Period 2 phase 3,,,,,OA23,OA24,OA24,OA26,OA22,OA22,OA22,
Galium sp.,bedstraw,-,ABCDE,C, , ,1, , ,1, ,489700
Carduus sp.,thistle,-,ABCDEG,C, ,1, , , , , ,537550
Carduus/Cirsium sp.,thistles,-,ABDEG,C, , ,1, , , , ,545500
Centaurea cf. nigra,lesser knapweed,-,BDG,C, , , ,1, , , ,549500
cf. Centaurea sp.,knapweed,-,ABDGH,C, , , ,1, , , ,551000
Juncus sp.,rush,CP,ABCDEH,C, , , ,73, , , ,607550
Eleocharis palustris/uniglumis,spike-rush,-,E,C, , , ,1, ,1,14,622000
Carex spp.,sedges,-,CDEH,C,1, , , , ,2,5,637000
Cyperaceae indet.,-,-,ABCDEFI,C, , , ,1, , ,2,640000
Lolium sp.,rye-grass,-,BDI,C, , , , , , ,1,647400
Bromus sp.,brome,-,ABD,C,8, , , , ,6,3,664000
Poaceae indet.,grasses,-,ABCDEFHI,C,14, , ,20, ,26,8,706000
indeterminate,-,-,-,C, , ,10, , ,5,1,707000
indeterminate,stem,ST,-,C, , , ,4, , ,1,707500
indeterminate,charcoal,WD,-,C,4,3, ,4, ,4,3,707800
indeterminate,plant tissue,PT,-,C, , , ,2, , , ,707900
Bryophyta indet.,moss,-,-,C, , , ,+, , , ,710000
food and spice remains,,,,,,,,,,,,
Lens culinaris Medicus,lentil,-,FI,C, , , , ,40,475,9,205000
cf. Lens culinaris,lentil,-,FI,C, , , , , ,2, ,205100
Pisum sativum L.,pea,-,FI,C, , , , , ,1, ,216500
cf. Pisum sativum,pea,-,FI,C, , , , , , ,1,216600
Prunus spinosa L.,sloe,-,CFG,C,1, , , , , , ,258000
Coriandrum sativum L.,coriander,-,FGI,C, , ,2, , , , ,282001
cf. Pimpinella sp.,saxifrage/anise,-,CDFI,C, , ,7, , , ,35,282140
cf. Foeniculum vulgare,fennel,-,BDFGI,C, , ,6, , , , ,296100
cf. Anethum graveolens,dill,-,BFGI,C, , ,5, , , , ,297100
Ficus carica L.,fig,-,FI,C, , , , , , ,8,397000
Corylus avellana L.,hazelnut shell,-,CF,C, , , , , ,++,+++,405000
waterlogged remains,,,,,,,,,,,,
Bryophyta indet.,moss,-,-,W, ,++, , , , , ,710000
Pteridium aquilinum (L)Kuhn,"bracken, leaf",FD,CDGH,W, ,++, , , , , ,3000
cf. Pteridium aquilinum (L)Kuhn,"bracken, stem",ST,CDGH,W, ,+++, , , , , ,3004
Ranunculus acris/repens/bulbosus,buttercups,-,ABCDEG,W, ,+++, , , , , ,7000
Ranunculus sardous Crantz,hairy buttercup,-,ABE,W, ,+, , , , , ,13000
Ranunculus flammula L.,lesser spearwort,-,EG,W, , , ,+, , , ,19000
Ranunculus subgen. Batrachium (DC)A,cowfoots,-,E,W, , , ,+, , , ,25000
Thalictrum flavum/minus,meadow rue,-,DE,W, ,+, , , , , ,29000
Papaver somniferum L.,opium poppy,-,ABGHI,W, , ,+, , ,+, ,37000
Brassica spp.,wild cabbage/turnip/mustard,-,ABFI,W, ,+, , , , , ,49000
Raphanus raphanistrum L.,"wild radish, siliqua",SQ,A,W, ,+, , , , , ,54050
Thlaspi arvense L.,field penny-cress,-,AB,W, ,+, , , , , ,57000
Reseda luteola L.,weld,-,ABGHI,W, , ,+, , , , ,73000
Viola spp.,violet,-,ABCDG,W, ,+, , , , , ,78500
Agrostemma githago L.,corn cockle,-,AB,W, ,+, , , , , ,100000
Stellaria media (L.) Vill.,common chickweed,-,ABCDE,W, , , ,+, , , ,113000
Stellaria graminea L.,lesser stitchwort,-,CD,W, ,++, , , , , ,120000
Montia fontana ssp. chondrosperma L,blinks,-,AE,W, ,+, ,+, ,+, ,147000
Chenopodium album L.,fat hen,-,ABFH,W, ,++, , , ,+, ,154000
Chenopodium rubrum/glaucum,red/glaucous goosefoot,-,AB,W, , , ,+, , , ,166000
Atriplex spp.,orache,-,ABFGH,W, ,++,+,+, , , ,177000
cf. Trifolium sp.,clover,CX,ABDI,W, ,+, , , , , ,201515
Potentilla spp.,cinquefoils,-,BCDEFGH,W, ,+,+,+, , , ,246000
Aphanes arvensis agg.,parsley piert,-,AD,W, ,+, ,+, , , ,254000
Oenanthe fistulosa L.,water dropwort,-,E,W, ,+, , , , , ,294000
cf. Aethusa cynapium,fool's parsley,-,A,W, ,+, , , , , ,295100
Apium graveolens L.,celery,-,EFI,W, , , , , ,+, ,300001
Apium sp.,-,-,EFI,W, ,+, , , , , ,300900
Torilis sp.,hedge-parsley,-,ACD,W, ,+, , , , , ,304700
Daucus carota L.,wild carrot,-,ADFGI,W, ,+, , , , , ,338500
Euphorbia helioscopia L.,sun spurge,-,AGI,W, , ,+, , , , ,345000
Polygonum aviculare agg.,knotgrass,-,ABG,W, ,+++, ,+, , , ,346000
Persicaria maculosa Gray,redshank,-,AB,W, ,++, ,+, , , ,350000
Persicaria lapathifolia (L.) Gray,pale persicaria,-,ABE,W, ,+,+,+, , , ,352000
Persicaria laxiflora (Weihe) Opiz,tasteless water-pepper,-,E,W, ,+, , , , , ,360400
Rumex acetosella agg.,sheep's sorrel,-,AD,W, ,+++,+, , , , ,367000
Rumex spp.,dock,TP,ABCDEFG,W, ,++, , , , , ,383150
Urtica urens L.,small nettle,-,AB,W, , , ,+, , , ,389000
Urtica dioica L.,stinging nettle,-,BCDEFGH,W, ,+, ,+, , , ,392000
Solanum nigrum L.,black nightshade,-,BF,W, , , ,+, , , ,416000
Prunella vulgaris L.,self-heal,-,BCDG,W, ,+++, , , , , ,450000
cf. Galeopsis tetrahit,common hemp-nettle,-,ACE,W, ,+, , , , , ,458900
Sambucus nigra L.,elder,-,BCFGH,W, ,+,+,+, , , ,493000
Valerianella dentata (L.) Pollich,corn salad,-,A,W, ,+, , , , , ,496000
Valeriana cf. officinalis,common valerian,-,CDE,W, ,+, , , , , ,499050
Anthemis cotula L.,stinking mayweed,-,ABGH,W, , , , , ,+, ,514000
Carduus/Cirsium spp.,thistles,-,ABDEG,W, ,+,+, , , , ,545500
Centaurea cf. nigra,lesser knapweed,-,BDG,W, ,+, , , , , ,549500
Centaurea sp.,knapweed,-,ABDGH,W, ,+, , , , , ,550000
Lapsana communis L.,nipplewort,-,ABCF,W, ,+, , , , , ,557000
Hypochoeris radicata L.,cat's ear,-,D,W, ,+, ,+, , , ,559000
Leontodon autumnalis/hispidus,hawkbit,-,BD,W, ,+, , , , , ,566500
Leontodon taraxacoides,hairy hawkbit,-,D,W, ,+, , , , , ,566600
Picris hieracioides L.,hawkweed,-,D,W, ,+, , , , , ,571300
Sonchus asper (L.) Hill,prickly sow-thistle,-,AB,W, , , ,+, , , ,576000
Sonchus sp.,sow-thistle,-,ABE,W, ,+, , , , , ,579000
Juncus spp.,rushes,-,ABCDEH,W, ,++,+, , , ,++,607500
Sparganium erectum L.,branched bur-reed,-,E,W, ,+, , , , , ,614000
Eleocharis palustris/uniglumis,spike-rush,-,E,W, ,++,+,+, , , ,622000
Carex spp.,sedges,-,CDEH,W, ,++, , , , , ,637000
Poaceae indet.,grasses,-,ABCDEFHI,W, ,++, , , , , ,706000
indeterminate,bud,BD,-,W, ,+, , , , , ,707400
indeterminate,stem,ST,-,W, ,+++, , , , , ,707500
indeterminate,fruit,FR,-,W, ,+, , , , , ,707600
indeterminate,thorn,TH,-,W, ,+, , , , , ,707700
indeterminate,wood,WD,-,W, ,++++, ,+, , , ,707800
indeterminate,plant tissue,PT,-,W, ,+++, , , , , ,707900
food and other useful plants,,,,,,,,,,,,
Triticum spelta L.,spelt wheat glume base,GB,FI,W, ,+, , , , , ,225
Triticum spp.,wheat glume base,GB,FI,W, ,+, , , , , ,523
Vitis vinifera L.,grape,-,FI,W, ,+, , , , , ,195000
Rubus fruticosus/idaeus,blackberry/raspberry,-,CFGH,W, ,+,+, , , , ,225000
Fragaria vesca L.,wild strawberry,-,CDF,W, , ,+, , , , ,248000
Prunus spinosa L.,sloe,-,CFG,W, ,+, , , , , ,258000
Prunus domestica L.,plum/bullace,-,CFI,W, , , , , , ,+,260000
Pyrus/Malus sp.,pear/apple,-,CFI,W, ,+, , , , , ,272000
Ficus carica L.,fig,-,FI,W, ,+, , , , , ,397000
Corylus avellana L.,hazelnut shell,-,CF,W,+,++,+, , , , ,405000
