Sitecode,Context,Sample,Bags,Weight,Amount,Fragment,Prservation,Mixed,Mammals,Small mammals,Fish,Birds,Amphibians,Mandibles,Measureable,Epiphyses,Long bones,Comments
ONE94,18083,0,1,1.31,50,>75mm,Good,,2,0,0,0,0,,,5,,CSZRIBBOSTRVOVCAMTCBOSSACMAN
ONE94,18085,0,3,2.43,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18087,0,2,0.35,15,>75mm,Good,,2,0,0,0,0,,1,,,BOSHCOCSZRIB
ONE94,18092,0,1,1.3,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18093,0,1,1.07,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18094,0,1,0.4,10,>75mm,Good,,1,0,0,1,0,2,4,3,,SUSSCPMANBOSHUMCHIKMTTBOSMANSKL
ONE94,18095,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18098,0,2,0.65,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18100,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18102,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18104,0,1,0.49,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18108,0,2,0.08,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18110,0,1,0.42,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18113,0,2,0.47,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18118,0,1,0.3,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18119,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18124,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18128,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1813,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18130,0,1,0.92,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18135,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18137,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18140,0,1,0.56,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18141,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18143,0,1,0.64,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18145,0,1,0.41,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18146,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18149,0,1,0.84,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18152,0,1,0.66,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18157,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1816,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18160,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18161,0,4,0.74,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18182,0,2,0.62,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1819,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18190,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18195,0,1,0.1,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18202,0,1,0.14,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18203,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18211,0,2,1.47,50,>75mm,Good,,2,0,0,1,0,2,5,5,,BOSSCPCEVMAXSCPHUMSUSINNOVIMANJCHIKHUM
ONE94,18219,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1823,0,1,0.29,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18233,0,2,0.26,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18244,0,1,0.54,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18249,0,1,0.09,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18252,0,1,0.32,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18257,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18263,0,2,0.08,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18264,0,4,0.7,30,>75mm,Good,,2,0,0,1,0,2,2,10,,BOSSKLTRVCALOVISKLOVIMANJCHIKTIBTIBJ
ONE94,18266,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18267,0,1,0.19,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18272,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,18277,0,2,0.71,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1828,0,1,1.85,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11236,0,2,2.38,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11238,0,1,0.65,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11239,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11261,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11282,0,2,1.14,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11294,0,2,0.72,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11296,0,1,0.56,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11297,0,1,0.4,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11304,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11312,0,1,0.54,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11317,0,1,2.42,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11322,0,1,0.32,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11323,0,1,0.67,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11326,0,2,0.35,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11339,0,1,0.22,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11340,0,1,0.45,10,>75mm,Good,,2,0,0,0,0,,2,2,,BOSMTCCRAHCOBOSRADHUMOVCASKL
ONE94,11346,0,1,0.39,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11351,0,1,0.12,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11353,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11368,0,3,2.46,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11370,0,1,2.56,125,>75mm,Good,,3,0,0,0,0,2,40,40,,BOSMAXPH1MTTVERFEMOVCARADSSZRIBOVCACAL
ONE94,11371,0,1,0.56,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11376,0,1,1.91,60,>75mm,Good,,2,0,0,0,0,2,30,30,1,EQUMTTSKATEBOSFEMTRVMAXOVCATIBSUSINN
ONE94,11379,0,1,0.32,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11395,0,1,0.32,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11400,0,1,0.41,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11404,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11412,0,1,0.14,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11414,0,1,0.46,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11417,0,1,0.08,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11421,0,3,0.97,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11432,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11433,0,2,0.92,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11434,0,1,1.56,40,>75mm,Good,,2,0,0,0,0,3,10,25,,BOSMTTSKATEHUMTTHOVCAMANSUSMAN
ONE94,11444,0,1,0.71,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11446,0,2,0.33,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11448,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11459,0,2,0.24,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11460,0,2,2.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11463,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11469,0,3,0.85,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16159,0,6,10.63,100,>75mm,Good,,3,0,0,1,0,10,30,30,2,GOOSHUMEQUPH1BOSMANULNPH2MTTCALTIB
ONE94,1616,0,1,0.09,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16161,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16171,0,1,0.18,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16175,0,2,0.73,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16187,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16190,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16191,0,1,0.29,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16193,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16198,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1620,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16200,0,1,0.31,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16207,0,1,2.54,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16211,0,1,0.65,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16218,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16220,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16227,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16300,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16302,0,1,0.29,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16304,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16325,0,1,1.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16338,0,1,0.24,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16396,0,1,0.42,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1640,0,1,0.41,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16402,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16421,0,2,2.39,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16423,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16425,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16450,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16459,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1647,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16473,0,1,0.31,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16489,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16502,0,2,0.66,35,>75mm,Good,,2,0,0,0,0,,,5,,CSZRIBBOSVEROVCARADTIBHUMMTTSSZ
ONE94,16506,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16546,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16552,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16559,0,1,0.09,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16561,0,1,0.66,75,>75mm,Good,,2,0,0,1,0,,20,20,,CHIKULNMTTCRAHCOBOSHCOHUMCSZRIBOVCARAD
ONE94,16565,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16566,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16572,0,1,0.14,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16578,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16584,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16591,0,1,0.26,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16594,0,1,0.56,30,>75mm,Good,,2,0,0,1,0,,15,20,2,FELULJLLJSUSSKLBOSCALMTCMTTMTCBOSINNSSZR
ONE94,16599,0,1,1.35,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1660,0,1,0.3,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16609,0,2,1.12,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16638,0,1,0.21,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16639,0,1,0.2,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1664,0,1,0.07,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16230,0,1,0.5,25,>75mm,Good,,2,0,0,0,0,,,5,,BOSHCOMTCRADSSZRIBSKL
ONE94,16231,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16234,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16237,0,1,1,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16241,0,1,0.75,25,>75mm,Good,,2,0,0,1,0,1,5,10,1,CHIKSTEBOSFEMMTTOVCATIBHCOSUSTTH
ONE94,16251,0,1,0.31,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16253,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16261,0,1,0.41,30,>75mm,Good,,2,0,0,0,0,,,,,CSZRIBOVCAINNCSZLMVCANMTPSSZRIB
ONE94,16264,0,1,0.76,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16274,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2714,0,1,0.54,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2719,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2720,0,1,0.76,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2721,0,1,1.57,40,>75mm,Good,,0,0,0,0,0,,5,30,1,BOSVERMTTSCPTIBHCOSUSTIBCRAHCOOVCARAD
ONE94,2730,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2734,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2737,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16648,0,1,1.86,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1665,0,1,0.67,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16650,0,1,0.22,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16662,0,1,0.51,25,>75mm,Good,,2,0,0,0,0,,2,3,1,BOSCALMTCSCPMNTINN
ONE94,16668,0,1,1.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16677,0,1,0.7,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16689,0,1,0.29,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16693,0,4,15.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16736,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16737,0,1,0.63,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16739,0,1,0.96,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,16760,0,2,0.77,50,>75mm,Good,,2,0,0,1,0,1,10,10,,CHIKTIBSSZRIBOVCAMANINNHUMMTTBOSULN
ONE94,16762,0,1,0.56,3,>75mm,Good,,0,0,0,0,0,1,,1,,SUSMANBOSHUMSUSSKL
ONE94,17362,0,1,0.18,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17365,0,1,0.21,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17380,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17382,0,1,0.32,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17420,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17423,0,1,0.12,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17425,0,1,0.7,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17464,0,1,0.14,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17474,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17475,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17477,0,1,0.29,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17499,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1750,0,2,1.22,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17511,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17521,0,1,0.23,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17522,0,1,0.65,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17525,0,1,0.6,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17526,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17528,0,1,0.06,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17529,0,20,37.25,400,>75mm,Good,,3,0,0,0,0,2,120,225,20,BOSMANMTTCALRADHUMINNHCOFEMCRAHCO
ONE94,17530,0,1,0.25,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17536,0,3,4.94,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17539,0,3,4.75,60,>75mm,Good,,2,0,0,0,0,2,20,15,6,BOSMANJRADASTFEMTIBHCOEQUMTCOVCASCP
ONE94,1754,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17543,0,1,0.04,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,17544,0,1,0.65,20,>75mm,Good,,2,0,0,0,0,1,3,5,,BOSMANTIBPH2MTTEQUMNT
ONE94,17560,0,1,0.76,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1009,0,1,1.3,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1013,0,1,0.76,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1014,0,1,0.075,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1025,0,2,0.76,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11002,0,3,1.91,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11003,0,1,0.8,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11005,0,2,4.53,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11006,0,1,0.41,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11009,0,5,7.57,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11020,0,6,9.2,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11022,0,1,2.35,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11024,0,2,2.17,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15112,0,1,0.05,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15116,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15117,0,1,1.51,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15125,0,1,0.07,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15126,0,1,0.54,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15147,0,1,0.11,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15188,0,1,0.1,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15189,0,1,0.95,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15190,0,1,0.1,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15201,0,1,1.35,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15206,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15228,0,1,0.55,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15237,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15244,0,1,0.13,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15249,0,1,2.56,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15254,0,1,0.32,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15265,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15266,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1527,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15284,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15285,0,1,0.61,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15306,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1531,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15311,0,1,0.35,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15316,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15324,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,15329,0,1,0.54,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,1534,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2738,0,1,0.64,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2744,0,1,0.15,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2750,0,1,0.8,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2752,0,1,0.61,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2753,0,1,0.26,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2764,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2766,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2770,0,1,0.124,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2778,0,1,0.39,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,2784,0,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11712,0,3,2.44,15,>75mm,Good,,2,0,0,0,0,,,6,,BOSHUMINNOVCAMTTSUSTTH
ONE94,11713,0,1,0.52,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11715,0,3,3.24,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11716,0,5,9.37,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11717,0,1,1.26,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11719,0,1,0.4,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11721,0,1,0.1,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11722,0,1,0.64,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11724,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11725,0,1,0.75,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11727,0,1,0.31,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11728,0,1,1.6,50,>75mm,Good,,0,0,0,0,0,3,20,30,1,BOSMANMTTHCORADCSZRIBSUSMCTOVCAMANRAD
ONE94,11729,0,1,0.03,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11733,0,1,1.04,50,>75mm,Good,,2,0,0,0,0,1,10,20,,BOSMXTSCPCANFEMHUMMALLULNSUSMAXBOSPH3
ONE94,11734,0,1,0.16,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11735,0,1,0.01,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,11740,0,1,1.29,1,,,,0,0,0,0,0,,,,,AMT DF1
