idItem,name,subClass,type,standardId,excavationId,inventory,localisation,nbFrgmt,description,remark,model
1351,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1352,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1353,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1354,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1355,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1356,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1357,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1358,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1359,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1360,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1361,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1362,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1363,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1364,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1365,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1366,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1367,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1368,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1369,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1370,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1371,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1372,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1373,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1374,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1375,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1376,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1377,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1378,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1379,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1380,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1381,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1382,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1383,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1384,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1385,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1386,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1387,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1388,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1389,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1390,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1391,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1392,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1393,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1394,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1395,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1396,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1397,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1398,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1399,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1400,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1401,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1402,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1403,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1404,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1405,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1406,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1407,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1408,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1409,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1410,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1411,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1412,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1413,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1414,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1415,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1416,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1417,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1418,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1419,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1420,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1421,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1422,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1423,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1424,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1425,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1426,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1427,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1428,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1429,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1430,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1431,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1432,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1433,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1434,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1435,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1436,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1437,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1438,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1439,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1440,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1441,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1442,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1443,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1444,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1445,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1446,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1447,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1448,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1449,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1450,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1451,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1452,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1453,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1454,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1455,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1456,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1457,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1458,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1459,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1460,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1461,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1462,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1463,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1464,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1465,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1466,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1467,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1468,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1469,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1470,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1471,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1472,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1473,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1474,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1475,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1476,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1477,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1478,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1479,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1480,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1481,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1482,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1483,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1484,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1485,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1486,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1487,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1488,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1489,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1490,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1491,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1492,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1493,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1494,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1495,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1496,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1497,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1498,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1499,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1500,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1501,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1502,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1503,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1504,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1505,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1506,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1507,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1508,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1509,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1510,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1511,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1512,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1513,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1514,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1515,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1516,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1517,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1518,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1519,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1520,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1521,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1522,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1523,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1524,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1525,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1526,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1527,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1528,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1529,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1530,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1531,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1532,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1533,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1534,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1535,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1536,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1537,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1538,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1539,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1540,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1541,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1542,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1543,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1544,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1545,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1546,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1547,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1548,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1549,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1550,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1551,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1552,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1553,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1554,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1555,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1556,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1557,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1558,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1559,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1560,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1561,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1562,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1563,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1564,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1565,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1566,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1567,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1568,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1569,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1570,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1571,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1572,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1573,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1574,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1575,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1576,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1577,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1578,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1579,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1580,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1581,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1582,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1583,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1584,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1585,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1586,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1587,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1588,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1589,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1590,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1591,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1592,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1593,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1594,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1595,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1596,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1597,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1598,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1599,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1600,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1601,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1602,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1603,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1604,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1605,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1606,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1607,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1608,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1609,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1610,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1611,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1612,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1613,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1614,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1615,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1616,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1617,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1618,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1619,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1620,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1621,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1622,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1623,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1624,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1625,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1626,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1627,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1628,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1629,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1630,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1631,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1632,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1633,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1634,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1635,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1636,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1637,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1638,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1639,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1640,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1641,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1642,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1643,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1644,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1645,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1646,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1647,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1648,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1649,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1650,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1651,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1652,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1653,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1654,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1655,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1656,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1657,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1658,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1659,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1660,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1661,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1662,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1663,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1664,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1665,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1666,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1667,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1668,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1669,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
