idItem,remainHeight,internalDiameter,externalDiameter,footDiameter,bellyDiameter,heightLips,pcLips,mass
1384,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1385,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1386,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1387,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1388,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1389,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1390,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1391,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1392,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1393,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1394,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1395,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1396,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1397,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1398,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1399,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1400,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1401,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1402,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1403,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1404,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1405,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1406,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1407,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1408,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1409,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1410,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1411,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1412,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1413,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1414,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1415,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1416,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1417,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1418,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1419,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1420,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1421,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1422,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1423,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1424,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1425,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1426,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1427,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1428,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1429,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1430,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1431,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1432,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1433,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1434,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1435,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1436,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1437,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1438,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1439,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1440,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1441,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1442,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1443,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1444,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1445,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1446,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1447,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1448,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1449,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1450,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1451,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1452,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1453,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1454,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1455,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1456,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1457,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1458,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1459,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1460,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1461,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1462,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1463,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1464,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1465,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1466,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1467,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1468,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1469,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1470,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1471,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1472,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1473,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1474,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1475,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1476,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1477,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1478,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1479,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1480,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1481,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1482,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1483,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1484,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1485,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1486,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1487,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1488,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1489,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1490,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1491,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1492,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1493,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1494,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1495,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1496,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1497,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1498,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1499,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1500,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1501,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1502,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1503,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1504,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1505,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1506,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1507,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1508,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1509,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1510,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1511,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1512,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1513,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1514,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1515,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1516,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1517,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1518,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1519,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1520,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1521,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1522,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1523,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1524,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1525,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1526,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1527,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1528,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1529,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1530,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1531,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1532,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1533,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1534,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1535,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1536,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1537,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1538,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1539,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1540,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1541,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1542,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1543,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1544,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1545,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1546,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1547,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1548,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1549,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1550,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1551,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1552,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1553,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1554,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1555,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1556,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1557,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1558,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1559,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1560,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1561,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1562,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1563,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1564,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1565,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1566,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1567,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1568,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1569,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1570,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1571,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1572,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1573,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1574,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1575,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1576,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1577,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1578,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1579,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1580,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1581,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1582,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1583,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1584,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1585,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1586,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1587,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1588,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1589,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1590,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1591,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1592,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1593,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1594,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1595,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1596,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1597,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1598,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1599,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1600,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1601,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1602,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1603,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1604,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1605,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1606,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1607,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1608,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1609,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1610,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1611,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1612,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1613,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1614,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1615,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1616,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1617,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1618,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1619,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1620,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1621,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1622,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1623,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1624,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1625,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1626,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1627,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1628,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1629,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1630,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1631,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1632,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1633,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1634,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1635,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1636,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1637,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1638,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1639,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1640,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1641,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1642,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1643,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1644,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1645,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1646,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1647,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1648,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1649,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1650,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1651,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1652,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1653,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1654,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1655,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1656,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1657,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1658,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1659,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1660,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1661,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1662,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1663,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1664,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1665,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1666,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1667,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1668,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1669,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1670,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1671,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1672,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1673,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1674,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1675,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1676,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1677,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1678,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1679,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1680,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1681,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1682,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1683,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1684,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1685,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1686,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1687,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1688,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1689,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1690,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1691,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1692,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1693,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1694,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1695,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1696,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1697,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1698,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1699,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1700,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1701,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
1702,0.976,0.15,0.28,0.063,0.28,0.0,0.0,2.303
