idPoint2D,idItem,idPhoto,name,num,X,Y,Z,activ,valid,erased
17732,1325,16,A_COL,1,1992.327,74.19,0.842,1,1,0
17733,1325,16,A_COL,2,2071.667,128.333,0.692,1,1,0
17734,1325,16,A_COL,3,2020.0,120.0,-1.0,1,1,0
17735,1325,16,A_COL,4,1914.767,62.302,0.928,1,1,0
17736,1325,16,A_CMX,4,1660.41,730.264,0.945,1,1,0
17737,1325,16,A_CMX,5,1896.667,775.0,-1.0,1,1,0
17738,1325,16,A_CMX,6,1513.333,655.0,-1.0,1,1,0
17739,1325,17,A_SECTION,1,1650.0,1971.667,-1.0,1,1,0
17740,1325,17,A_COL,1,2320.0,813.333,-1.0,1,1,0
17741,1325,17,A_COL,2,2395.0,888.333,-1.0,1,1,0
17742,1325,17,A_COL,3,2348.757,901.274,0.862,1,1,0
17743,1325,17,A_COL,4,2265.0,848.333,-1.0,1,1,0
17744,1325,17,A_CMX,4,1955.0,1398.333,-1.0,1,1,0
17745,1325,17,A_CMX,5,2165.185,1411.459,0.938,1,1,0
17746,1325,17,A_CMX,6,1814.605,1298.503,0.832,1,1,0
17747,1326,13,A_COL,1,1484.023,1963.889,0.84,1,1,0
17748,1326,13,A_COL,2,1461.667,2031.667,-1.0,1,1,0
17749,1326,13,A_COL,3,1425.0,2101.667,0.545,1,1,0
17750,1326,13,A_COL,4,1377.053,2156.481,0.794,1,1,0
17751,1326,13,A_SECTION,4,1790.854,2199.627,0.962,1,1,0
17752,1326,14,A_COL,1,1598.333,2495.0,-1.0,1,1,0
17753,1326,14,A_COL,2,1578.333,2578.333,0.6,1,1,0
17754,1326,14,A_COL,3,1543.333,2653.333,-1.0,1,1,0
17755,1326,14,A_COL,4,1486.667,2693.333,-1.0,1,1,0
17756,1326,14,A_SECTION,4,1895.0,2743.333,-1.0,1,1,0
17757,1327,16,A_CMX,1,1157.244,1306.622,0.913,1,1,0
17758,1327,16,A_CMX,2,1348.333,1323.333,-1.0,1,1,0
17759,1327,16,A_CMX,3,998.925,1220.115,0.899,1,1,0
17760,1327,16,A_CUL,3,1058.333,1968.333,-1.0,1,1,0
17761,1327,16,A_SECTION,3,1211.073,1144.086,0.979,1,1,0
17762,1327,17,A_CMX,1,1415.0,1888.333,-1.0,1,1,0
17763,1327,17,A_CMX,2,1586.667,1896.667,0.735,1,1,0
17764,1327,17,A_CMX,3,1268.333,1781.667,-1.0,1,1,0
17765,1327,17,A_CUL,3,1245.764,2491.051,0.844,1,1,0
17766,1327,17,A_SECTION,3,1478.333,1723.333,-1.0,1,1,0
17767,1328,13,A_COL,1,3798.333,1221.667,-1.0,1,1,0
17768,1328,13,A_COL,2,3835.0,1265.0,0.727,1,1,0
17769,1328,13,A_COL,3,3755.0,1200.0,0.461,1,1,0
17770,1328,13,A_COL,4,3660.0,1170.0,0.656,1,1,0
17771,1328,13,A_SECTION,1,3510.0,1478.333,-1.0,1,1,0
17772,1328,14,A_COL,1,3876.354,1818.479,0.78,1,1,0
17773,1328,14,A_COL,2,3893.333,1838.333,-1.0,1,1,0
17774,1328,14,A_COL,3,3835.0,1786.667,-1.0,1,1,0
17775,1328,14,A_COL,4,3726.667,1750.0,-1.0,1,1,0
17776,1328,14,A_SECTION,1,3595.79,2049.362,0.982,1,1,0
17777,1329,41,A_CUL,1,844.706,381.157,0.804,1,1,0
17778,1329,41,A_COL,1,1995.839,1201.022,0.981,1,1,0
17779,1329,41,A_COL,2,1969.941,1235.336,0.849,1,1,0
17780,1329,41,A_COL,3,2035.0,1128.333,-1.0,1,1,0
17781,1329,41,A_AN1,3,1759.724,1082.028,0.796,1,1,0
17782,1329,41,A_CMX,3,1613.333,826.667,-1.0,1,1,0
17783,1329,41,A_CMX,4,1505.0,965.0,-1.0,1,1,0
17784,1329,41,A_CMX,5,1667.238,749.434,0.884,1,1,0
17785,1329,42,A_CUL,1,930.0,985.0,-1.0,1,1,0
17786,1329,42,A_COL,1,2100.0,1750.0,-1.0,1,1,0
17787,1329,42,A_COL,2,2071.667,1781.667,-1.0,1,1,0
17788,1329,42,A_COL,3,2144.327,1682.677,0.843,1,1,0
17789,1329,42,A_AN1,3,1851.667,1655.0,-1.0,1,1,0
17790,1329,42,A_CMX,3,1702.936,1394.377,0.864,1,1,0
17791,1329,42,A_CMX,4,1597.722,1541.147,0.811,1,1,0
17792,1329,42,A_CMX,5,1771.667,1311.667,-1.0,1,1,0
17793,1330,41,A_AN1,1,2733.333,1040.0,-1.0,1,1,0
17794,1330,41,A_CMX,1,2583.151,822.012,0.917,1,1,0
17795,1330,41,A_CMX,2,2488.124,869.489,0.773,1,1,0
17796,1330,41,A_CMX,3,2783.118,722.914,0.861,1,1,0
17797,1330,41,A_CMX,4,2810.0,678.333,-1.0,1,1,0
17798,1330,41,A_CUL,4,2168.333,245.0,-1.0,1,1,0
17799,1330,42,A_AN1,1,2855.656,1534.478,0.822,1,1,0
17800,1330,42,A_CMX,1,2696.667,1336.667,-1.0,1,1,0
17801,1330,42,A_CMX,2,2608.333,1368.333,-1.0,1,1,0
17802,1330,42,A_CMX,3,2861.667,1228.333,-1.0,1,1,0
17803,1330,42,A_CMX,4,2914.386,1188.836,0.938,1,1,0
17804,1330,42,A_CUL,4,2246.055,728.036,0.838,1,1,0
17805,1331,41,A_CUL,1,2828.4,1593.457,0.914,1,1,0
17806,1331,41,A_CMX,1,2311.127,974.321,0.933,1,1,0
17807,1331,41,A_CMX,2,2199.916,1050.243,0.882,1,1,0
17808,1331,41,A_CMX,3,2058.333,1148.333,-1.0,1,1,0
17809,1331,41,A_SECTION,3,2117.876,1028.797,0.97,1,1,0
17810,1331,42,A_CUL,1,2986.667,2165.0,-1.0,1,1,0
17811,1331,42,A_CMX,1,2421.667,1516.667,-1.0,1,1,0
17812,1331,42,A_CMX,2,2311.667,1608.333,-1.0,1,1,0
17813,1331,42,A_CMX,3,2158.494,1697.685,0.895,1,1,0
17814,1331,42,A_SECTION,3,2225.0,1583.333,-1.0,1,1,0
17815,1332,41,A_COL,1,1665.782,675.874,0.947,1,1,0
17816,1332,41,A_COL,2,1810.0,586.667,-1.0,1,1,0
17817,1332,41,A_COL,3,1710.019,640.978,0.847,1,1,0
17818,1332,41,A_COL,4,1768.333,601.667,-1.0,1,1,0
17819,1332,41,A_SECTION,4,1424.607,178.835,0.757,1,1,0
17820,1332,42,A_COL,1,1753.333,1211.667,-1.0,1,1,0
17821,1332,42,A_COL,2,1897.839,1109.945,0.907,1,1,0
17822,1332,42,A_COL,3,1801.667,1176.667,-1.0,1,1,0
17823,1332,42,A_COL,4,1852.596,1137.8,0.769,1,1,0
17824,1332,42,A_SECTION,4,1511.667,751.667,-1.0,1,1,0
17825,1333,41,A_CMX,1,1096.667,1413.333,-1.0,1,1,0
17826,1333,41,A_CMX,2,1215.208,1330.692,0.787,1,1,0
17827,1333,41,A_CMX,3,1355.0,1268.333,-1.0,1,1,0
17828,1333,41,A_SECTION,3,1326.667,1498.333,-1.0,1,1,0
17829,1333,41,A_CUL,3,837.127,681.166,0.896,1,1,0
17830,1333,42,A_CMX,1,1187.546,2010.572,0.892,1,1,0
17831,1333,42,A_CMX,2,1320.0,1925.0,-1.0,1,1,0
17832,1333,42,A_CMX,3,1439.526,1855.024,0.773,1,1,0
17833,1333,42,A_SECTION,3,1425.224,2088.727,0.98,1,1,0
17834,1333,42,A_CUL,3,923.333,1263.333,-1.0,1,1,0
17835,1334,41,A_COL,1,335.0,773.333,-1.0,1,1,0
17836,1334,41,A_COL,2,436.561,814.295,0.824,1,1,0
17837,1334,41,A_COL,3,597.443,904.785,0.763,1,1,0
17838,1334,41,A_AN2,3,613.333,696.667,-1.0,1,1,0
17839,1334,41,A_SECTION,3,658.223,439.026,0.936,1,1,0
17840,1334,42,A_COL,1,430.417,1401.093,0.802,1,1,0
17841,1334,42,A_COL,2,523.333,1438.333,-1.0,1,1,0
17842,1334,42,A_COL,3,626.667,1488.333,-1.0,1,1,0
17843,1334,42,A_AN2,3,700.771,1307.786,0.898,1,1,0
17844,1334,42,A_SECTION,3,748.333,1036.667,-1.0,1,1,0
17845,1335,41,A_CUL,1,35.0,1826.667,-1.0,1,1,0
17846,1335,41,A_CMX,1,394.551,1074.07,0.794,1,1,0
17847,1335,41,A_CMX,2,524.334,1137.724,0.807,1,1,0
17848,1335,41,A_CMX,3,629.716,1184.958,0.885,1,1,0
17849,1335,41,A_SECTION,3,440.901,979.225,0.843,1,1,0
17850,1335,42,A_CUL,1,113.793,2507.018,0.944,1,1,0
17851,1335,42,A_CMX,1,468.333,1735.0,-1.0,1,1,0
17852,1335,42,A_CMX,2,611.667,1786.667,-1.0,1,1,0
17853,1335,42,A_CMX,3,716.667,1816.667,-1.0,1,1,0
17854,1335,42,A_SECTION,3,523.333,1585.0,-1.0,1,1,0
17855,1336,41,A_CUL,1,2124.729,1388.004,0.857,1,1,0
17856,1336,41,A_CMX,1,1899.75,1798.787,0.911,1,1,0
17857,1336,41,A_CMX,2,1821.728,1691.895,0.763,1,1,0
17858,1336,41,A_CMX,3,1731.667,1640.0,-1.0,1,1,0
17859,1336,41,A_CMX,4,1621.9,1664.404,0.766,1,1,0
17860,1336,41,A_SECTION,4,1575.828,1889.748,0.906,1,1,0
17861,1336,42,A_CUL,1,2240.0,1913.333,-1.0,1,1,0
17862,1336,42,A_CMX,1,2028.333,2446.667,-1.0,1,1,0
17863,1336,42,A_CMX,2,1936.667,2348.333,-1.0,1,1,0
17864,1336,42,A_CMX,3,1846.39,2289.649,0.873,1,1,0
17865,1336,42,A_CMX,4,1730.0,2308.333,-1.0,1,1,0
17866,1336,42,A_SECTION,4,1693.333,2553.333,-1.0,1,1,0
17867,1337,41,A_CUL,1,1478.139,1922.108,0.761,1,1,0
17868,1337,41,A_COL,1,746.667,1486.667,-1.0,1,1,0
17869,1337,41,A_COL,2,963.42,1360.216,0.789,1,1,0
17870,1337,41,A_COL,3,899.221,1386.184,0.816,1,1,0
17871,1337,41,A_SECTION,3,781.667,1343.333,-1.0,1,1,0
17872,1337,42,A_CUL,1,1585.0,2550.0,-1.0,1,1,0
17873,1337,42,A_COL,1,836.035,2101.735,0.901,1,1,0
17874,1337,42,A_COL,2,1053.333,1945.0,-1.0,1,1,0
17875,1337,42,A_COL,3,985.0,1963.333,-1.0,1,1,0
17876,1337,42,A_SECTION,3,878.87,1915.747,0.787,1,1,0
17877,1338,38,A_COL,1,2421.667,1656.667,-1.0,1,1,0
17878,1338,38,A_COL,2,2486.038,1721.104,0.952,1,1,0
17879,1338,38,A_COL,3,2382.583,1694.234,0.918,1,1,0
17880,1338,38,A_COL,4,2366.667,1643.333,-1.0,1,1,0
17881,1338,38,A_COL,5,2506.667,1785.0,-1.0,1,1,0
17882,1338,38,A_COL,6,2428.758,1754.842,0.758,1,1,0
17883,1338,38,A_AN1,6,2571.667,1425.0,-1.0,1,1,0
17884,1338,38,A_CMX,6,2895.371,1318.772,0.956,1,1,0
17885,1338,38,A_CMX,7,2958.157,1428.999,0.791,1,1,0
17886,1338,38,A_CMX,8,2793.293,1254.739,0.788,1,1,0
17887,1338,38,A_CMX,9,2964.631,1523.981,0.862,1,1,0
17888,1338,39,A_COL,1,2524.055,2221.539,0.834,1,1,0
17889,1338,39,A_COL,2,2601.667,2303.333,-1.0,1,1,0
17890,1338,39,A_COL,3,2476.667,2231.667,-1.0,1,1,0
17891,1338,39,A_COL,4,2462.841,2191.257,0.876,1,1,0
17892,1338,39,A_COL,5,2617.867,2357.514,0.797,1,1,0
17893,1338,39,A_COL,6,2546.667,2311.667,-1.0,1,1,0
17894,1338,39,A_AN1,6,2675.958,1943.826,0.969,1,1,0
17895,1338,39,A_CMX,6,3026.667,1828.333,-1.0,1,1,0
17896,1338,39,A_CMX,7,3100.0,1943.333,-1.0,1,1,0
17897,1338,39,A_CMX,8,2908.333,1743.333,-1.0,1,1,0
17898,1338,39,A_CMX,9,3110.0,2018.333,-1.0,1,1,0
17899,1339,18,A_COL,1,2048.316,1069.553,0.823,1,1,0
17900,1339,18,A_CMX,1,2906.667,903.333,-1.0,1,1,0
17901,1339,18,A_CMX,2,2950.0,1171.667,-1.0,1,1,0
17902,1339,18,A_CMX,3,2908.333,1005.0,0.687,1,1,0
17903,1339,18,A_CUL,1,2048.333,1066.667,-1.0,1,1,0
17904,1339,19,A_COL,1,2056.667,1681.667,-1.0,1,1,0
