idPhoto,file,camera,focalLength,frameLengthinPixel,frameHeightinPixel,frameLengthinMM,frameHeightinMM,ppx,ppy,X,Y,Z,Omega,Phi,Kappa,K1,K2,K3,P1,P2,SystemReferenceName
28,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1270.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.87008116968,498.924818471908,-96.84888469935,3.03827769603585,3.09949592729153,2.9705968962439,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
29,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1271.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.914711307095,499.294297978838,-96.747822882778,3.03268918111261,3.10096921140029,2.94085554911705,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
30,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1272.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.9016091489,499.626298701335,-96.609653951435,3.04978963375363,3.09938429913872,2.94218638856011,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
31,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1273.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.914345091139,500.120635426078,-96.637516627379,3.01946726803529,3.09976314749379,2.94399583420801,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
32,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1274.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.90158479567,500.810705496339,-96.565594120415,3.04017501330922,3.104605180612,2.96908289228402,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
33,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1275.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.970819742364,501.503348204483,-96.545003960385,3.04182052433468,3.09934569951958,2.9521749623995,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
34,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1276.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.008985676915,502.010922843499,-96.550276146234,3.03218933091508,3.1023101164307,2.94047283968666,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
35,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1277.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.038235837515,502.479124170146,-96.493058538219,3.06264773475895,3.1051531192463,2.92681841808304,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
36,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1278.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.03938328021,502.885209402099,-96.639457183298,3.04295724992721,3.10541756998012,2.91967856397124,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
37,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1279.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.051788957643,503.277363172971,-96.749509360396,3.04507416046399,3.10092798334885,2.90825986917452,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
38,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1280.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.092966296084,503.606537068207,-96.825381079639,3.05980551804629,3.10760512183623,2.88180198376792,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
39,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1281.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.167769946309,503.995836732482,-97.049398083357,3.03018882214777,3.09814799413833,2.84410595336565,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
40,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1282.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.174012481978,504.523244824957,-97.141202058319,3.03683936164543,3.09781927461239,2.8631381499269,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
41,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1283.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.26206968767,505.021408149796,-97.185645391547,3.05306268887983,3.11106254586019,2.83233716600935,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
42,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1284.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.369770799941,505.453591910266,-97.306958805231,3.03052236627816,3.08609695516708,2.8052007123559,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
43,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1285.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.380656321822,506.081914432711,-97.300562439403,3.03718891112478,3.10023869758083,2.85220100011467,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
44,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1286.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.388803734024,506.610787518309,-97.267468428938,3.06172404256381,3.10494663130692,2.88308317371405,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
45,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1287.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.386229590377,507.129690289408,-97.333134885342,3.04311337252865,3.10121884130481,2.91993144459758,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
46,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1288.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.395133836163,507.518017932106,-97.307235825021,3.06336819302881,3.11330643159924,2.93846937097571,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
47,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1289.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.487207036189,507.930125087132,-97.362321936634,3.04789746450531,3.10023104577716,2.91581338990463,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
48,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1290.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.574697366177,508.303277165595,-97.322477185206,3.0687103357255,3.10967494331011,2.88392250114432,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
49,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1312.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.64309418211,491.105910366838,-97.400490144282,3.03499337992786,3.08059181502569,2.7255913035295,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
50,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1313.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.696373740135,491.356330375789,-97.384088091751,3.03812546713081,3.08434317741256,2.75314868291891,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
51,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1314.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.744831494958,491.561143083313,-97.30156351216,3.03790168986686,3.08860062458389,2.7696526223728,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
52,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1315.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.793394705926,491.745917418124,-97.279082972582,3.03401896094804,3.08328858179173,2.78251764153395,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
53,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1316.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.85650344153,491.894474640427,-97.27371884334,3.03006158915907,3.08705766236286,2.78096249664303,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
54,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1317.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.881676080081,492.093847120361,-97.258497289525,3.03234600114952,3.08994233913914,2.80588264558264,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
55,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1318.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.91642876209,492.287455742057,-97.247055409467,3.03508446997415,3.08683912890589,2.82828492709269,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
56,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1319.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.993048391358,492.486633127502,-97.248717557536,3.03286529636538,3.09430909395555,2.83018784791729,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
57,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1320.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.096380294826,492.662849663843,-97.263407422225,3.02867924097493,3.08413617615895,2.81360179988948,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
58,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1321.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.088552086209,492.969304941799,-97.241438424265,3.02614556007662,3.09180038515809,2.86991959834094,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
59,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1322.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.13492215257,493.21183219303,-97.162752039052,3.04409038025983,3.10094530176498,2.88546053822426,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
60,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1323.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.239976392021,493.500591184783,-97.204815281311,3.02051525146814,3.07902831656236,2.88084861827149,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
61,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1324.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.292554796515,493.763951044799,-97.136850483658,3.03558328980063,3.10587583011237,2.88648140436109,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
62,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1325.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.309841311385,494.014455997361,-97.109788140515,3.04418246144224,3.08689059626858,2.91999216415648,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
63,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1326.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.364772549697,494.290961697285,-97.159091177849,3.01857045001514,3.0998155327899,2.92414342849646,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
64,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1327.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.368719034338,494.587105218991,-97.078769298244,3.0434977465484,3.10158181440748,2.95728377855974,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
65,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1328.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.359043090701,494.828078621628,-97.096714701424,3.0279695567218,3.09697274823203,2.99156219064333,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
66,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1329.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.400944875201,495.145263227336,-97.063033858645,3.03175418734969,3.10930985209528,2.99400062313592,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
67,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1330.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.435162977468,495.464590408414,-97.026101791032,3.0382746339105,3.09273422273125,3.00473358221766,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
68,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1331.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.467070537727,495.865157737051,-97.024924758374,3.02749509624627,3.11396900147021,3.00911283938065,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
69,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1332.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.473001422432,496.168019720769,-96.962385618388,3.04752160953116,3.09568181385481,3.02961595308961,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
70,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1333.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.490352432901,496.463954639364,-96.989215106803,3.03490186159814,3.11459677597296,3.03049355103849,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
