idItem,X1,Y1,Z1,X2,Y2,Z2,X3,Y3,Z3,X4,Y4,Z4,X5,Y5,Z5,X6,Y6,Z6,X7,Y7,Z7,X8,Y8,Z8
1353,193.807939076442,494.64621055745,-99.4802104405406,193.807939076442,495.43266197044,-99.4802104405406,194.607651866646,495.43266197044,-99.4802104405406,194.607651866646,494.64621055745,-99.4802104405406,193.807939076442,494.64621055745,-100.425888580083,193.807939076442,495.43266197044,-100.425888580083,194.607651866646,495.43266197044,-100.425888580083,194.607651866646,494.64621055745,-100.425888580083
1354,194.46263068176,503.125245645825,-99.0165912494046,194.46263068176,503.962031316286,-99.0165912494046,195.547567843792,503.962031316286,-99.0165912494046,195.547567843792,503.125245645825,-99.0165912494046,194.46263068176,503.125245645825,-99.5815268427208,194.46263068176,503.962031316286,-99.5815268427208,195.547567843792,503.962031316286,-99.5815268427208,195.547567843792,503.125245645825,-99.5815268427208
1355,193.800029304315,496.07163321255,-98.4918088667749,193.800029304315,496.58138311708,-98.4918088667749,194.692147660046,496.58138311708,-98.4918088667749,194.692147660046,496.07163321255,-98.4918088667749,193.800029304315,496.07163321255,-99.4975654943809,193.800029304315,496.58138311708,-99.4975654943809,194.692147660046,496.58138311708,-99.4975654943809,194.692147660046,496.07163321255,-99.4975654943809
1356,193.950548629695,503.218850200192,-99.1234680249431,193.950548629695,504.074524434989,-99.1234680249431,194.495456683584,504.074524434989,-99.1234680249431,194.495456683584,503.218850200192,-99.1234680249431,193.950548629695,503.218850200192,-100.173628919922,193.950548629695,504.074524434989,-100.173628919922,194.495456683584,504.074524434989,-100.173628919922,194.495456683584,503.218850200192,-100.173628919922
1357,195.337529625109,494.220315701909,-99.272595604729,195.337529625109,495.045788413605,-99.272595604729,196.244768798325,495.045788413605,-99.272595604729,196.244768798325,494.220315701909,-99.272595604729,195.337529625109,494.220315701909,-100.095803176467,195.337529625109,495.045788413605,-100.095803176467,196.244768798325,495.045788413605,-100.095803176467,196.244768798325,494.220315701909,-100.095803176467
1358,193.845475629717,495.022971957361,-99.5161613355019,193.845475629717,495.903804206886,-99.5161613355019,194.487156931808,495.903804206886,-99.5161613355019,194.487156931808,495.022971957361,-99.5161613355019,193.845475629717,495.022971957361,-100.44608554061,193.845475629717,495.903804206886,-100.44608554061,194.487156931808,495.903804206886,-100.44608554061,194.487156931808,495.022971957361,-100.44608554061
1359,193.566024898234,496.137570048908,-98.8763786838678,193.566024898234,497.080003508416,-98.8763786838678,194.43650290204,497.080003508416,-98.8763786838678,194.43650290204,496.137570048908,-98.8763786838678,193.566024898234,496.137570048908,-99.4797888374754,193.566024898234,497.080003508416,-99.4797888374754,194.43650290204,497.080003508416,-99.4797888374754,194.43650290204,496.137570048908,-99.4797888374754
1360,193.233526770159,495.180090923538,-99.0373269345693,193.233526770159,495.891728509955,-99.0373269345693,194.263683749896,495.891728509955,-99.0373269345693,194.263683749896,495.180090923538,-99.0373269345693,193.233526770159,495.180090923538,-99.6853277194869,193.233526770159,495.891728509955,-99.6853277194869,194.263683749896,495.891728509955,-99.6853277194869,194.263683749896,495.180090923538,-99.6853277194869
1361,194.008387838205,502.348725464042,-99.1350836030267,194.008387838205,503.186943189473,-99.1350836030267,194.831005032839,503.186943189473,-99.1350836030267,194.831005032839,502.348725464042,-99.1350836030267,194.008387838205,502.348725464042,-100.04966398127,194.008387838205,503.186943189473,-100.04966398127,194.831005032839,503.186943189473,-100.04966398127,194.831005032839,502.348725464042,-100.04966398127
1362,194.177894916928,496.333874277946,-99.3130597194957,194.177894916928,496.690838126708,-99.3130597194957,194.878605096934,496.690838126708,-99.3130597194957,194.878605096934,496.333874277946,-99.3130597194957,194.177894916928,496.333874277946,-100.349437764118,194.177894916928,496.690838126708,-100.349437764118,194.878605096934,496.690838126708,-100.349437764118,194.878605096934,496.333874277946,-100.349437764118
1363,194.562538926547,500.625772902832,-98.7740773138428,194.562538926547,501.248763628228,-98.7740773138428,195.465204394588,501.248763628228,-98.7740773138428,195.465204394588,500.625772902832,-98.7740773138428,194.562538926547,500.625772902832,-99.746167756845,194.562538926547,501.248763628228,-99.746167756845,195.465204394588,501.248763628228,-99.746167756845,195.465204394588,500.625772902832,-99.746167756845
1364,194.411429773218,494.874575962536,-99.1736520624564,194.411429773218,495.63772617845,-99.1736520624564,195.098558288559,495.63772617845,-99.1736520624564,195.098558288559,494.874575962536,-99.1736520624564,194.411429773218,494.874575962536,-100.171193200663,194.411429773218,495.63772617845,-100.171193200663,195.098558288559,495.63772617845,-100.171193200663,195.098558288559,494.874575962536,-100.171193200663
1365,194.690915470049,494.478998530953,-99.2890381501534,194.690915470049,495.458516489956,-99.2890381501534,195.346467671423,495.458516489956,-99.2890381501534,195.346467671423,494.478998530953,-99.2890381501534,194.690915470049,494.478998530953,-100.105074040008,194.690915470049,495.458516489956,-100.105074040008,195.346467671423,495.458516489956,-100.105074040008,195.346467671423,494.478998530953,-100.105074040008
1366,194.114887539993,503.015425230839,-98.9984764748404,194.114887539993,503.640770649573,-98.9984764748404,195.032064977951,503.640770649573,-98.9984764748404,195.032064977951,503.015425230839,-98.9984764748404,194.114887539993,503.015425230839,-99.970183082155,194.114887539993,503.640770649573,-99.970183082155,195.032064977951,503.640770649573,-99.970183082155,195.032064977951,503.015425230839,-99.970183082155
1367,194.093332119254,494.881902303012,-99.3806571210755,194.093332119254,495.640681575612,-99.3806571210755,194.822418662406,495.640681575612,-99.3806571210755,194.822418662406,494.881902303012,-99.3806571210755,194.093332119254,494.881902303012,-100.386418974349,194.093332119254,495.640681575612,-100.386418974349,194.822418662406,495.640681575612,-100.386418974349,194.822418662406,494.881902303012,-100.386418974349
1368,194.665290729284,501.322864888498,-99.1728626661296,194.665290729284,501.919838413788,-99.1728626661296,195.561505209889,501.919838413788,-99.1728626661296,195.561505209889,501.322864888498,-99.1728626661296,194.665290729284,501.322864888498,-100.169107430078,194.665290729284,501.919838413788,-100.169107430078,195.561505209889,501.919838413788,-100.169107430078,195.561505209889,501.322864888498,-100.169107430078
1369,194.328148956195,500.629174076701,-98.9815505654473,194.328148956195,501.350384772981,-98.9815505654473,195.133379945064,501.350384772981,-98.9815505654473,195.133379945064,500.629174076701,-98.9815505654473,194.328148956195,500.629174076701,-99.9502806776138,194.328148956195,501.350384772981,-99.9502806776138,195.133379945064,501.350384772981,-99.9502806776138,195.133379945064,500.629174076701,-99.9502806776138
1370,195.085591148607,499.509284616682,-98.9398674436598,195.085591148607,500.303814488867,-98.9398674436598,196.06545685037,500.303814488867,-98.9398674436598,196.06545685037,499.509284616682,-98.9398674436598,195.085591148607,499.509284616682,-99.6784532879228,195.085591148607,500.303814488867,-99.6784532879228,196.06545685037,500.303814488867,-99.6784532879228,196.06545685037,499.509284616682,-99.6784532879228
1371,193.903629111775,503.958610477068,-98.9124392456907,193.903629111775,504.819464027686,-98.9124392456907,194.823652273181,504.819464027686,-98.9124392456907,194.823652273181,503.958610477068,-98.9124392456907,193.903629111775,503.958610477068,-99.5610395202122,193.903629111775,504.819464027686,-99.5610395202122,194.823652273181,504.819464027686,-99.5610395202122,194.823652273181,503.958610477068,-99.5610395202122
1372,193.659240926903,496.358365647989,-99.21232633181,193.659240926903,497.034468240021,-99.21232633181,194.581294417217,497.034468240021,-99.21232633181,194.581294417217,496.358365647989,-99.21232633181,193.659240926903,496.358365647989,-100.160390718497,193.659240926903,497.034468240021,-100.160390718497,194.581294417217,497.034468240021,-100.160390718497,194.581294417217,496.358365647989,-100.160390718497
1373,194.992196699265,494.330217119907,-98.897272012493,194.992196699265,495.324077443865,-98.897272012493,195.360386690119,495.324077443865,-98.897272012493,195.360386690119,494.330217119907,-98.897272012493,194.992196699265,494.330217119907,-99.427193987943,194.992196699265,495.324077443865,-99.427193987943,195.360386690119,495.324077443865,-99.427193987943,195.360386690119,494.330217119907,-99.427193987943
1374,195.217815800578,502.401824993102,-98.5748624883555,195.217815800578,502.708056237857,-98.5748624883555,196.096540166759,502.708056237857,-98.5748624883555,196.096540166759,502.401824993102,-98.5748624883555,195.217815800578,502.401824993102,-99.4459765393711,195.217815800578,502.708056237857,-99.4459765393711,196.096540166759,502.708056237857,-99.4459765393711,196.096540166759,502.401824993102,-99.4459765393711
1375,193.66977068789,496.378511062331,-99.271198435483,193.66977068789,496.647186395216,-99.271198435483,193.746376099217,496.647186395216,-99.271198435483,193.746376099217,496.378511062331,-99.271198435483,193.66977068789,496.378511062331,-99.5367964490706,193.66977068789,496.647186395216,-99.5367964490706,193.746376099217,496.647186395216,-99.5367964490706,193.746376099217,496.378511062331,-99.5367964490706
1376,192.818376439689,493.434880117463,-99.3480868984753,192.818376439689,494.141648152586,-99.3480868984753,193.898441032835,494.141648152586,-99.3480868984753,193.898441032835,493.434880117463,-99.3480868984753,192.818376439689,493.434880117463,-99.8406478985163,192.818376439689,494.141648152586,-99.8406478985163,193.898441032835,494.141648152586,-99.8406478985163,193.898441032835,493.434880117463,-99.8406478985163
1377,194.072884812141,500.468015009307,-98.7073985577999,194.072884812141,501.460596590195,-98.7073985577999,194.603244901143,501.460596590195,-98.7073985577999,194.603244901143,500.468015009307,-98.7073985577999,194.072884812141,500.468015009307,-99.2244087516568,194.072884812141,501.460596590195,-99.2244087516568,194.603244901143,501.460596590195,-99.2244087516568,194.603244901143,500.468015009307,-99.2244087516568
1378,194.633651329406,500.788718525629,-98.7577602504256,194.633651329406,501.714019923817,-98.7577602504256,195.350419593697,501.714019923817,-98.7577602504256,195.350419593697,500.788718525629,-98.7577602504256,194.633651329406,500.788718525629,-99.6296092697386,194.633651329406,501.714019923817,-99.6296092697386,195.350419593697,501.714019923817,-99.6296092697386,195.350419593697,500.788718525629,-99.6296092697386
1379,194.446969796917,494.031447634123,-99.1200195938049,194.446969796917,494.804479924721,-99.1200195938049,195.455278060156,494.804479924721,-99.1200195938049,195.455278060156,494.031447634123,-99.1200195938049,194.446969796917,494.031447634123,-99.6226561352375,194.446969796917,494.804479924721,-99.6226561352375,195.455278060156,494.804479924721,-99.6226561352375,195.455278060156,494.031447634123,-99.6226561352375
