canonicalName,usageKey,scientificName,status,rank,class,order,family,genus,species,Date edited
Actophilornis africanus,2481853,"Actophilornis africanus (Gmelin, 1789)",ACCEPTED,SPECIES,Aves,Charadriiformes,Jacanidae,Actophilornis,Actophilornis africanus,03/02/2017
Adapis parisiensis,4974603,"Adapis parisiensis Blainville, 1841",ACCEPTED,SPECIES,Mammalia,Primates,Adapidae,Adapis,Adapis parisiensis,03/02/2017
Addax nasomaculatus,2441101,"Addax nasomaculatus (Blainville, 1816)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Addax,Addax nasomaculatus,03/02/2017
Aegithalos caudatus,2495000,"Aegithalos caudatus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Aegithalidae,Aegithalos,Aegithalos caudatus,03/02/2017
Aegypius monachus,5229165,"Aegypius monachus (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Aegypius,Aegypius monachus,03/02/2017
Aepyceros melampus,2441144,"Aepyceros melampus (Lichtenstein, 1812)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Aepyceros,Aepyceros melampus,03/02/2017
Aepyceros melampus melampus,7261451,Aepyceros melampus subsp. melampus,ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Aepyceros,Aepyceros melampus,03/02/2017
Aepyceros melampus petersi,4262729,"Aepyceros melampus subsp. petersi Bocage, 1879",ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Aepyceros,Aepyceros melampus,03/02/2017
Aerodramus maximus,2477215,"Aerodramus maximus (Hume, 1878)",ACCEPTED,SPECIES,Aves,Apodiformes,Apodidae,Aerodramus,Aerodramus maximus,03/02/2017
Aethaloperca rogaa,2388085,"Aethaloperca rogaa (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Aethaloperca,Aethaloperca rogaa,03/02/2017
Aethomys chrysophilus,2438176,"Aethomys chrysophilus (de Winton, 1897)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Aethomys,Aethomys chrysophilus,03/02/2017
Agapornis,2479538,"Agapornis Selby, 1836",ACCEPTED,GENUS,Aves,Psittaciformes,Psittacidae,Agapornis,NA,03/02/2017
Agapornis roseicollis,8569367,"Agapornis roseicollis (Vieillot, 1818)",ACCEPTED,SPECIES,Aves,Psittaciformes,Psittacidae,Agapornis,Agapornis roseicollis,03/02/2017
Agkistrodon bilineatus,2444632,"Agkistrodon bilineatus Günther, 1863",ACCEPTED,SPECIES,Reptilia,Squamata,Viperidae,Agkistrodon,Agkistrodon bilineatus,03/02/2017
Agkistrodon contortrix,2444638,"Agkistrodon contortrix (Linnaeus, 1766)",ACCEPTED,SPECIES,Reptilia,Squamata,Viperidae,Agkistrodon,Agkistrodon contortrix,03/02/2017
Agkistrodon piscivorus,2444623,"Agkistrodon piscivorus (Lacépède, 1789)",ACCEPTED,SPECIES,Reptilia,Squamata,Viperidae,Agkistrodon,Agkistrodon piscivorus,03/02/2017
Agonus cataphractus,2337248,"Agonus cataphractus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Agonidae,Agonus,Agonus cataphractus,03/02/2017
Ahaetulla,2453328,"Ahaetulla Link, 1807",ACCEPTED,GENUS,Reptilia,Squamata,Colubridae,Ahaetulla,NA,03/02/2017
Ahaetulla mycterizans,2453334,"Ahaetulla mycterizans (Linnaeus, 1758)",ACCEPTED,SPECIES,Reptilia,Squamata,Colubridae,Ahaetulla,Ahaetulla mycterizans,03/02/2017
Ailuropoda melanoleuca,2433399,"Ailuropoda melanoleuca (David, 1869)",ACCEPTED,SPECIES,Mammalia,Carnivora,Ursidae,Ailuropoda,Ailuropoda melanoleuca,03/02/2017
Ailurops ursinus,5219990,"Ailurops ursinus (Temminck, 1824)",ACCEPTED,SPECIES,Mammalia,Diprotodontia,Phalangeridae,Ailurops,Ailurops ursinus,03/02/2017
Ailurus fulgens,5219446,"Ailurus fulgens F. G. Cuvier, 1825",ACCEPTED,SPECIES,Mammalia,Carnivora,Ailuridae,Ailurus,Ailurus fulgens,03/02/2017
Aix galericulata,2498388,"Aix galericulata (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Aix,Aix galericulata,03/02/2017
Aix sponsa,2498387,"Aix sponsa (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Aix,Aix sponsa,03/02/2017
Alauda arvensis,8077224,"Alauda arvensis Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Passeriformes,Alaudidae,Alauda,Alauda arvensis,03/02/2017
Albula,2341074,"Albula Scopoli, 1777",ACCEPTED,GENUS,Actinopterygii,Albuliformes,Albulidae,Albula,NA,03/02/2017
Alburnus alburnus,2362925,"Alburnus alburnus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Alburnus,Alburnus alburnus,03/02/2017
Alca torda,8277073,"Alca torda Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Charadriiformes,Alcidae,Alca,Alca torda,03/02/2017
Alcedo atthis,2475532,"Alcedo atthis (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Coraciiformes,Alcedinidae,Alcedo,Alcedo atthis,03/02/2017
Alcedo atthis bengalensis,6175766,"Alcedo atthis subsp. bengalensis Gmelin, 1788",ACCEPTED,SUBSPECIES,Aves,Coraciiformes,Alcedinidae,Alcedo,Alcedo atthis,03/02/2017
Alcedo atthis ispida,6175765,"Alcedo atthis subsp. ispida Linnaeus, 1758",ACCEPTED,SUBSPECIES,Aves,Coraciiformes,Alcedinidae,Alcedo,Alcedo atthis,03/02/2017
Alcelaphus buselaphus,5220185,"Alcelaphus buselaphus (Pallas, 1766)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Alcelaphus,Alcelaphus buselaphus,03/02/2017
Alcelaphus buselaphus cokii,5706329,"Alcelaphus buselaphus subsp. cokii Günther, 1884",ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Alcelaphus,Alcelaphus buselaphus,03/02/2017
Alcelaphus buselaphus cokii,5706329,"Alcelaphus buselaphus subsp. cokii Günther, 1884",ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Alcelaphus,Alcelaphus buselaphus,03/02/2017
Alcelaphus buselaphus lelwel,5706334,"Alcelaphus buselaphus subsp. lelwel Heuglin, 1877",ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Alcelaphus,Alcelaphus buselaphus,03/02/2017
Alcelaphus buselaphus major,5706331,"Alcelaphus buselaphus subsp. major Blyth, 1869",ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Alcelaphus,Alcelaphus buselaphus,03/02/2017
Alcelaphus lichtensteinii,5706335,"Alcelaphus lichtensteinii (Peters, 1849)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Alcelaphus,Alcelaphus lichtensteinii,03/02/2017
Alces alces,2440940,"Alces alces (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Alces,Alces alces,03/02/2017
Alcidae,2985,Alcidae,ACCEPTED,FAMILY,Aves,Charadriiformes,Alcidae,NA,NA,03/02/2017
Alectoris graeca,2474055,"Alectoris graeca (Meisner, 1804)",ACCEPTED,SPECIES,Aves,Galliformes,Phasianidae,Alectoris,Alectoris graeca,03/02/2017
Alectoris rufa,2474051,"Alectoris rufa (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Galliformes,Phasianidae,Alectoris,Alectoris rufa,03/02/2017
Alepes djedaba,2390581,"Alepes djedaba (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Carangidae,Alepes,Alepes djedaba,03/02/2017
Alestes,2356075,"Alestes Müller & Troschel, 1844",ACCEPTED,GENUS,Actinopterygii,Characiformes,Alestidae,Alestes,NA,03/02/2017
Allactaga,2439481,"Allactaga F. Cuvier, 1837",ACCEPTED,GENUS,Mammalia,Rodentia,Dipodidae,Allactaga,NA,03/02/2017
Alle alle,2481299,"Alle alle (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Alcidae,Alle,Alle alle,03/02/2017
Alligator,2441367,"Alligator Cuvier, 1807",ACCEPTED,GENUS,Reptilia,Crocodylia,Alligatoridae,Alligator,NA,03/02/2017
Alligator mississippiensis,2441370,"Alligator mississippiensis (Daudin, 1802)",ACCEPTED,SPECIES,Reptilia,Crocodylia,Alligatoridae,Alligator,Alligator mississippiensis,03/02/2017
Alopias vulpinus,2420797,"Alopias vulpinus (Bonnaterre, 1788)",ACCEPTED,SPECIES,Elasmobranchii,Lamniformes,Alopiidae,Alopias,Alopias vulpinus,03/02/2017
Alopochen aegyptiaca,2498252,"Alopochen aegyptiaca (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Alopochen,Alopochen aegyptiaca,03/02/2017
Alosa,2412615,"Alosa Linck, 1790",ACCEPTED,GENUS,Actinopterygii,Clupeiformes,Clupeidae,Alosa,NA,03/02/2017
Alosa alosa,2412685,"Alosa alosa (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Clupeiformes,Clupeidae,Alosa,Alosa alosa,03/02/2017
Alosa fallax,2412623,"Alosa fallax (Lacepède, 1803)",ACCEPTED,SPECIES,Actinopterygii,Clupeiformes,Clupeidae,Alosa,Alosa fallax,03/02/2017
Alouatta seniculus,2436648,"Alouatta seniculus (Linnaeus, 1766)",ACCEPTED,SPECIES,Mammalia,Primates,Atelidae,Alouatta,Alouatta seniculus,03/02/2017
Aluterus monoceros,2406708,"Aluterus monoceros (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Tetraodontiformes,Monacanthidae,Aluterus,Aluterus monoceros,03/02/2017
Aluterus scriptus,2406721,"Aluterus scriptus (Osbeck, 1765)",ACCEPTED,SPECIES,Actinopterygii,Tetraodontiformes,Monacanthidae,Aluterus,Aluterus scriptus,03/02/2017
Ambloplites rupestris,2394514,"Ambloplites rupestris (Rafinesque, 1817)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Centrarchidae,Ambloplites,Ambloplites rupestris,03/02/2017
Amblyraja radiata,2420446,"Amblyraja radiata (Donovan, 1808)",ACCEPTED,SPECIES,Elasmobranchii,Rajiformes,Rajidae,Amblyraja,Amblyraja radiata,03/02/2017
Amblyrhynchus cristatus,5224602,"Amblyrhynchus cristatus Bell, 1825",ACCEPTED,SPECIES,Reptilia,Squamata,Iguanidae,Amblyrhynchus,Amblyrhynchus cristatus,03/02/2017
Ambystoma maculatum,2431951,"Ambystoma maculatum (Shaw, 1802)",ACCEPTED,SPECIES,Amphibia,Caudata,Ambystomatidae,Ambystoma,Ambystoma maculatum,03/02/2017
Ambystoma tigrinum,2431993,"Ambystoma tigrinum (Green, 1825)",ACCEPTED,SPECIES,Amphibia,Caudata,Ambystomatidae,Ambystoma,Ambystoma tigrinum,03/02/2017
Ameiva corvina,2472204,"Ameiva corvina Cope, 1861",ACCEPTED,SPECIES,Reptilia,Squamata,Teiidae,Ameiva,Ameiva corvina,03/02/2017
Amia calva,5207891,"Amia calva Linnaeus, 1766",ACCEPTED,SPECIES,Actinopterygii,Amiiformes,Amiidae,Amia,Amia calva,03/02/2017
Amietophrynus pantherinus,2423011,"Amietophrynus pantherinus (Smith, 1828)",ACCEPTED,SPECIES,Amphibia,Anura,Bufonidae,Amietophrynus,Amietophrynus pantherinus,03/02/2017
Ammodorcas clarkei,2441128,"Ammodorcas clarkei (Thomas, 1891)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Ammodorcas,Ammodorcas clarkei,03/02/2017
Ammodytes tobianus,2389991,"Ammodytes tobianus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes tobianus,03/02/2017
Amphisbaena fuliginosa,2472945,"Amphisbaena fuliginosa Linnaeus, 1758",ACCEPTED,SPECIES,Reptilia,Squamata,Amphisbaenidae,Amphisbaena,Amphisbaena fuliginosa,03/02/2017
Amphiuma means,2432084,"Amphiuma means Garden in Smith, 1821",ACCEPTED,SPECIES,Amphibia,Caudata,Amphiumidae,Amphiuma,Amphiuma means,03/02/2017
Anampses caeruleopunctatus,2383466,"Anampses caeruleopunctatus Rüppell, 1829",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Anampses,Anampses caeruleopunctatus,03/02/2017
Anancus,4825619,"Anancus Aymard, 1855",ACCEPTED,GENUS,Mammalia,Proboscidea,Elephantidae,Anancus,NA,03/02/2017
Anancus arvernensis,8451943,"Anancus arvernensis Croizet & Jobert, 1828",ACCEPTED,SPECIES,Mammalia,Proboscidea,Elephantidae,Anancus,Anancus arvernensis,03/02/2017
Anarhichas,2392193,"Anarhichas Linnaeus, 1758",ACCEPTED,GENUS,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,NA,03/02/2017
Anarhichas lupus,8006460,"Anarhichas lupus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,Anarhichas lupus,03/02/2017
Anarhichas minor,2392194,"Anarhichas minor Olafsen, 1772",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,Anarhichas minor,03/02/2017
Anas,2498056,"Anas Linnaeus, 1758",ACCEPTED,GENUS,Aves,Anseriformes,Anatidae,Anas,NA,03/02/2017
Anas acuta,2498112,"Anas acuta Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas acuta,03/02/2017
Anas americana,2498154,"Anas americana Gmelin, 1789",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas americana,03/02/2017
Anas bahamensis,2498090,"Anas bahamensis Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas bahamensis,03/02/2017
Anas clypeata,2498089,"Anas clypeata Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas clypeata,03/02/2017
Anas crecca,8214667,"Anas crecca Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas crecca,03/02/2017
Anas penelope,2498111,"Anas penelope Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas penelope,03/02/2017
Anas platyrhynchos,2498132,"Anas platyrhynchos Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas platyrhynchos,03/02/2017
Anas poecilorhyncha,2498057,"Anas poecilorhyncha J. R. Forster, 1781",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas poecilorhyncha,03/02/2017
Anas querquedula,2498083,"Anas querquedula Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas querquedula,03/02/2017
Anas strepera,2498151,"Anas strepera Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas strepera,03/02/2017
Anas undulata,2498156,"Anas undulata C. F. Dubois, 1839",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anas,Anas undulata,03/02/2017
Anastomus oscitans,5229410,"Anastomus oscitans (Boddaert, 1783)",ACCEPTED,SPECIES,Aves,Ciconiiformes,Ciconiidae,Anastomus,Anastomus oscitans,03/02/2017
Anathana ellioti,2436266,"Anathana ellioti (Waterhouse, 1850)",ACCEPTED,SPECIES,Mammalia,Scandentia,Tupaiidae,Anathana,Anathana ellioti,03/02/2017
Anatidae,2986,Anatidae,ACCEPTED,FAMILY,Aves,Anseriformes,Anatidae,NA,NA,03/02/2017
Anchitherium,4830499,"Anchitherium von Meyer, 1844",ACCEPTED,GENUS,Mammalia,Perissodactyla,Equidae,Anchitherium,NA,03/02/2017
Andrias,2432036,"Andrias Tschudi, 1837",ACCEPTED,GENUS,Amphibia,Caudata,Cryptobranchidae,Andrias,NA,03/02/2017
Andrias davidianus,2432037,"Andrias davidianus (Blanchard, 1871)",ACCEPTED,SPECIES,Amphibia,Caudata,Cryptobranchidae,Andrias,Andrias davidianus,03/02/2017
Andrias japonicus,2432039,"Andrias japonicus (Temminck, 1836)",ACCEPTED,SPECIES,Amphibia,Caudata,Cryptobranchidae,Andrias,Andrias japonicus,03/02/2017
Aneides lugubris,2431711,"Aneides lugubris (Hallowell, 1849)",ACCEPTED,SPECIES,Amphibia,Caudata,Plethodontidae,Aneides,Aneides lugubris,03/02/2017
Anguilla anguilla,5212973,"Anguilla anguilla (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Anguilliformes,Anguillidae,Anguilla,Anguilla anguilla,03/02/2017
Anguis fragilis,8377209,"Anguis fragilis Linnaeus, 1758",ACCEPTED,SPECIES,Reptilia,Squamata,Anguidae,Anguis,Anguis fragilis,03/02/2017
Anhima cornuta,2497983,"Anhima cornuta (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Anseriformes,Anhimidae,Anhima,Anhima cornuta,03/02/2017
Anhinga anhinga,2482082,"Anhinga anhinga (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Suliformes,Anhingidae,Anhinga,Anhinga anhinga,03/02/2017
Anomalurus beecrofti,5219881,"Anomalurus beecrofti Fraser, 1853",ACCEPTED,SPECIES,Mammalia,Rodentia,Anomaluridae,Anomalurus,Anomalurus beecrofti,03/02/2017
Anomalurus derbianus,5219879,"Anomalurus derbianus (Gray, 1842)",ACCEPTED,SPECIES,Mammalia,Rodentia,Anomaluridae,Anomalurus,Anomalurus derbianus,03/02/2017
Anoxypristis cuspidata,2420848,"Anoxypristis cuspidata (Latham, 1794)",ACCEPTED,SPECIES,Elasmobranchii,Pristiformes,Pristidae,Anoxypristis,Anoxypristis cuspidata,03/02/2017
Anser,2498016,"Anser Brisson, 1760",ACCEPTED,GENUS,Aves,Anseriformes,Anatidae,Anser,NA,03/02/2017
Anser albifrons,2498017,"Anser albifrons (Scopoli, 1769)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anser,Anser albifrons,03/02/2017
Anser albifrons albifrons,7191107,Anser albifrons subsp. albifrons,ACCEPTED,SUBSPECIES,Aves,Anseriformes,Anatidae,Anser,Anser albifrons,03/02/2017
Anser albifrons flavirostris,6178325,"Anser albifrons subsp. flavirostris Dalgety & P. Scott, 1948",ACCEPTED,SUBSPECIES,Aves,Anseriformes,Anatidae,Anser,Anser albifrons,03/02/2017
Anser anser,2498036,"Anser anser (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anser,Anser anser,03/02/2017
Anser anser anser,7061271,Anser anser subsp. anser,ACCEPTED,SUBSPECIES,Aves,Anseriformes,Anatidae,Anser,Anser anser,03/02/2017
Anser brachyrhynchus,2498024,"Anser brachyrhynchus Baillon, 1834",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anser,Anser brachyrhynchus,03/02/2017
Anser fabalis,2498027,"Anser fabalis (Latham, 1787)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Anser,Anser fabalis,03/02/2017
Anseranas semipalmata,2497981,"Anseranas semipalmata (Latham, 1798)",ACCEPTED,SPECIES,Aves,Anseriformes,Anseranatidae,Anseranas,Anseranas semipalmata,03/02/2017
Anseriformes,1108,Anseriformes,ACCEPTED,ORDER,Aves,Anseriformes,NA,NA,NA,03/02/2017
Antechinus flavipes,2435366,"Antechinus flavipes (Waterhouse, 1838)",ACCEPTED,SPECIES,Mammalia,Dasyuromorphia,Dasyuridae,Antechinus,Antechinus flavipes,03/02/2017
Anthias anthias,2387915,"Anthias anthias (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Anthias,Anthias anthias,03/02/2017
Anthornis melanura,2487200,"Anthornis melanura (Sparrman, 1786)",ACCEPTED,SPECIES,Aves,Passeriformes,Meliphagidae,Anthornis,Anthornis melanura,03/02/2017
Anthracoceros coronatus,2475988,"Anthracoceros coronatus (Boddaert, 1783)",ACCEPTED,SPECIES,Aves,Bucerotiformes,Bucerotidae,Anthracoceros,Anthracoceros coronatus,03/02/2017
Anthropoides paradiseus,2474937,"Anthropoides paradiseus (A. A. H. Lichtenstein, 1793)",ACCEPTED,SPECIES,Aves,Gruiformes,Gruidae,Anthropoides,Anthropoides paradiseus,03/02/2017
Anthropoides virgo,2474936,"Anthropoides virgo (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Gruiformes,Gruidae,Anthropoides,Anthropoides virgo,03/02/2017
Anthus pratensis,2490266,"Anthus pratensis (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Motacillidae,Anthus,Anthus pratensis,03/02/2017
Anthus trivialis,2490246,"Anthus trivialis (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Motacillidae,Anthus,Anthus trivialis,03/02/2017
Antidorcas marsupialis,2441064,"Antidorcas marsupialis (Zimmermann, 1780)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Antidorcas,Antidorcas marsupialis,03/02/2017
Antilocapra americana,2440902,"Antilocapra americana (Ord, 1815)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Antilocapridae,Antilocapra,Antilocapra americana,03/02/2017
Antilope,2440900,"Antilope Pallas, 1766",ACCEPTED,GENUS,Mammalia,Artiodactyla,Bovidae,Antilope,NA,03/02/2017
Antilope cervicapra,2441065,"Antilope cervicapra (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Antilope,Antilope cervicapra,03/02/2017
Anura,952,Anura,ACCEPTED,ORDER,Amphibia,Anura,NA,NA,NA,03/02/2017
Aonyx cinereus,2433894,"Aonyx cinereus (Illiger, 1815)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Aonyx,Aonyx cinereus,03/02/2017
Aotus,2436667,"Aotus Illiger, 1811",ACCEPTED,GENUS,Mammalia,Primates,Aotidae,Aotus,NA,03/02/2017
Aotus trivirgatus,5219590,"Aotus trivirgatus (Humboldt, 1811)",ACCEPTED,SPECIES,Mammalia,Primates,Aotidae,Aotus,Aotus trivirgatus,03/02/2017
