"File name","Caption","Subject Keyword 1","Subject Keyword 2","Subject Keyword 3","Period term 1 (MIDAS)","Period term 2 (MIDAS)","Period term 3 (Other)","Period date (BC datase should be prefixed using a minus symbol).","","Creator","","","Copyright holder","","","Location","Grid Reference","","","","Creation date","Software","Software Version"
"BEV17_18.jpg","Trench 1 PX. Sk 16","Burial","Churchyard","Human Remains","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_19.jpg","Trench 1 PX ","Burial","Churchyard","Human Remains","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_20.jpg","Trench 1 PX ","Burial","Churchyard","Human Remains","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_21.jpg","Dressed stone block from (24)","Parish Church","Churchyard","Masonry","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_22.jpg","Masonry structure (24)","Parish Church","Churchyard","Masonry","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_23.jpg","Masonry structure (24)","Parish Church","Churchyard","Masonry","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_24.jpg","Masonry structure (24)","Parish Church","Churchyard","Masonry","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_25.jpg","Masonry structure (24)","Parish Church","Churchyard","Masonry","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_26.jpg","Masonry structure (24) PX","Parish Church","Churchyard","Masonry","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-11","Canon EOS 600D",""
"BEV17_27.jpg","Trench 2, working shot","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_28.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_29.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_30.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_31.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_32.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_33.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_34.jpg","Trench 2","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-10-12","Canon EOS 600D",""
"BEV17_35.jpg","Trench 3","Parish Church","Churchyard","","","","","","","Chiz","Harward","Urban Archaeology","Chiz","Harward","Urban Archaeology","St Mary the Virgin, Beverston, Gloucestershire, England","","","386160","194010","2017-11-02","Canon EOS 600D",""
