"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","ANAT_ELEM","TAXON","SIDE","SEX","P_AGEING","PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
32,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
33,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
34,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
35,716,"A",,1,"PB","P1","CF","N","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
36,716,"A",,1,"PB","CAL","CF","L","N","PFDR","W","R","R","R","R","EG","R","C",42.50,15.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
37,716,"A",,1,"PB","CAL","CF","RT","N","PFDR","W","R","R","R","R","EG","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
38,716,"A",,1,"PB","AS","CF","L","N","R","W","R","R","R","R","SLE","R","C",24.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
39,716,"A",,1,"PB","CRI","CF","L","N","R","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"for anat. elem CRI means radio-intermediate carpal"
40,716,"A",,1,"PB","CRI","CF","RT","N","R","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
41,716,"A",,1,"PB","RIB","CF","N","N","N","SH","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
42,716,"A",,1,"PB","C4","CF","RT","N","R","W","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
43,716,"A",,1,"PB","MCC","CF","N","N","PNDF","DS>H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
44,716,"A",,1,"PB","MC2","CF","L","N","PDF","AW","R","R","R","R","SECR","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
45,716,"A",,1,"PB","MC2","CF","RT","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
46,716,"A",,1,"PB","MC4","CF","L","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
47,716,"A",,1,"PB","MC5","CF","L","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
48,716,"A",,1,"PB","MC5","CF","RT","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
49,716,"A",,1,"PB","MT2","CF","L","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
50,716,"A",,1,"PB","MT2","CF","RT","N","PFDN","PS>H","R","R","R","R","SLE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
51,716,"A",,1,"PB","MT3","CF","RT","N","PDF","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
52,716,"A",,1,"PB","MT3","CF","L","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
53,716,"A",,1,"PB","MT4","CF","RT","N","PFDN","PSH","R","R","R","R","SLE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
54,716,"A",,1,"PB","MT4","CF","L","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
55,716,"A",,1,"PB","MT5","CF","L","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
56,716,"A",,1,"PB","MT5","CF","RT","N","PDF","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
57,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<Q","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"I cannot be certain that the ribs and non-precisely identified vertebrae belong to dog, but because almost all the bones from 2 bags obviously belong to only one individual dog, it seems likely that the ribs, etc. also belong to that dog."
58,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<Q","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
59,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<Q","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
60,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<Q","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
61,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
62,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
63,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
64,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
66,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
67,716,"A",,1,"PB","RIB","CF","N","N","PFDR","PS<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
68,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
69,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
70,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
71,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
72,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
73,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
74,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
75,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
76,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
77,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
78,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
79,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
80,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
81,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
82,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
83,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
84,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
85,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
86,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
87,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
88,716,"A",,1,"PB","RIB","CF","N","N","N","S<Q","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
89,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
90,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
91,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
92,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
93,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
94,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
95,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
96,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
97,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
98,716,"A",,1,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
99,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
100,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
101,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
102,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
103,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
104,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
105,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
106,716,,,0,"PB","RIB","CF","N","N","N","SQ","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
107,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
108,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
109,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
110,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
111,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
112,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
113,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
114,716,"A",,1,"PB","RIB","CF","N","N","N","S<H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
115,716,"A",,1,"PB","RIB","CF","N","N","N","SH","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
116,716,"A",,1,"PB","RIB","CF","N","N","N","SH","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
117,716,"A",,1,"PB","VCD","CF","R","N","C2F","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
118,716,"A",,1,"PB","VCD","CF","R","N","C2F","W","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
119,716,"A",,1,"PB","VCD","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
120,716,"A",,1,"PB","VCD","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
121,716,"A",,1,"PB","VCD","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122,716,"A",,1,"PB","VCD","CF","R","N","C2F",">H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
123,716,"A",,1,"PB","VAT","CF","R","N","R","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
124,716,"A",,1,"PB","VAX","CF","R","N","R","F","R","R","R","R","SLE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
125,716,"A",,1,"PB","VAX","CF","R","N","R","F","R","R","R","R","SLE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
126,716,"A",,1,"PB","VCV","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
127,716,"A",,1,"PB","VCV","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
128,716,"A",,1,"PB","VT","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
129,716,"A",,1,"PB","VT","CF","R","N","C2F",">H","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
130,716,"A",,1,"PB","VL","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
131,716,"A",,1,"PB","VL","CF","R","N","C2F","AW","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
132,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
133,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
134,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
135,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
136,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
137,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
138,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
139,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
140,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
141,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
142,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
143,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
144,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
145,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
146,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
147,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
148,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
149,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
150,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
151,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
152,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
153,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
154,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
155,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
156,716,"A",,1,"PB","VIN","CF","R","N","C2F","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
157,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
158,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
159,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
160,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
161,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
162,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
163,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
164,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
165,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
166,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
167,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
168,716,"A",,0,"PB","N","N","R","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
