"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","TAXON","SIDE","SEX","C_AGEING","JAW","TOOTH","CROWN","ROOT","ERUPTION","WEAR","HEAD_BONE","BONE_PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
2571,2369,"B",,109,"TB","CF","L","N","M","U","P4","W","EM","FE","W","R","R","R","R","R","R","SE","R","C",18.80,7.40,10.10,0,0,0,0,0,0,0,0,0,0,0,0,0,
2572,2369,"B",,109,"TB","CF","RT","N","M","U","P4","H","EM","FE","W","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2573,2369,"B",,109,"CB","CF","RT","N","N","R","R","R","R","R","R","MX","F","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2574,2369,"B",,109,"CB","CF","R","N","N","R","R","R","R","R","R","OC","OCB","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2575,2369,"B",,109,"CB","CF","N","N","N","R","R","R","R","R","R","PT","WH","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2576,2369,"B",,109,"CB","CF","RT","N","N","R","R","R","R","R","R","TM","ZH","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2577,2369,"B",,109,"CB","CF","N","N","N","R","R","R","R","R","R","MX","F","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2578,2369,"B",,109,"CB","CF","N","N","N","R","R","R","R","R","R","MX","F","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2579,2369,"B",,109,"CB","CF","N","N","N","R","R","R","R","R","R","MX","F","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2580,2369,"B",,109,"CB","CF","L","N","N","R","R","R","R","R","R","TM","PG","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2581,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2582,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2583,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2584,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2585,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2586,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2587,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2588,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2589,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2590,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2591,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2592,2369,"B",,109,"CB","MM","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2593,2369,"B",,109,"CB","CF","L","N","N","R","R","R","R","R","R","ML","ZH","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2594,2369,"B",,109,"CB","CF","RT","N","N","R","R","R","R","R","R","FR","SUP","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2595,2369,"B",,109,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2596,2369,"B",,109,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2597,2430,"A","8",110,"CB","CF","RT","N","N","R","R","R","R","R","R","MX","<H","R","R","R","R","SE","CB","CP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2598,2430,"A","8",110,"TB","CF","RT","N","M","U","P4",">H","EM","FE","W","R","R","R","R","R","R","SLE","CB","CP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2599,2430,"A","8",110,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2600,2430,"A","8",110,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2601,2430,"A","8",110,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2602,2430,"A","8",110,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2603,2430,"A","8",110,"CB","CF","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2604,2430,"A","8",110,"CB","CF","L","N","N","R","R","R","R","R","R","MX","H","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2605,2430,"A","8",110,"CB","CF","RT","N","N","R","R","R","R","R","R","FR","SUP","R","R","R","R","SE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2606,2430,"A","8",110,"CB","CF","L","N","N","R","R","R","R","R","R","FR","ORF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2607,2430,"A","8",110,"CB","CF","RT","N","N","R","R","R","R","R","R","PM","BD","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2608,2430,"A","8",110,"CB","CF","N","N","N","R","R","R","R","R","R","PT",">H","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2609,2430,"A","8",110,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2610,2430,"A","8",110,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2611,2430,"A","8",110,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2612,2430,"A","8",110,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2613,2430,"A","8",110,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2614,2430,"A","8",110,"CB","MM","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2615,2430,"A","8",110,"CB","CF","R","N","N","R","R","R","R","R","R","OC","SQ","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2616,2430,"A","8",110,"CB","CF","L","N","N","R","R","R","R","R","R","TM","PG","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2617,2430,"A","8",110,"CB","CF","RT","N","N","R","R","R","R","R","R","TM","SQ","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2618,661,"A","1",111,"T","CF","RT","N","M","U","P4","W","DU","LT","W","R","R","R","R","R","R","SLE","R","G",19.40,7.90,10.70,0,0,0,0,0,0,0,0,0,0,0,0,0,
2619,661,"A","1",111,"CB","CF","L","N","N","R","R","R","R","R","R","MX","AW","R","R","R","R","SLE","CB","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"According to the alveoli the P1 (missing) from this maxilla appears to have had two roots."
2620,661,"A","1",111,"TB","CF","L","N","M","U","P2","W","EM","FE","W","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2621,661,"A","1",111,"TB","CF","L","N","M","U","P3","W","EM","FE","W","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2622,661,"A","1",111,"TB","CF","L","N","M","U","P4","W","EM","FE","W","R","R","R","R","R","R","SLE","R","C",20.40,8.20,10.60,0,0,0,0,0,0,0,0,0,0,0,0,0,
2623,661,"A","1",111,"TB","CF","L","N","M","U","M1","W","EM","FE","W","R","R","R","R","R","R","SLE","R","C",13.60,15.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2624,661,"A","1",111,"TB","CF","L","N","M","U","M2","W","EM","FE","W","R","R","R","R","R","R","SLE","R","AM",8.20,11.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The measurements for this tooth are in line with the a-p axis of the bone, and not quite as shown in von den Driesch."
2625,661,"A","1",111,"CB","CF","R","N","M","R","R","R","R","R","R","SK","P>H","R","R","R","R","SE","CB","GP",71.70,50.50,19.70,21,42.30,71.40,0,0,0,0,0,0,0,0,0,0,
2626,661,"A","1",111,"CB","CF","RT","N","I","R","R","R","R","R","R","MX","PAL","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2627,661,"A","1",111,"CB","CF","RT","N","M","R","R","R","R","R","R","MXM","H","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2628,661,"A","1",111,"CB","CF","RT","N","I","R","R","R","R","R","R","ML","Z>H","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2629,661,"A","1",111,"CB","CF","L","N","I","R","R","R","R","R","R","ML","ZH","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2630,661,"A","1",111,"CB","CF","RT","N","N","R","R","R","R","R","R","PT","H","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2631,661,"A","1",111,"CB","CF","RT","N","N","R","R","R","R","R","R","PM","BD","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2632,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2633,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2634,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2635,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2636,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2637,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2638,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2639,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2640,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2641,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2642,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2643,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2644,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2645,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2646,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2647,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2648,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2649,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2650,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2651,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2652,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2653,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2654,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2655,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2656,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2657,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2658,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2659,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2660,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2661,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2662,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2663,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2664,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2665,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2666,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2667,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2668,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2669,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2670,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2671,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2672,661,"A","1",111,"CB","N","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2673,2286,"A",,0,"T","SS","N","N","M","N","M","<H","BO","LT","US","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2674,2286,"A",,0,"T","SS","N","N","M","N","M","<H","BO","LT","US","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2675,2464,"A",,0,"T","SS","N","N","N","N","PM","F","F","LT","W","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2676,2011,"J",,0,"T","SS","N","N","N","N","PM","F","F","LT","W","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2677,341,"D","2",0,"T","SS","N","N","N","N","PM","F","F","LT","US","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2678,341,"D","2",0,"T","SS","N","N","N","N","PM","F","BO","LT","US","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2679,898,"A","1",0,"T","SS","N","N","M","L","I","H","DB","LT","N","R","R","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2680,1099,"F",,0,"T","SS","N","N","M","L","I",">H","DU","LT","N","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2681,1151,"B",,0,"T","SS","N","M","M","U","C","F","BO","LT","N","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2682,1080,"E","2",0,"T","SS","N","M","M","L","C","F","BO","LT","N","R","R","R","R","R","R","SLE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2683,1142,"A",,0,"T","SS","RT","M","M","L","C","H","BO","LT","W","R","R","R","R","R","R","SVE","REC","PC",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2684,2083,"F",,0,"T","SS","RT","M","M","L","C","F","BO","LT","N","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2685,698,"G",,0,"T","SS","N","N","M","L","M2",">H","DB","LT","W","R","R","R","R","R","R","SLE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2686,2317,"B",,112,"BT","SS","L","N","M","R","R","R","R","R","R","M1","RHF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2687,2317,"B",,112,"TB","SS","L","N","M","L","P2","W","EM","FE","EW","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2688,2317,"B",,112,"TB","SS","L","N","M","L","P3","W","EM","FE","NO","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
