Project Title,Hardware/Operating System,Software ,Software Version,Date of Creation,,Location (each locational term should be added on a new row),"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright Holder (if more than one individual/organisation, add on a new row)",,,Scale of Data Capture,Scale of Data Storage,Assessment of Data Quality,Method of Data Capture,Purpose of Data Creation,Filename(s) (each filename should be added as a new row),Description,Projection Type,File Type,Source ,Table Attribute (each new attribute/notation should be added as a new row),,"Supporting documentation  file name(this should be enclosed separately and include an abbreviations, codes or notations used)"
,,,,,,,,,,,,,,,,,,Roman_Plan_Form_Componenet_New_region.shx,GIS data for the Roman extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_ellipse.dbf,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_ellipse.prj,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_ellipse.shp,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_ellipse.shx,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_region.dbf,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_region.prj,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_region.shp,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,,,,,,,,,,,,,,,Saxon_Plan_Form_region_region.shx,GIS data for the Saxon extent of the towns featured in Cambridgeshire Extensive Urban Survey to be used to create tables,OSGB36 ,Polygon,"HER data, Database of Listed buildings, Cartographic evidence, Documentary records, Victoria County History",,,
,,,,23/08/2017,23/08/2017,UK,,,Cambridgeshire County Council,,,,,,,,,CambridgeshireAreaandTowns_point.dbf,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,point,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,England,,,,,,,,,,,,CambridgeshireAreaandTowns_point.prj,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,point,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,Cambridgeshire,,,,,,,,,,,,CambridgeshireAreaandTowns_point.shp,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,point,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,,,,,,,,,,,,,CambridgeshireAreaandTowns_point.shx,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,point,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,,,,,,,,,,,,,CambridgeshireAreaandTowns_region.dbf,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,Polygon,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,,,,,,,,,,,,,CambridgeshireAreaandTowns_region.prj,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,Polygon,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,,,,,,,,,,,,,CambridgeshireAreaandTowns_region.shp,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,Polygon,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
,,,,,,,,,,,,,,,,,,CambridgeshireAreaandTowns_region.shx,GIS data for map on the Overview section of the webpage with the county boundry and location for the relevent towns,OSGB36 ,Polygon,,,,Please do not include these files in the upload to the website and only use this to create a map for the website.
