"ID","Site code","find number","context number","original context","type","count","catalogue","spot date"
72,"TF 75",18,3407,"7","Cast matt/glossy",1,,"1st - 3rd century"
73,"TF 75",23,3400,,"Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
74,"TF 75",0,3408,,"Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
75,"TF 75",0,3400,"AH","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
76,"HH 69-70",0,4427,"V10/V11 (5)","Cast matt/glossy",2,,"1st - 3rd century"
77,"HH 69-70",0,4467,"V11 (1)","Cast matt/glossy",1,,"1st - 3rd century"
78,"HH 69-70",0,4299,"V11 (3)","Cast matt/glossy",1,,"1st - 3rd century"
79,"HH 69-70",0,4436,"V12 3B","Cast matt/glossy",1,,"1st - 3rd century"
80,"HH 69-70",0,4436,"W13 3B","Cast matt/glossy",1,,"1st - 3rd century"
81,"HH 69-70",0,4436,"W13 3C","Cast matt/glossy",1,,"1st - 3rd century"
82,"HH 69-70",0,4400,"HH69 2","Cast matt/glossy",1,,"1st - 3rd century"
83,"HH 69-70",0,4468,"M6 (2)","Cast matt/glossy",2,,"1st - 3rd century"
84,"HH 69-70",0,4437,"X9 (2)","Cast matt/glossy",4,,"1st - 3rd century"
85,"HH 69-70",0,4438,"X9 (3)","Cast matt/glossy",1,,"1st - 3rd century"
86,"HH 69-70",0,4438,"X9 (3B)","Cast matt/glossy",1,,"1st - 3rd century"
87,"HH 69-70",0,4463,"X10 AAA","Cast matt/glossy",7,"1 with rounded edge","1st - 3rd century"
88,"HH 69-70",0,4469,"X10 (7)","Cast matt/glossy",1,,"1st - 3rd century"
89,"HH 69-70",80,4453,"X11 (3)","Cast matt/glossy",1,,"1st - 3rd century"
90,"HH 69-70",0,4438,"Y9 (3B)","Cast matt/glossy",1,,"1st - 3rd century"
91,"HH 69-70",0,4441,"Y10 (2)","Cast matt/glossy",1,,"1st - 3rd century"
92,"HH 69-70",0,4458,"Y14 3B","Cast matt/glossy",1,,"1st - 3rd century"
93,"HH 69-70",0,4470,"Y14 (6)","Cast matt/glossy",1,,"1st - 3rd century"
94,"HH 71-72",794,7171,"H49 (2b)","Cast matt/glossy",1,,"1st - 3rd century"
95,"HH 71-72",0,4076,"B43 (3b)","Cast matt/glossy",1,,"1st - 3rd century"
96,"HH 71-72",0,4172,"H50 (2)","Cast matt/glossy",1,,"1st - 3rd century"
97,"HH 71-72",0,4084,"H49 (4)","Cast matt/glossy",1,,"1st - 3rd century"
98,"HH 71-72",0,4087,"H49 (10)","Cast matt/glossy",1,,"1st - 3rd century"
99,"HH 71-72",0,4173,"R57 (1)","Cast matt/glossy",1,,"1st - 3rd century"
100,"HH 71-72",0,4174,"H47 (4)","Cast matt/glossy",1,,"1st - 3rd century"
101,"HH 71-72",0,4000,"U/S","Cast matt/glossy",1,,"1st - 3rd century"
102,"TV78",0,4834,"AH 34","Cast matt/glossy",2,,"1st - 3rd century"
103,"TV78",0,4864,"AX 64","Cast matt/glossy",2,,"1st - 3rd century"
104,"TV78",0,4915,"BM 115","Cast matt/glossy",1,,"1st - 3rd century"
105,"TV78",0,4953,"BZ 153","Cast matt/glossy",1,,"1st - 3rd century"
106,"TV78",0,4921,"BO 121","Cast matt/glossy",18,"5 with rounded edges","1st - 3rd century"
107,"TV78",0,4929,"BP 129","Cast matt/glossy",2,"1 with grozed edge","1st - 3rd century"
108,"TV78",0,4864,"AX 64","Blown",4,,"4th century"
109,"TV78",0,4886,"BA 86","Blown",2,,"4th century"
110,"TV78",0,4879,"BB 79","Blown",1,,"4th century"
111,"TV78",0,4965,"BX 168","Blown",1,,"4th century"
112,"TV78",0,4978,"BY 178","Blown",1,,"4th century"
113,"BB77",0,5305,"102","Cast matt/glossy",1,"with mortar attached","1st - 3rd century"
114,"BB77",0,5301,"1","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
115,"BB77",0,5301,"1","Blown",2,,"4th century"
116,"TT77",0,5603,"D3","Blown",1,,"4th century"
117,"KF74",0,3637,"37","Cast matt/glossy",1,"with rounded edge","1st - 3rd century"
118,"BE79",14,5107,"197","Cast matt/glossy",1,,"1st - 3rd century"
119,"BE79",0,5108,"200","Cast matt/glossy",1,,"1st - 3rd century"
120,"BE79",0,5101,"AC","Cast matt/glossy",1,,"1st - 3rd century"
121,"BE79",0,5107,"AD","Cast matt/glossy",1,,"1st - 3rd century"
122,"BE79",0,5108,"AK","Cast matt/glossy",1,,"1st - 3rd century"
123,"BE79",0,5109,"AT","Cast matt/glossy",6,,"1st - 3rd century"
124,"BE79",0,5107,"AD","Blown",4,,"4th century"
125,"BE79",0,5110,"BJ","Blown",2,,"4th century"
126,"GV76",0,4656,"56 2D","Cast matt/glossy",1,"2 rounded edges at right angles and mortar on one side","1st - 3rd century"
127,"GV76",0,4616,"16 2B","Cast matt/glossy",3,,"1st - 3rd century"
128,"GV76",0,4626,"29 2B+C","Cast matt/glossy",1,,"1st - 3rd century"
129,"GV76",0,4631,"31 2D","Cast matt/glossy",1,,"1st - 3rd century"
130,"GV76",0,4628,"28A 2B","Cast matt/glossy",1,,"1st - 3rd century"
131,"GV76",0,4633,"33 3B","Cast matt/glossy",1,,"1st - 3rd century"
132,"GV76",0,4616,"16 2B","Blown",3,,"4th century"
133,"GV76",0,4633,"33 2B","Blown",1,,"4th century"
