"ID","KH SERIAL","REF","SITE CODE","Year","excavation no","Trench","CXT CODE","ORIGINAL CXT","Context confidence","Final Context","SF","Part","Fabric","sherds","wtgms","MV","Rim form","drmm","% rim","Base dia","% Base","Base","Handle","Spout","Red paint motif","White paint motif","Incisd","Impressed","Stamp","stamp/potter","Other","Confidence","Joins","Soot","Repair","Condition","DRAW","comments"
37,"","1032","HS","76","17.11AG","","AG"," ","",119,"","BODY","12",1.00,15.00,"","","","","","","","","","","","","","","","","","","","","","",""
38,"","1033","HS","77","16.8FN","","FN","","",57,"","BODY","12",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
39,"","1034","HS","79","20.6WP","","WP","","",450,"","BODY","12",1.00,16.00,"","","","","","","","","","","","","","","","","","","","","","",""
40,"","1035","HS","77","3.3 A5","","A5","","",0,"","BODY","12",1.00,28.00,"","","","","","","","","","","","","","","","","","","","","","",""
41,"","1036","HS","77","27.88 18","","","","",0,"","BODY","12",1.00,30.00,"","","","","","","","","","","","","","","","","","","","","","",""
42,"","1037","HS","76","12 6B","","","12","3",12,"","BODY","12",1.00,5.00,"","","","","","","","","","","","","","","","","","","","","","",""
43,"","1038","???","","","","","","",8000,"","BASE","12",1.00,257.00,"","","","","11","46","11","","","","","","","","","","","","","","","",""
44,"","1039","HS","78","1.16 EX","","EX","","",14,"","BASE","14",1.00,48.00,"","","","","8","25","11","","","","","","","","","","","","","","","","STRING MARKS"
45,"","1040","HS","76","15.11","","af2","","",110,"","BODY","14",1.00,3.00,"","","","","","","","","","","","","","","","","","","","","","",""
46,"","1041","HS","77","5.7ACL","","ACL","","",1041,"","BODY","14",1.00,23.00,"","","","","","","","","","","","","","","","","","","","","","",""
47,"","1042","HS","77","12.12","","","","",0,"","BODY","14",1.00,4.00,"","","","","","","","","","","","","","","","","","","","","","",""
48,"","1043","HS","80","26.5","","ady","","",1069,"","BODY","15",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
49,"","1044","HS","78","5.6RF2","","RF","","",816,"","BODY","23",1.00,3.00,"","","","","","","","","","","","","","","","","","","","","","",""
50,"","1045","HS","79","35.4RF","","RF","","",816,"","BODY","26",1.00,43.00,"","","","","","","","","","","","","","","","","","X","","","","",""
51,"","1046","HS","76","3B","","","","",0,"","BODY","28",1.00,17.00,"","","","","","","","","","","","","","","","","","","4","","","","WHITE SLIP INT AND RIM, EXT ORANGE SLIP"
52,"","1047","???","","25.11RF","","RF","","3",816,"","BASE","29",1.00,57.00,"","","","","8","20","11","","","","","","","","","","","X","","","","",""
53,"","1048","HS","78","21.81KK","","KK","","",505,"","BODY","32",1.00,14.00,"","","","","","","","","","","","","","","",""," ","X","","","","057","THICK WHITE SLIP INT AND EXT"
54,"","1049","HS","79","4.8YU","","YU","","",1100,"","BODY","32",1.00,5.00,"","","","","","","","","","","","","","","",""," ","X","","","","057","THICK WHITE SLIP INT AND EXT"
55,"","1050","HS","78","27.7KK3","","KK","","",505,"","BODY","32",1.00,28.00,"","","","","","","","","","","","","","","",""," ","X","","","","057","THICK WHITE SLIP INT AND EXT"
56,"","1051","HS","81","6.3AGX","","AGX","","",1387,"","BODY","33",1.00,9.00,"","","","","","","","","","","","","","","","","","","","","","",""
57,"","1052","HS","81","AKD","","AKD","","",1869,"","BODY","33",1.00,45.00,"","","","","","","","","","","","","","","","","","","","","","",""
58,"","1053","HS","80","32.5ADA","","ADA","","",1072,"","BODY","33",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","",""
59,"","1054","HS","80","23.6AEZ","","AEZ","","",1534,"","BASE","34",1.00,20.00,"","","","","11","15","11","","","","","","","","","","","","","","","",""
60,"","1055","PB","77","12.7","","","","",8000,"","BODY","36",1.00,9.00,"","","","","","","","","","","","","","","","","","","","","","",""
61,"","1056","HS","81","AKD","","AKD","","",1869,"","BODY","36",1.00,16.00,"","","","","","","","","","","","","","","","","","X","","","","079",""
62,"","1057","HS","80","11.6AEP","","AEP","","",1095,"","BASE","39",1.00,69.00,"","","","","11","25","11","","","","","","","","","","","","","","","",""
63,"","1058","HS","77","24.1AC","","AC","","",114,"","BODY","39",1.00,11.00,"","","",""," ","","","","","","","","","","","","","","","","","",""
64,"","1059","HS","77","24.1AC","","AC","","",114,"","BODY","39",1.00,17.00,"","","",""," ","","","","","","","","","","","","","","","","","",""
65,"","1060","HS","77","24.1AC","","AC","","",114,"","BODY","39",1.00,20.00,"","","","","","","","","","","","","","","","","","","","","","",""
66,"","1061","TF","74","28C","","","","",3228,"","BODY","40",2.00,52.00,"","","","","","","","","","","","","","A","Anaus","","","X, 403","","","","074",""
67,"","1062","HH","70","(8)316","","","8","",4000,"","BASE","41",1.00,950.00,"","","","","8","30","14","","","","","","","","","","","","","","","",""
68,"","1063","HS","77","1.9 E22","","E22","","",0,"","BODY","17",1.00,11.00,"","","","","","","","","","","","","","5","","","","","","","","",""
69,"","1064","HS","78","8.11VW","","VW","","",429,"","BODY","17",1.00,22.00,"","","","","","","","","","","","","","","","","","","","","","",""
70,"","1065","HS","79","23.11ABA","","ABA","","",1206,"","BODY","17",1.00,38.00,"","","","","","","","","","","","","","","","","","","","","","",""
71,"","1066","HS","78","23.11VZ","","VZ","","",1000,"","BODY","17",1.00,11.00,"","","","","","","","","","","","","","","","","","","","","","","Thin yellow slip??"
72,"","1067","HS","78","19.7RG","","RG","","",811,"","BODY","17",1.00,20.00,"","","","","","","","","","","","","","1","","","","","","","","",""
73,"","1068","HS","77","20.70F3","","F","","",0,"","BODY","17",1.00,26.00,"","","","","","","","","","","","","","1","","","","","","","","",""
74,"","1069","HS","77","31.7EJ1","","EJ","","",186,"","BODY","17",1.00,10.00,"","","","","","","","","","","","","","1","","","","","","","","",""
75,"","1070","HS","78","3.10E+02","","ez","","",195,"","BODY","17",1.00,7.00,"","","","","","","","","","","","","","1","","","","","","","","",""
76,"","1071","???","","","","","","",8000,"","BASE","16",1.00,36.00,"","","","","6","20","12","","","","","","","","","","","","","","","",""
77,"","1072","HS","77","4.8EXA","","EXA","","",14,"","BASE","16",1.00,57.00,"","","","","7","22","12","","","","","","","","","","","","","","","",""
78,"","1073","HS","78","17.7SC","","SC","","",631,"","BASE","16",1.00,103.00,"","","","","8","42","12","","","","","","","","","","","","","","","","Brown slip on ext and base"
79,"","1074","HS","78","2.12AL","","AL","","",123,"","BASE","16",1.00,40.00,"","","","","8","20","12","","","","","","","","","","","","","","","",""
80,"","1075","HS","77","5.8EX","","EX","","",14,"","BASE","16",1.00,16.00,"","","","","?","6","12","","","","","","","","","","","","","","","",""
81,"","1076","HS","80","151.ADY","","ADY","","",1069,"","BASE","16",1.00,126.00,"","","","","8","100","12","","","","","","","1","","","","","","","","",""
82,"","1077","HS","78","G.11UM","","UM","","",1006,"","BASE","16",1.00,39.00,"","","","","8","15","12","","","","","","","","","","","","","","","",""
83,"","1078","HS","77","2.5AS2","","AS","","",11,"","BASE","16",1.00,35.00,"","","","","8","26","14","","","","","","","1","","","","","","","","",""
84,"","1079","HS","77","18.4BN","","BN","","",14,"","BODY","16",1.00,4.00,"","","","","","","","","","","","","","","","","","","","","","",""
85,"","1080","HS","77","4.8EX2","","EX","","",14,"","BODY","16",1.00,5.00,"","","","","","","","","","","","","","","","","","","","","","",""
86,"","1081","HS","77","18.4BM","","BM","","",141,"","BODY","16",1.00,2.00,"","","","","","","","","","","","","","","","","","","","","","",""
87,"","1082","HS","79","2.112JZ","","JZ","","",402,"","BODY","16",1.00,69.00,"","","","","","","","","","","","","","","","","","","","","","",""
88,"","1083","HS","78","2.71.5KK2","","KK","","",505,"","BODY","16",1.00,22.00,"","","","","","","","","","","","","","","","","","","","","","",""
89,"","1084","HS","77","8.3BN","","BN","","",14,"","BODY","16",1.00,27.00,"","","","","","","","","","","","","","","","","","","","","","",""
90,"","1085","BB","(W)","22.4(11)","","","11","",5315,"","BODY","16",1.00,182.00,"","","","","","","","","","","","","","1","","","","","","","","",""
91,"","1086","HS","76","(19) 2G","","","19","2",19,"","BODY","16",2.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
92,"","1087","HS","77","S5.6AR","","AR","","",12,"","BODY","17",1.00,3.00,"","","","","","","","","","","","","","","","","","","","","","",""
93,"","1088","HS","77","11.5ARZ","","ARZ","","3",12,"","BODY","17",1.00,13.00,"","","","","","","","","","","","","","","","","","","","","","",""
94,"","1089","HS","77","28.4ARI","","ARI","","3",12,"","BODY","17",1.00,4.00,"","","","","","","","","","","","","","","","","","","","","","",""
95,"70","109","HS","79","24.4.XP","","XP","","",468,"","RIM","19",1.00,120.00,"1","M2.3","27","11","","","","","","","","","","","","","","","","","worn","","multi-reeded hammerhead"
96,"","1090","HS","79","14.5RF","","RF","","",816,"","BODY","17",1.00,13.00,"","","","","","","","","","","","","","","","","","","1","","","",""
97,"","1091","HS","77","16.4AP","","AP3","","",127,"","BODY","17",1.00,47.00,"","","","","","","","","","","","","","","","","","","1","","","",""
98,"","1092","HS","77","11.5BN","","BN","","",14,"","BODY","17",1.00,8.00,"","","","","","","","","","","","","","","","","","","","","","",""
99,"","1093","HS","79","29.5BN","","BN","","",14,"","BODY","17",1.00,4.00,"","","","","","","","","","","","","","","","","","","","","","",""
100,"","1094","HS","77","12.15BN","","BN","","",14,"","BODY","17",1.00,15.00,"","","","","","","","","","","","","","","","","","","","","","",""
101,"","1095","HS","77","9.5BN","","BN","","",14,"","BODY","17",1.00,11.00,"","","","","","","","","","","","","","","","","","","","","","",""
102,"","1096","HS","77","11.8BN1","","BN","","",14,"","BODY","17",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","",""
103,"","1097","HS","78","14.11 5G","","G","","",901,"","BODY","17",1.00,64.00,"","","","","","","","","","","","","","","","","","","1","","","",""
104,"","1098","HS","78","15.11 5G","","G","","",901,"","BODY","17",1.00,20.00,"","","","","","","","","","","","","","","","","","","","","","",""
105,"","1099","HS","78","25.7 SG","","SG","","",901,"","BODY","17",1.00,3.00,"","","","","","","","","","","","","","","","","","","","","","",""
106,"5","11","HS","76","11 1D","","","11","2",11,"","RIM","24",1.00,30.00,"1","M1.1","22","10"," ","","","","","","","","","","","","3","","1","","burnt","","Reeded hammerhead.; WHITE SLIP INT"
107,"","1100","HS","78","21.11 SG","","SG","","",901,"","BODY","17",1.00,22.00,"","","","","","","","","","","","","","","","","","","5","","","","THIN BROWN SLIP ON EXT"
108,"","1101","HS","77","2.11YAS","","YAS","","3",481,"","BODY","17",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
109,"","1102","HS","77","21.2 ASZ","","ASZ","","3",11,"","BODY","17",1.00,9.00,"","","","","","","","","","","","","","","","","","","","","","",""
110,"","1103","HS","77","Jm 1?","","JM","","",316,"","BODY","17",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
111,"","1104","HS","79","2Q1ABA","","ABA","","",1206,"","BODY","17",1.00,14.00,"","","","","","","","","","","","","","","","","","","","","","",""
112,"","1105","HS","76","(12) I c","","","12","3",12,"","BODY","17",1.00,27.00,"","","","","","","","","","","","","","","","","","","","","","","Thin brown slip?"
113,"","1106","HS","77","9.81 BJ","","BJ","","",19,"","BODY","17",1.00,4.00,"","","","","","","","","","","","","","","","","","","","","","",""
114,"","1107","HS","76","(19) 1G","","","19","2",19,"","BODY","17",1.00,15.00,"","","","","","","","","","","","","","","","","","","","","","",""
115,"","1108","HS","77","1.8EW2","","EW2","","",14,"","BODY","17",1.00,8.00,"","","","","","","","","","","","","","","","","","","","","","",""
116,"","1109","HS","77","4.8EX2","","EX","","",14,"","BODY","17",1.00,24.00,"","","","","","","","","","","","","","","","","","","","","","",""
117,"71","111","HS","80","606 ADK ","","ADK","","",1055,"","RIM","12",1.00,42.00,"1","M1.2","26","9","","","","","","","","","","","","","","","","","","","multi-reeded hammerhead similar to 264"
118,"","1110","HS","77","7.8EX1","","EX","","",14,"","BODY","17",1.00,49.00,"","","","","","","","","","","","","","","","","","","","","","",""
119,"","1111","HS","79","21.2YK","","YK","","",872,"","BODY","35",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
120,"370","1112","HS","80","SF4688","","","","",1521,"4688","RIM","35",20.00,210.00,"1","M1.0","?","0","","","","","","","","","","","","","","","","","","",""
121,"","1113","HS","78","8.11VU","","VU","","",426,"","BODY","14",1.00,21.00,"","","","","","","","","","","","","","","","","","","","","","",""
122,"","1114","HS","77","27.6 DEZ","","DEZ","","2",175,"","BODY","12",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
123,"","1115","HS","77","6.7 DEZ","","DEZ","","2",175,"","BODY","14",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
124,"","1116","HS","80","1.10 AGF","","AGF","","",1344,"","BODY","12",1.00,13.00,"","","","","","","","","","","","","","","","","","","","","","",""
125,"","1117","HS","80","13.1 AGF","","AGF","","",1344,"","BODY","12",1.00,56.00,"","","","","","","","","","","","","","","","","","","","","","",""
126,"","1118","HS","","1.10 AGF","","AGF","","",1344,"","BODY","43",1.00,62.00,"","","","","","","","","","","","","","","","","","","L","","","",""
127,"","1119","HS","80","1.10 AGF","","AGF","","",1344,"","BODY","43",1.00,13.00,"","","","","","","","","","","","","","","","","","","","","","",""
128,"","1120","HS","80","1.10 AGF","","AGF","","",1344,"","BODY","43",1.00,29.00,"","","","","","","","","","","","","","","","","","","","","","",""
129,"","1121","HS","77","17.3AW","","AW","","",24,"","BODY","12",1.00,18.00,"","","","","","","","","","","","","","","","","","","","","","",""
130,"","1122","HS","77","13.9AW","","AW","","",24,"","BODY","18",1.00,12.00,"","","","","","","","","","","","","","","","","","","1","","","","RED SLIP ON EXT"
131,"","1123","HS","80","16.4ABK","","ABK","","",1119,"","BASE","6",1.00,92.00,"","","","","19","7","11","","","","","","","","","","","","","","","",""
132,"","1124","HS","76","(11) iv d","","","11","2",11,"","BASE","6",1.00,421.00,"","","","","16","14","11","","","","","","","","","","","","","","","",""
133,"556","1125","HS","70","13.35","","SP","","",535,"","BODY","3",1.00,62.00,"","","","","","","","","","","","","","","","","","","","","","",""
134,"","1126","HS","80","6.5 2G","","ZG","","",1112,"","BODY","10",1.00,13.00,"","","","","","","","","","","","","","","","","","","","","","",""
135,"","1127","HS","77","3.7 VN","","VN","","",547,"","BODY","10",1.00,56.00,"","","","","","","","","","","","","","","","","","","","","","",""
136,"","1128","HS","76","(19) 1G","","","19","2",19,"","BODY","10",1.00,15.00,"","","","","","","","","","","","","","","","","","","","","","","Thin brown slip"
137,"","1129","HS","76","(12) 4b","","","12","3",12,"","BASE","10",1.00,404.00,"","","","","13","50","11","","","","","","","","","","","","","","","","Thin brown slip"
138,"73","113","HS","80","6.6ADK2","","SDK","","",1055,"","RIM","21",1.00,52.00,"1","M2.3","?","4","","","","","","","","","","","","","3","","","","burnt","","Shallow, splayed out, multi-reeded hammerhead reeded rim"
139,"","1130","HS","76","15.12AP","","AP3","15","",127,"","RIM","10",1.00,32.00,"1","M000","27","11","","","","","","","","","","","","","","","","","","","Thin brown slip"
140,"","1131","HS","77","HS AK","","","","4",1220,"","BASE","10",1.00,41.00,"","","","","10","19","11","","","","","","","","","","","","","","","","Thin brown slip"
141,"207BIS","1132","HS","77","17.3AW","","AW","","",24,"","RIM","10",1.00,24.00,"1","M000","?","4","","","","","","","","","","","","","","","","","","","Thin brown slip"
142,"","1133","HS","80","12.5ADE","","ADE","","",1313,"","BODY","20",1.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
143,"","1134","HS","77","13.5AS","","AS","","",11,"","BASE","20",1.00,22.00,"","","","","7","17","11","","","","","","","","","","","","","","","",""
144,"","1135","HS","77","22.6 AD","","AD","","",116,"","BODY","20",1.00,18.00,"","","",""," ","","","","","","","","","","","","","","","","","",""
145,"","1136","HS","77","9.4 5N","","","","",0,"","BODY","20",1.00,4.00,"","","",""," ","","","","","","","","","","","","","","","","","",""
146,"","1137","HS","78","7.11 VW","","VW","","",429,"","BODY","20",1.00,5.00,"","","","","","","","","","","","","","","","","","","","","","",""
147,"","1138","HS","78","18.2 TZ","","TZ","","",543,"","BODY","20",1.00,9.00,"","","","","","","","","","","","","","","","","","","","","","",""
148,"","1139","HS","77","TB","","TB","","",538,"","BODY","20",1.00,5.00,"","","","","","","","","","","","","","","","","","","","","","",""
149,"74","114","HS","80","9.5adk2","","ADK","","",1055,"","RIM","28",1.00,81.00,"1","M1.1","21","17","","","","","","","","","","","","","","X","","","","","reeded hammer, nr 111;not all sherds join ; WHITE SLIP INT AND ON RIM. BROWN SLIP EXTERNAL"
150,"","1140","HS","80","27.5 AOL","","AOL","","",0,"","BODY","20",1.00,24.00,"","","","","","","","","","","","","","","","","","","","","","",""
151,"","1141","HS","77","15.11 TF","","TF","","",904,"","BODY","20",1.00,11.00,"","","","","","","","","","","","","","","","","","","","","","",""
152,"","1142","HS","78","22.6 KK3","","KK","","",505,"","BODY","20",1.00,85.00,"","","","","","","","","","","","","","","","","","","","","","",""
153,"","1143","HS","77","11.8 BJ","","BJ","","",19,"","BODY","17",1.00,25.00,"","","","","","","","","","","","","","","","","","","","","","",""
154,"","1144","HS","77","21.9 EZ","","EZ","","",195,"","BASE","17",1.00,20.00,"","","","","9","17","11","","","","","","","","","","","","","","","","LAMINAR"
155,"","1145","HS","78","22.11 HX","","HX","","",400,"","BASE","17",1.00,78.00,"","","","","7","45","14","","","","","","","","","","","","","","","",""
156,"","1146","HS","77","9.3 BN","","BN","","",14,"","BASE","17",1.00,17.00,"","","","","10","7","14","","","","","","","","","","","","","","","",""
157,"","1147","HS","77","2.6AAM","","AAM","","",1147,"","BASE","17",1.00,12.00,"","","","","10","7","11","","","","","","","","","","","","","","","",""
158,"","1148","HS","77","18 NO E22","","","","",0,"","BODY","17",1.00,6.00,"","","","","","","","","","","","","","","","","","","","","","",""
159,"","1149","HS","","AJF","","AJF","","",1735,"","BODY","17",1.00,8.00,"","","","","","","","","","","","","","","","","","","","","","",""
160,"75","115","HS","80","28.5 ADL","","ADL","","",1038,"","RIM","29",1.00,78.00,"1","M1.1","27?","5","","","","","","","","","","","","","","","3","","burnt","","4 reed hammerhead; NO SLIP"
161,"","1150","HS","77","11.5ARZ","","ARZ","","3",12,"","BASE","17",1.00,24.00,"","","","","11","10","11","","","","","","","","","","","","","","","","THIN BROWN SLIP"
162,"","1151","HS","79","10.4KK3","","KK3","","",505,"","BASE","17",1.00,33.00,"","","","","8","17","14","","","","","","","","","","","","","","","",""
163,"","1152","HS","77","21.7AS","","AS","","",11,"","BASE","17",1.00,25.00,"","","","","8","22","12","","","","","","","","","","","","2","","","",""
164,"","1153","HS","79","13.6UR2","","UR2","","",418,"","BASE","17",1.00,78.00,"","","","","14","100","14","","","","","","","","","","","","","","","",""
165,"","1154","HS","79","30.4RFZ","","RFZ","","2",816,"","BODY","17",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","","BROWN SLIP EXT"
166,"","1155","HS","77","22.7 ARZ","","ARZ","","3",12,"","BODY","17",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","","INT BROWN SLIP"
167,"","1156","HS","78","22.11HX","","HX","","",400,"","BODY","17",1.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
168,"","1157","HS","78","A1 22","","","","",0,"","BODY","17",1.00,6.00,"","","","","","","","","","","","","","","","","","","","","","",""
169,"","1158","HS","78","2.6 KK","","KK","","",505,"","BODY","17",1.00,2.00,"","","","","","","","","","","","","","","","","","","","","","",""
170,"","1159","HS","78","9.6 KK","","KK","","",505,"","BODY","17",1.00,5.00,"","","","","","","","","","","","","","","","","","","","","","",""
171,"76","116","HS","80","10.6 ADK","","ADK","","",1055,"","RIM","28",1.00,32.00,"1","M1.1","23","10","","","","","","","","","","","","","","","","","","","5 reeded hammer; o/b slip and crm slip combo; INT WHITE SLIP + EXT BROWN"
172,"","1160","HS","80","26.5ADY","","ADY","","",1069,"","BODY","16",2.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
173,"77","117","HS","80","5.61AAR","","AAR","","",1205,"","RIM","27",1.00,50.00,"1","M1.3","23","13","","","","","","","","","","","","","","X","4","","burnt","","Thumb depression spout"
174,"","1171","HHI","","72SBA","","SBA","","",4000,"","BASE","12",1.00,22.00,"","","","","11","9","11","","","","","","","","","","","","1","","","","THIN BRPWN SLIP"
175,"","1172","BB","77","27.7 127","","","127","",5310,"","BASE","19",1.00,82.00,"","","","","12","19","11","","","","","","","","","","","","","","","","THIN BROWN SLIP"
176,"","1173","HS","","","","","","",0,"","RIM","16",1.00,27.00,"1","M1.1","13","16","","","","","","E047A","","","","","","","","","","","","",""
177,"","1174","HS","79","7.3 WN","","WN","","",423,"","BODY","20",1.00,23.00,"","","","","","","","","","","","","","","","","","","","","","",""
178,"","1175","HS","76","(15) 1B","","","15","",15,"","RIM","16",1.00,46.00,"1","M3.2","29","8","","","","","","","","","","","","","","","","","","",""
179,"","1176","HS","79","10.5 RF","","RF","","",816,"","BODY","20",1.00,45.00,"","","","","","","","","","","","","","","","","","","","","","",""
180,"","1177","HS","77","AR","","AR","","",12,"","RIM","12",1.00,11.00,"1","M000","?","1","","","","","","","","","","","","","","","","","","",""
181,"","1178","HS","77","8.3 BN","","BN","","",14,"","RIM","16",1.00,18.00,"1","M1.3","?","5","","","","","","","","","","","","","","","","","","",""
182,"","1179","HS","77","30.3 AR ","","AR","","",12,"","RIM","18",1.00,13.00,"1","M2.1","25?","5","","","","","","","","","","","","","","","","","","",""
183,"78","118","HS","80","6.6 ADK2","","ADK","","",1055,"","RIM","28",1.00,43.00,"1","M1.3","?","6","","","","","","","","","","","","","","","1","","burnt","","smooth concave hammerhead; see 528"
184,"","1180","HS","77","8.3 AR1","","AR","","",12,"","RIM","17",1.00,62.00,"1","M1.3","24","11","","","","","","","","","","","","","","","","","","",""
185,"","1181","HHI","","72SBA","","SBA","","",4000,"","BODY","12",1.00,27.00,"","","","","","","","","","","","","","","","","","","","","","",""
186,"","1182","HS","77","29.3","","ar","","",12,"","RIM","16",1.00,19.00,"1","M3.2","24","6","","","","","","","","","","","","","","","1","","","",""
187,"","1183","HS","77","30.3","","ar","","",12,"","RIM","16",1.00,20.00,"1","M3.2","23","2","","","","","","","","","","","","","","","","","","","THIN BROWN SLIP"
