Age (years before present),Climate
100000,6
99750,6
99500,6
99250,6
99000,6
98750,6
98500,6
98250,6
98000,6
97750,6
97500,6
97250,6
97000,6
96750,5
96500,5
96250,5
96000,5
95750,5
95500,5
95250,5
95000,5
94750,5
94500,5
94250,5
94000,5
93750,5
93500,5
93250,5
93000,4
92750,5
92500,5
92250,5
92000,4
91750,5
91500,5
91250,5
91000,5
90750,5
90500,4
90250,5
90000,5
89750,5
89500,5
89250,5
89000,5
88750,6
88500,6
88250,6
88000,6
87750,6
87500,5
87250,6
87000,6
86750,5
86500,5
86250,5
86000,4
85750,4
85500,4
85250,4
85000,4
84750,5
84500,5
84250,5
84000,5
83750,5
83500,6
83250,5
83000,8
82750,7
82500,7
82250,7
82000,7
81750,7
81500,7
81250,7
81000,7
80750,7
80500,6
80250,7
80000,7
79750,6
79500,6
79250,6
79000,6
78750,6
78500,5
78250,5
78000,5
77750,5
77500,5
77250,5
77000,5
76750,6
76500,5
76250,4
76000,5
75750,5
75500,3
75250,2
75000,2
74750,2
74500,3
74250,3
74000,7
73750,7
73500,6
73250,7
73000,6
72750,6
72500,5
72250,5
72000,5
71750,4
71500,2
71250,2
71000,2
70750,2
70500,2
70250,2
70000,2
69750,7
69500,7
69250,6
69000,6
68750,6
68500,6
68250,4
68000,4
67750,3
67500,2
67250,3
67000,5
66750,3
66500,3
66250,3
66000,2
65750,3
65500,3
65250,3
65000,3
64750,3
64500,3
64250,3
64000,3
63750,3
63500,3
63250,2
63000,3
62750,4
62500,3
62250,3
62000,3
61750,6
61500,4
61250,4
61000,3
60750,3
60500,3
60250,3
60000,4
59750,3
59500,3
59250,3
59000,4
58750,5
58500,4
58250,4
58000,3
57750,3
57500,4
57250,6
57000,6
56750,5
56500,5
56250,4
56000,5
55750,6
55500,6
55250,6
55000,6
54750,5
54500,5
54250,4
54000,4
53750,4
53500,6
53250,4
53000,3
52750,3
52500,3
52250,3
52000,7
51750,7
51500,6
51250,6
51000,6
50750,6
50500,6
50250,6
50000,6
49750,6
49500,6
49250,4
49000,5
48750,5
48500,5
48250,5
48000,5
47750,5
47500,4
47250,4
47000,3
46750,5
46500,5
46250,4
46000,3
45750,3
45500,3
45250,3
45000,4
44750,3
44500,7
44250,6
44000,6
43750,7
43500,5
43250,6
43000,5
42750,5
42500,5
42250,4
42000,4
41750,3
41500,3
41250,2
41000,6
40750,6
40500,5
40250,5
40000,5
39750,3
39500,3
39250,4
39000,6
38750,5
38500,4
38250,3
38000,4
37750,4
37500,3
37250,2
37000,3
36750,3
36500,3
36250,3
36000,4
35750,6
35500,6
35250,6
35000,5
34750,6
34500,5
34250,4
34000,3
33750,3
33500,3
33250,4
33000,6
32750,6
32500,4
32250,3
32000,3
31750,4
31500,3
31250,5
31000,4
30750,2
30500,3
30250,3
30000,5
29750,4
29500,3
29250,2
29000,2
28750,3
28500,3
28250,2
28000,2
27750,2
27500,2
27250,3
27000,4
26750,6
26500,3
26250,4
26000,2
25750,7
25500,4
25250,4
25000,4
24750,4
24500,4
24250,4
24000,2
23750,3
23500,3
23250,4
23000,2
22750,4
22500,1
22250,1
22000,3
21750,5
21500,3
21250,4
21000,4
20750,3
20500,4
20250,4
20000,4
19750,2
19500,3
19250,4
19000,4
18750,4
18500,4
18250,5
18000,5
17750,4
17500,5
17250,4
17000,6
16750,4
16500,5
16250,3
16000,4
15750,4
15500,4
15250,5
15000,5
14750,4
14500,7
14250,6
14000,6
13750,6
13500,6
13250,4
13000,6
12750,3
12500,4
12250,4
12000,3
11750,6
11500,6
11250,7
11000,7
10750,8
10500,8
10250,8
10000,9
9750,8
9500,9
9250,9
9000,8
8750,8
8500,8
8250,9
8000,9
7750,9
7500,9
7250,8
7000,8
6750,8
6500,9
6250,8
6000,9
5750,9
5500,8
5250,9
5000,8
4750,9
4500,9
4250,9
4000,9
3750,9
3500,8
3250,8
3000,8
2750,9
2500,8
2250,9
2000,7
1750,7
1500,8
1250,8
1000,9
750,8
500,7
250,7
