"MeasureID","BoneID","BoneMeasure","MeasureValue","MinMeasure"
150,154,"GL",250.00,0
151,154,"SD",31.00,0
152,155,"Bd",41.50,0
153,156,"Bp",45.20,0
154,156,"Dp",29.70,0
155,156,"GL",40.20,0
156,156,"SD",39.00,0
157,155,"GL",73.00,0
158,155,"SD",33.40,1
159,160,"Bd",45.10,0
160,160,"Bp",48.00,1
161,160,"GL",207.00,0
162,160,"SD",32.10,0
163,162,"Bd",43.70,0
164,162,"Bp",48.60,0
165,162,"Dp",33.00,0
166,162,"GL",76.00,0
167,162,"SD",33.50,0
168,164,"Bd",46.00,0
169,164,"Bp",47.70,0
170,164,"Dp",29.20,0
171,164,"GL",41.60,0
172,164,"SD",42.40,0
175,167,"BF",46.50,0
176,167,"GB",67.60,0
177,167,"GL",53.00,0
178,168,"GB",52.00,0
179,175,"GL",34.20,0
180,180,"LA",57.80,0
181,182,"Bd",30.00,0
182,182,"Bp",32.50,1
184,182,"GL",29.30,0
185,182,"SD",64.00,0
186,183,"Bp",81.00,0
187,183,"GL",314.00,0
188,183,"SD",36.50,0
189,186,"GLM3",35.20,0
190,183,"BPC",42.00,0
191,187,"GL",93.00,0
192,188,"Bd",64.00,1
193,191,"BT",62.00,0
194,193,"GL",205.00,1
195,193,"Bp",64.40,1
196,193,"Bd",66.20,1
197,193,"SD",35.30,1
198,193,"Dd",24.20,1
199,197,"GLP",54.50,0
200,199,"Bp",65.80,0
201,200,"Glp",29.80,0
202,202,"DLS",51.90,0
203,203,"Bp",69.20,0
204,203,"Bd",62.00,0
205,203,"GL",257.00,0
206,204,"GL",59.90,0
207,206,"Bp",78.60,1
208,207,"GL",53.50,0
209,209,"Bd",85.90,0
210,209,"GLC",334.00,0
211,210,"Bp",27.80,0
212,210,"SD",10.80,0
213,211,"Bp",28.00,0
214,211,"SD",10.10,0
215,212,"Bd",26.10,0
216,212,"Dp",28.50,0
217,212,"GL",132.00,0
218,212,"SD",10.00,0
219,213,"Bd",25.10,0
220,213,"Dp",28.20,0
221,213,"GL",132.00,0
222,213,"SD",10.90,0
223,214,"Bd",19.40,0
224,214,"Bp",10.30,0
225,214,"GL",132.00,0
226,214,"SD",10.60,0
227,216,"Bd",19.80,0
228,216,"Bp",15.10,1
229,216,"GL",133.00,0
230,216,"SD",10.70,0
231,218,"GLP",23.50,0
234,220,"GB",62.00,0
235,220,"GL",31.30,0
236,223,"GLP",86.00,1
237,227,"Bp",75.00,0
238,235,"Bd",23.60,1
239,235,"SD",13.50,1
240,236,"Bd",34.20,0
241,236,"SD",12.50,0
242,241,"Bp",75.00,0
243,241,"GL",310.00,1
244,242,"Bd",34.80,0
245,243,"Bd",72.30,0
246,245,"6",171.50,0
247,245,"22a",100.60,0
248,245,"22b",71.40,0
249,245,"22c",46.90,0
250,245,"lm3h",66.10,1
251,246,"GLP",77.60,1
252,246,"SLC",54.50,0
253,249,"GL",59.20,0
254,249,"Bp",8.10,0
255,249,"Did",8.60,0
256,249,"SC",3.70,0
257,254,"BT",102.90,0
258,256,"Bp",16.40,0
259,258,"GLm3",30.40,0
260,259,"Bp",34.30,1
261,260,"Bp",22.00,0
262,264,"Bp",68.60,0
263,265,"Bp",41.50,0
264,268,"Bd",46.70,0
265,268,"BT",34.30,0
266,272,"Bp",52.30,1
267,276,"GL",218.00,1
268,278,"Bd",32.80,0
269,279,"Bd",33.20,0
270,,"GLm3",33.50,0
271,281,"Bp",15.90,0
272,282,"Bp",11.30,0
273,286,"GLm3",35.10,0
274,287,"Bd",57.80,0
275,288,"lm2h",54.90,0
276,288,"lm1h",48.00,0
277,288,"lpm4",51.20,0
278,288,"lpm3",57.60,0
279,292,"Bp",39.80,1
280,292,"SD",23.70,0
281,296,"GL",32.20,0
282,296,"Ht",51.50,0
283,298,"GLl",28.60,0
284,298,"GLm",27.70,0
287,301,"BG",24.90,0
288,301,"GLP",32.10,0
289,301,"SLC",22.60,1
290,304,"GL",34.10,0
291,305,,,0
292,307,"DLS",33.50,0
293,307,"Ld",31.00,0
294,313,"Bp",27.20,0
295,325,"GL",63.00,0
296,325,"SD",22.50,0
297,326,"GL",39.70,0
298,330,"GLl",28.60,0
299,330,"GLm",27.70,0
300,331,"Bd",27.50,0
301,331,"Bp",33.40,0
302,331,"GL",45.10,0
303,331,"SD",25.60,0
304,335,"GLP",29.20,0
305,335,"BG",19.20,0
306,336,"Bd",51.20,1
307,336,"Bp",53.70,0
308,337,"Bd",33.50,0
309,336,"GL",224.00,0
310,336,"SD",35.20,0
311,338,"SH",12.60,0
312,338,"LA",24.10,0
314,340,"SH",12.60,0
315,340,"LG",23.80,0
316,342,"Bd",27.80,0
317,342,"BT",26.90,0
318,343,"Bp",28.60,0
319,343,"Bd",24.70,0
320,343,"GL",145.40,0
321,,"GL",171.10,0
322,345,"GL",171.10,0
323,345,"Bp",28.70,1
324,345,"Bd",28.70,0
325,346,"Bp",46.30,0
326,349,"GL",55.20,0
327,350,"Glpe",35.50,0
328,350,"Bp",11.60,0
329,351,"Glpe",35.00,0
330,351,"BP",10.90,0
331,352,"GL",33.50,0
332,352,"Bp",12.10,0
333,354,"LA",28.40,0
334,353,"Bd",22.68,0
335,353,"Bp",18.68,0
336,353,"GL",139.00,0
337,353,"SD",11.69,0
338,,"GL",121.00,0
339,363,"Bd",23.11,0
340,363,"Bp",21.61,0
341,363,"GL",121.00,1
342,363,"SD",13.61,1
343,365,"Bd",28.49,1
344,365,"SD",19.06,0
346,367,"lm3h",20.00,0
347,372,"GLm",57.00,1
348,384,"GL",156.00,0
349,386,"Bd",50.50,0
350,386,"Dd",37.28,0
351,386,"SD",30.13,0
352,392,"BG",18.11,0
353,392,"GLP",27.87,0
354,392,"SLC",18.27,0
355,396,"GL",34.00,0
356,398,"Bp",48.00,1
357,397,"SB",22.05,0
358,397,"LA",67.71,0
359,404,"Bp",78.00,0
360,411,"Bd",44.60,1
361,411,"SD",32.07,1
362,410,"LA",65.80,0
363,413,"Bp",94.70,1
364,413,"Bd",71.10,0
365,413,"GL",347.00,0
366,414,"Bp",82.10,0
367,414,"Bd",65.00,0
368,414,"GL",323.00,0
369,415,"Bp",53.20,0
370,415,"Bd",45.70,0
371,415,"GL",85.90,0
372,415,"SD",34.00,0
373,416,"GL",68.00,0
374,416,"GB",78.40,0
375,416,"LD",51.80,0
376,417,"Bp",50.60,0
377,417,"SD",32.20,0
378,417,"Bd",48.20,0
379,417,"GL",270.00,0
380,418,"Bp",50.20,0
381,418,"SD",31.80,0
382,418,"Bd",48.50,0
383,418,"GL",233.00,0
384,423,"GLI",57.05,0
385,424,"BT",78.10,0
386,426,"Bp",43.00,1
387,429,"GL",33.40,1
389,431,"GL",32.76,1
390,438,"Bd",68.14,1
391,438,"Dd",48.92,1
392,438,"SD",36.63,0
393,439,"GL",36.70,0
394,440,"Bp",49.80,1
395,433,"LPM4",21.00,0
396,433,"LM1",25.50,0
397,433,"LM2",28.20,0
398,433,"LM3",32.70,0
399,442,"GL",12.20,0
400,443,"GL",11.20,0
401,444,"GL",77.40,0
402,444,"Bb",20.80,0
403,446,"GL",135.60,0
404,446,"Bp",34.30,0
405,447,"GL",46.20,0
406,447,"Bb",21.70,0
407,448,"GL",46.60,0
408,448,"Bb",21.10,0
410,449,"DiC",13.90,0
411,450,"DiC",14.20,0
412,451,"GL",108.00,0
413,451,"Bp",22.00,0
414,451,"Bd",18.30,0
415,452,"GL",108.10,0
416,452,"Bp",21.90,0
417,452,"Bd",18.60,0
418,453,"GL",128.50,0
419,453,"Bp",11.70,0
420,453,"Did",11.00,0
421,454,"GL",127.90,0
422,454,"Bp",13.10,0
423,454,"Did",11.20,0
424,455,"GL",121.40,0
425,455,"Bd",9.20,0
426,456,"Bd",9.10,0
427,457,"GL",64.00,0
428,457,"Bp",15.10,0
429,457,"Did",11.00,0
430,458,"GL",64.30,0
431,458,"Bp",15.20,0
432,458,"Did",11.20,0
