Ref Number,Film Type & No,Site Code,Contexts,General View,Working Shots,Video Clip,Taken From,Date Taken
8,B&W 753,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
9,B&W 753,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
10,B&W 753,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
11,B&W 753,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE,17/08/2002
12,B&W 753,FBE 2002,1147; gully,TRUE,FALSE,FALSE,E,17/08/2002
13,B&W 753,FBE 2002,Vertical shots of emptying of 'killed' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
14,B&W 753,FBE 2002,Vertical shots of emptying of 'killed' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
15,B&W 753,FBE 2002,Vertical shots of emptying of 'killed' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
16,B&W 753,FBE 2002,Vertical shots of emptying of 'killed' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
17,B&W 753,FBE 2002,1175; upper surface; with stones,TRUE,FALSE,FALSE,,22/08/2002
18,B&W 753,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,,22/08/2002
19,B&W 753,FBE 2002,Large pot sherd in close assoc. with wall in context 1197.2,TRUE,FALSE,FALSE,S,24/08/2002
1,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,NE,15/07/2002
2,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,NE,15/07/2002
3,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,NE,15/07/2002
4,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,NE,15/07/2002
5,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,NE,15/07/2002
6,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,N,15/07/2002
7,Col trans 701,FBE 2002,,TRUE,FALSE,FALSE,N,15/07/2002
8,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
9,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
10,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
11,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
12,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
13,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
14,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
15,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
16,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
17,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
18,Col trans 701,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
19,Col trans 701,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
20,Col trans 701,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
21,Col trans 701,FBE 2002,1018; p/hole,TRUE,FALSE,FALSE,W,18/07/2002
22,Col trans 701,FBE 2002,1018; p/hole,TRUE,FALSE,FALSE,W,18/07/2002
23,Col trans 701,FBE 2002,1018; p/hole,TRUE,FALSE,FALSE,W,18/07/2002
24,Col trans 701,FBE 2002,1020; poss p/hole,TRUE,FALSE,FALSE,W,18/07/2002
25,Col trans 701,FBE 2002,1020; poss p/hole,TRUE,FALSE,FALSE,W,18/07/2002
26,Col trans 701,FBE 2002,1020; poss p/hole,TRUE,FALSE,FALSE,W,18/07/2002
27,Col trans 701,FBE 2002,Pot lid in situ,TRUE,FALSE,FALSE,S,19/07/2002
28,Col trans 701,FBE 2002,Pot lid in situ,TRUE,FALSE,FALSE,S,19/07/2002
29,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
30,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
31,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
32,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
33,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
34,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
35,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
36,Col trans 701,FBE 2002,,FALSE,TRUE,FALSE,Various,19/07/2002
16,Col trans 702,FBE 2002,Wall 1032/1021,TRUE,FALSE,FALSE,Various,21/07/2002
17,Col trans 702,FBE 2002,Jnctn of walls SE corner,TRUE,FALSE,FALSE,E,23/07/2002
18,Col trans 702,FBE 2002,Jnctn of walls SE corner,TRUE,FALSE,FALSE,E,23/07/2002
19,Col trans 702,FBE 2002,Jnctn of walls SE corner,TRUE,FALSE,FALSE,E,23/07/2002
20,Col trans 702,FBE 2002,Amphora base in 1032,TRUE,FALSE,FALSE,S,23/07/2002
21,Col trans 702,FBE 2002,Amphora base in 1032,TRUE,FALSE,FALSE,S,23/07/2002
22,Col trans 702,FBE 2002,Amphora base in 1032,TRUE,FALSE,FALSE,S,23/07/2002
23,Col trans 702,FBE 2002,Amphora base in 1032,TRUE,FALSE,FALSE,S,23/07/2002
24,Col trans 702,FBE 2002,Jnctn E/W & N/S wall,TRUE,FALSE,FALSE,S,23/07/2002
25,Col trans 702,FBE 2002,Jnctn E/W & N/S wall,TRUE,FALSE,FALSE,S,23/07/2002
26,Col trans 702,FBE 2002,Jnctn E/W & N/S wall,TRUE,FALSE,FALSE,S,23/07/2002
27,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,E,24/07/2002
28,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,E,24/07/2002
29,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,E,24/07/2002
30,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,E,24/07/2002
31,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,W,24/07/2002
32,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,W,24/07/2002
33,Col trans 702,FBE 2002,1021r/trnch 1032 msnry,TRUE,FALSE,FALSE,W,24/07/2002
34,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,W,24/07/2002
35,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,W,24/07/2002
36,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,W,24/07/2002
3,Col trans 702,FBE 2002,1018; p/hole packing,TRUE,FALSE,FALSE,W,21/07/2002
4,Col trans 702,FBE 2002,1018; p/hole packing,TRUE,FALSE,FALSE,W,21/07/2002
5,Col trans 702,FBE 2002,1018; p/hole packing,TRUE,FALSE,FALSE,W,21/07/2002
6,Col trans 702,FBE 2002,1018; p/hole packing,TRUE,FALSE,FALSE,W,21/07/2002
7,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,Various,21/07/2002
8,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,Various,21/07/2002
9,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,Various,21/07/2002
10,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,Various,21/07/2002
11,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,Various,21/07/2002
12,Col trans 702,FBE 2002,,FALSE,TRUE,FALSE,Various,21/07/2002
13,Col trans 702,FBE 2002,Wall 1032/1021,TRUE,FALSE,FALSE,Various,21/07/2002
14,Col trans 702,FBE 2002,Wall 1032/1021,TRUE,FALSE,FALSE,Various,21/07/2002
15,Col trans 702,FBE 2002,Wall 1032/1021,TRUE,FALSE,FALSE,Various,21/07/2002
1,Col trans 703,FBE 2002,1032 msnry 1034r/trnch,TRUE,FALSE,FALSE,N,24/07/2002
2,Col trans 703,FBE 2002,1032 msnry 1034r/trnch,TRUE,FALSE,FALSE,N,24/07/2002
3,Col trans 703,FBE 2002,1032 msnry 1034r/trnch,TRUE,FALSE,FALSE,N,24/07/2002
4,Col trans 703,FBE 2002,1032 msnry+amphora,TRUE,FALSE,FALSE,S,24/07/2002
5,Col trans 703,FBE 2002,1032 msnry+amphora,TRUE,FALSE,FALSE,S,24/07/2002
6,Col trans 703,FBE 2002,1032 msnry+amphora,TRUE,FALSE,FALSE,S,24/07/2002
7,Col trans 703,FBE 2002,Amphora base in wall 1032,TRUE,FALSE,FALSE,S,24/07/2002
8,Col trans 703,FBE 2002,Amphora base in wall 1032,TRUE,FALSE,FALSE,S,24/07/2002
9,Col trans 703,FBE 2002,Amphora base in wall 1032,TRUE,FALSE,FALSE,S,24/07/2002
10,Col trans 703,FBE 2002,1041 - 1044,TRUE,FALSE,FALSE,S,24/07/2002
11,Col trans 703,FBE 2002,1041 - 1044,TRUE,FALSE,FALSE,S,24/07/2002
12,Col trans 703,FBE 2002,1041 - 1044,TRUE,FALSE,FALSE,S,24/07/2002
13,Col trans 703,FBE 2002,1042 p/hole,TRUE,FALSE,FALSE,S,24/07/2002
14,Col trans 703,FBE 2002,1042 p/hole,TRUE,FALSE,FALSE,S,24/07/2002
15,Col trans 703,FBE 2002,1045/1046 p/holes,TRUE,FALSE,FALSE,S,25/07/2002
16,Col trans 703,FBE 2002,1045/1046 p/holes,TRUE,FALSE,FALSE,S,25/07/2002
17,Col trans 703,FBE 2002,1045/1046 p/holes,TRUE,FALSE,FALSE,S,25/07/2002
18,Col trans 703,FBE 2002,1045/1046 p/holes,TRUE,FALSE,FALSE,S,25/07/2002
19,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
20,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
21,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
22,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
23,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
24,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
25,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
26,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
27,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,25/07/2002
28,Col trans 703,FBE 2002,1045 p/hole,FALSE,FALSE,FALSE,W,26/07/2002
29,Col trans 703,FBE 2002,1046 p/hole,FALSE,FALSE,FALSE,W,26/07/2002
30,Col trans 703,FBE 2002,1050 ?p/hole,FALSE,FALSE,FALSE,SE,26/07/2002
31,Col trans 703,FBE 2002,1038 ?p/hole,FALSE,FALSE,FALSE,S,26/07/2002
32,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,26/07/2002
33,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,26/07/2002
34,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,26/07/2002
35,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,26/07/2002
36,Col trans 703,FBE 2002,,FALSE,TRUE,FALSE,Various,26/07/2002
1,Col trans 704,FBE 2002,1046 p/hole 1/2 section,TRUE,FALSE,FALSE,W,26/07/2002
2,Col trans 704,FBE 2002,1051 round end slot,TRUE,FALSE,FALSE,S,26/07/2002
3,Col trans 704,FBE 2002,1059/1069 gravel slots,TRUE,FALSE,FALSE,W,28/07/2002
4,Col trans 704,FBE 2002,1059/1069 gravel slots,TRUE,FALSE,FALSE,W,28/07/2002
5,Col trans 704,FBE 2002,1059/1069 gravel slots,TRUE,FALSE,FALSE,W,28/07/2002
6,Col trans 704,FBE 2002,1038,TRUE,FALSE,FALSE,NW,28/07/2002
7,Col trans 704,FBE 2002,1038,TRUE,FALSE,FALSE,NW,28/07/2002
8,Col trans 704,FBE 2002,1045/1046,TRUE,FALSE,FALSE,W,28/07/2002
9,Col trans 704,FBE 2002,1045/1046,TRUE,FALSE,FALSE,W,28/07/2002
10,Col trans 704,FBE 2002,1050,TRUE,FALSE,FALSE,SE,28/07/2002
11,Col trans 704,FBE 2002,1050,TRUE,FALSE,FALSE,SE,28/07/2002
12,Col trans 704,FBE 2002,1050,TRUE,FALSE,FALSE,SE,28/07/2002
13,Col trans 704,FBE 2002,1066 lge tile & charcoal,TRUE,FALSE,FALSE,W,30/07/2002
14,Col trans 704,FBE 2002,1066 lge tile & charcoal,TRUE,FALSE,FALSE,W,30/07/2002
15,Col trans 704,FBE 2002,1066 lge tile & charcoal,TRUE,FALSE,FALSE,W,30/07/2002
16,Col trans 704,FBE 2002,1066 lge tile & charcoal,TRUE,FALSE,FALSE,W,30/07/2002
17,Col trans 704,FBE 2002,1061&1048 section,TRUE,FALSE,FALSE,S,30/07/2002
18,Col trans 704,FBE 2002,1061&1048 section,TRUE,FALSE,FALSE,S,30/07/2002
19,Col trans 704,FBE 2002,1061&1048 section,TRUE,FALSE,FALSE,S,30/07/2002
20,Col trans 704,FBE 2002,1061&1048 section,TRUE,FALSE,FALSE,S,30/07/2002
21,Col trans 704,FBE 2002,1061 section,TRUE,FALSE,FALSE,N,30/07/2002
22,Col trans 704,FBE 2002,1061 section,TRUE,FALSE,FALSE,N,30/07/2002
23,Col trans 704,FBE 2002,1061 section,TRUE,FALSE,FALSE,N,30/07/2002
24,Col trans 704,FBE 2002,1069 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
25,Col trans 704,FBE 2002,1069 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
26,Col trans 704,FBE 2002,1069 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
27,Col trans 704,FBE 2002,1077 ?p/hole,TRUE,FALSE,FALSE,S,01/08/2002
28,Col trans 704,FBE 2002,1077 ?p/hole,TRUE,FALSE,FALSE,S,01/08/2002
29,Col trans 704,FBE 2002,1077 ?p/hole,TRUE,FALSE,FALSE,S,01/08/2002
30,Col trans 704,FBE 2002,1078 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
31,Col trans 704,FBE 2002,1078 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
32,Col trans 704,FBE 2002,1078 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
33,Col trans 704,FBE 2002,1074 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
34,Col trans 704,FBE 2002,1074 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
35,Col trans 704,FBE 2002,1074 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
36,Col trans 704,FBE 2002,1075 p/hole,TRUE,FALSE,FALSE,N,01/08/2002
37,Col trans 704,FBE 2002,1075 p/hole,TRUE,FALSE,FALSE,N,01/08/2002
38,Col trans 704,FBE 2002,1075 p/hole,TRUE,FALSE,FALSE,N,01/08/2002
1,Col trans 705,FBE 2002,1073 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
2,Col trans 705,FBE 2002,1073 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
3,Col trans 705,FBE 2002,1073 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
4,Col trans 705,FBE 2002,1070 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
5,Col trans 705,FBE 2002,1070 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
6,Col trans 705,FBE 2002,1070 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
7,Col trans 705,FBE 2002,1072 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
8,Col trans 705,FBE 2002,1072 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
9,Col trans 705,FBE 2002,1072 p/hole,TRUE,FALSE,FALSE,S,01/08/2002
17,Col trans 705,FBE 2002,,FALSE,TRUE,FALSE,Various,02/08/2002
18,Col trans 705,FBE 2002,,FALSE,TRUE,FALSE,Various,02/08/2002
19,Col trans 705,FBE 2002,,FALSE,TRUE,FALSE,Various,02/08/2002
20,Col trans 705,FBE 2002,,FALSE,TRUE,FALSE,Various,02/08/2002
21,Col trans 705,FBE 2002,,FALSE,TRUE,FALSE,Various,02/08/2002
22,Col trans 705,FBE 2002,,FALSE,TRUE,FALSE,Various,02/08/2002
23,Col trans 705,FBE 2002,1079 tile base to drain?,TRUE,FALSE,FALSE,NNE,02/08/2002
24,Col trans 705,FBE 2002,1079 tile base to drain?,TRUE,FALSE,FALSE,NNE,02/08/2002
25,Col trans 705,FBE 2002,1079 tile base to drain?,TRUE,FALSE,FALSE,NNE,02/08/2002
26,Col trans 705,FBE 2002,1079 tile base to drain?,TRUE,FALSE,FALSE,ESE,02/08/2002
27,Col trans 705,FBE 2002,1079 tile base to drain?,TRUE,FALSE,FALSE,W,02/08/2002
28,Col trans 705,FBE 2002,1093 silt layer in ditch with pottery N side,TRUE,FALSE,FALSE,S,02/08/2002
29,Col trans 705,FBE 2002,1093 silt layer in ditch with pottery S side,TRUE,FALSE,FALSE,N,02/08/2002
30,Col trans 705,FBE 2002,Sue with stone 'Is this a small find?',TRUE,FALSE,FALSE,,02/08/2002
31,Col trans 705,FBE 2002,Sue with stone 'Is this a small find?',TRUE,FALSE,FALSE,,02/08/2002
32,Col trans 705,FBE 2002,1075 p/hole 1/2 section,TRUE,FALSE,FALSE,S,02/08/2002
33,Col trans 705,FBE 2002,1070 p/hole 1/2 section,TRUE,FALSE,FALSE,S,02/08/2002
34,Col trans 705,FBE 2002,1072 p/hole 1/2 section,TRUE,FALSE,FALSE,S,02/08/2002
35,Col trans 705,FBE 2002,Line of p/holes 1/2 section,TRUE,FALSE,FALSE,W,02/08/2002
36,Col trans 705,FBE 2002,1073 p/hole 1/2 section,TRUE,FALSE,FALSE,S,02/08/2002
37,Col trans 705,FBE 2002,1074 p/hole 1/2 section,TRUE,FALSE,FALSE,S,03/08/2002
38,Col trans 705,FBE 2002,1069 p/hole 1/2 section,TRUE,FALSE,FALSE,S,03/08/2002
1,Col trans 706,FBE 2002,Cross section main ditch,TRUE,FALSE,FALSE,E,03/08/2002
2,Col trans 706,FBE 2002,1091 p/hole,TRUE,FALSE,FALSE,S,04/08/2002
3,Col trans 706,FBE 2002,1091 p/hole,TRUE,FALSE,FALSE,S,04/08/2002
4,Col trans 706,FBE 2002,1091 p/hole,TRUE,FALSE,FALSE,S,04/08/2002
5,Col trans 706,FBE 2002,1091 p/hole 1/2 section,TRUE,FALSE,FALSE,S,05/08/2002
6,Col trans 706,FBE 2002,1091 p/hole 1/2 section,TRUE,FALSE,FALSE,S,05/08/2002
7,Col trans 706,FBE 2002,1091 p/hole 1/2 sectin,TRUE,FALSE,FALSE,S,05/08/2002
8,Col trans 706,FBE 2002,1078 1/2 section,TRUE,FALSE,FALSE,W,06/08/2002
9,Col trans 706,FBE 2002,1078 1/2 section,TRUE,FALSE,FALSE,W,06/08/2002
10,Col trans 706,FBE 2002,1078 1/2 section,TRUE,FALSE,FALSE,W,06/08/2002
11,Col trans 706,FBE 2002,1078 1/2 section; stones removed,TRUE,FALSE,FALSE,W,06/08/2002
12,Col trans 706,FBE 2002,1078 1/2 section; stones removed,TRUE,FALSE,FALSE,W,06/08/2002
13,Col trans 706,FBE 2002,1078 1/2 section; stones removed,TRUE,FALSE,FALSE,W,06/08/2002
14,Col trans 706,FBE 2002,1092 ?p/hole,TRUE,FALSE,FALSE,S,07/08/2002
15,Col trans 706,FBE 2002,1092 ?p/hole,TRUE,FALSE,FALSE,S,07/08/2002
16,Col trans 706,FBE 2002,1092 ?p/hole,TRUE,FALSE,FALSE,S,07/08/2002
17,Col trans 706,FBE 2002,1068,TRUE,FALSE,FALSE,S,07/08/2002
18,Col trans 706,FBE 2002,1068,TRUE,FALSE,FALSE,S,07/08/2002
19,Col trans 706,FBE 2002,1068,TRUE,FALSE,FALSE,S,07/08/2002
20,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
21,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
22,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
23,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
24,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
25,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
26,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
27,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
28,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
29,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
30,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
31,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
32,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
33,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
34,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
35,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
36,Col trans 706,FBE 2002,Bldg 4 from E,TRUE,FALSE,FALSE,E,07/08/2002
1,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
2,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
3,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
4,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
5,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
6,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
