1016,1,FBE02,Deposit,,,63/117,Centre E third,,,1007,,1017,Structural,Soft dk. grey/brown fine sandy clay. 2% tile (max.120mm); 2% sub-angular flint (30-50mm); 2% sub-rounded flint chips (3-5mm); 1% flecks fined clay; 1% flecks charcoal. 80mm N-S; 170mm E-W; 150mm deep.,No,No,Filling of post-pipe. Size of post seems quite small & rectangular. Appears to be same sort of p/hole as identified by Alec Down as 'trellis' p/holes; 2/3rd century in date.,18/07/2002
1017,1,FBE02,Cut,,,63/117,Centre E third,,,1016,,1018,Structural,Rectangular; well defined corners. 150mm NE-SW; 100mm SE-NW; 150mm deep. Nr. vertical sides; flat base. Entire fill taken as sample.,No,No,Cut for post-pipe.,18/07/2002
1018,1,FBE02,Deposit,,,63/117,Centre E third,,,1017,,1019,Structural,Fairly soft grey/brown fine sandy clay. Packing comprises several lge. pcs. of tegula (max.200mm) to E; 3 pcs. gr/sand to W. 400mm N-S; 400mm E-W; 150mm deep. Occ. flecks of charcoa; <1% angular & rounded flint (max.15mm). Tile; gr/sand; bone & 1 sherd po,No,No,Packing & fill around post-pipe.,18/07/2002
1019,1,FBE02,Cut,,,63/117,Centre E third,5.85,5.73,1018,,1026,posthole,Round; 0.38m E-W; 0.38m N-S; 0.12m deep. Vertical sides; flat base.,No,No,Cut for posthole.,18/07/2002
1020,1,FBE02,Deposit,,,64/116,Centre E edge,5.86,5.73,1007,,1033,posthole?,Hard (when dry)  brown fine sandy clay. 400mm N-S; 40mm E-W. Includes lge. pcs. of tegula on edge (planned) max.120mm. 1 pc. pot visible on N side; pottery; lge. pc. Samian; bone; 2 frags. iron; 2 frags. very small gr/sand; occ flecks charoal; 1 small pc.,No,No,Area of gr/sand & tile - possible posthole. Subsequent excavation (21/07/02) produced lge. quantity of finds. No sign of post-pipe. All tile frags. were in top of the fill.,18/07/2002
1021,1,FBE02,Deposit,55/111,60/112,,Centre S edge,5.75,,1011,,1022,Structural,Firm dk. yellow/brown fine sandy clay. 5m E-W; 0.65m N-S. 5% small angular flint (max.60mm); 5% gr/sand (max.90mm). Freq. flecks mortar; occ. frags tile (max.60mm); occ. oyster shell. 333% sieved.,No,Yes,Filling of robber trench?,18/07/2002
1022,1,FBE02,Cut,55/111,60/112,,Centre S edge,5.75,,1021,,1040,Structural,Linear E-W feature; 10m long (assumed; W part not excavated); 0.65m wide; 0.25m deep at E edge; 0.45m wide; 0.3m deep at centre. Vertical sides on E section; one side sloping in middle section. Flat base.,No,No,Cut for robber trench?,18/07/2002
1023,1,FBE02,Deposit,49/120,55/125,,NW corner,5.79,,1001,,,Other,Not excavated - no description.,No,No,1st level 5x6m context; being reserved for National Archaeology weekend.,18/07/2002
1024,1,FBE02,Deposit,55/120,60/125,,Centre N edge,5.81,,1005,,1043;1044;1041;1042;,5by5 layer,Compact (when dry) dk. brown fine sandy clay. 3-5% rounded flint (max.60mm); plus small amt. brick & tile. Occ. nail frags; small pc. bead; frags. animal bone & pottery; no shell. Excavated by mattock & shovel. 33% sieved.,No,Yes,2nd level 5x5m context.,18/07/2002
1025,1,FBE02,Deposit,60/120,65/125,,NE corner,5.99,,1006,,,5by5 layer,Soft brown sandy clay. Varying depths; deepest towards SW corner. Some animal bone & tile frags.; 1 pc. gr/sand; v. small frags. abraided pottery. 33% sieved.,No,Yes,2nd level 5x5m context; may not be excavated.,18/07/2002
1026,1,FBE02,Deposit,60/115,65/120,,Centre E edge,5.87,,1007,,1047,5by5 layer,Soft dk. brown fine sandy clay. 100mm deep. 2-5% angular flint (max.60mm); well sorted. Small finds: nail frags.; amphora; glass; tessera; brooch; abun. animal bone (more to south) & black sherds. Sieved.,No,Yes,2nd level 5x5m context. 'Natural' seems to appear underneath at E end.,18/07/2002
1027,1,FBE02,Deposit,55/115,60/120,,Centre,5.83,,1008,,,5by5 layer,Hard (dry) dk. yellow/brown fine sandy clay. 100mm thick. 2-3% angular flint (max.70mm); occ. frags. tile (max.100mm). Excavated by mattock & shovel. 33% sieved.,No,Yes,2nd level background context.,18/07/2002
1028,1,FBE02,Deposit,60/112,663/114,,SE corner,5.8,,1010,,,5by5 layer,Relativey soft dk. yellow/brown fine sandy clay. 4m E-W at S end; 2.5m E-W at N end; 3.2m N-S. 2% scattered angular flint (max. 50mm); v. occ. frags. tile; occ. flecks shell & mortar; gr/sand frags (max.50mm). 1 large faced gr/sand block; 0.25m long; 1 la,No,Yes,2nd level background context. Layer of small flint rubble to N of robber trench. Appears to have 'natural' to E; right up against edge of trench.,18/07/2002
1029,1,FBE02,Deposit,55/112,58/114,,Centre S third,5.77,,1011,,,Other,Soft dk. yellow/brown fine sandy clay. 2.5m N-S; 4.5m E-W at S end. 7% angular flint (max.60mm); 3% tile (max.180mm); occ. lge. limestone(?) blocks (max.300mm); occ. faced gr/sand (max.170mm); occ. oyster shell. 33% sieved: small glass frags; coarse potte,No,Yes,2nd level background context. Concentration of greensand; tile & flint rubble to N of robber trench.,18/07/2002
1030,1,FBE02,Deposit,50/110,55/115,,SW corner,5.7,5.65,1012,,1081,general layer,Firm dk. yellow/brown fine sandy clay; lighter patches on E side; darker patches in SE corner. Irreg. scatter of apparent demolition rubble; 60% rounded flint to E (max.180mm); faced gr/sand (max.20mm); occ. chalk blocks (max.120mm) & limestone (max. 170m,No,Yes,2nd level background context. 24/07/02: general layer of demolition rubble? Comprising tile & flint cobbles; more/larger flint cobbles to E centre of context; also 1 lge. tegula.,18/07/2002
1031,1,FBE02,Deposit,49/110,50/115,,SW corner,5.64,,1013,,,general layer,Firm dk. brown fine sandy clay. 1m E-W; 5m N-S; top 0.5m below turf. 2% angular flints (max.50mm; occ.frags. gr/sand (max.70mm) & tile (max.60mm). 33% sieved.,No,Yes,2nd level background context.,18/07/2002
1032,1,FBE02,Masonry,55/111,65/112,,SE corner,5.92,,1010,,,External,Angular flint blocks (max.170x170mm); no real sign of shaping. Poss. only 1 surviving course; mortar bonding. Roughly square plinth. N/S facing; 0.95m N-S; 1m E-W. 150mm high (at present). Amphora base firmly embedded into mortar in SW corner of context.,No,No,Mortared section of wall. Wall must date after manufacture of amphora; can use this to date. Masonry looks much more crudely laid than in Bldg 3. Presumed that top of [1032] is below Roman ground level. No attempt to lay blocks in herring-bone fashion. At,20/07/2002
1033,1,FBE02,Cut,,,63/116,Mid E edge,5.9,5.7,1020,,1026,posthole?,Roughly circular; 406mm N-S; 400mm E-W; 170mm deep. Vertical sides except S edge slopes; flat base.,No,No,,21/07/2002
1034,1,FBE02,Deposit,63/110,64/111,,SE corner,5.78,,1010,,"10,971,035",Structural,Firm dk. yellow/brown fine sandy clay. 0.6m E-W; 0.9m N-S; top is 0.56m below turf. Occ. lge blocks gr/sand (max.100mm); smaller chips of angular gravel (max.20mm); moderate flecks of mortar; occ. tile frags. 33% sieved.,No,Yes,Robber trench of wall running south from main E-W wall in SE corner of site. Appears to be 50-100mm narrower than the main E-W wall.,24/07/2002
1034,2,FBE02,Deposit,63/110,64/111,,SE coner,5.78,,1034.1,,"10,971,035",Structural,As above; but with some tile.,No,Yes,As above.,24/07/2002
1034,3,FBE02,Deposit,63/110,64/111,,SE corner,5.78,,1034.2,,"10,971,035",Structural,As above; but almost sterile.,No,Yes,As above.,24/07/2002
1034,4,FBE02,Deposit,63/110,64/111,,SE corner,5.78,,1034.3,,"10,971,035",Structural,As above; flints becoming larger; but not bonded.,No,Yes,As above.,24/07/2002
1035,1,FBE02,Cut,63/110,64/111,,SE corner,5.78,,1034,,1039,Structural,Linear N-S feature; 1.3m to junction with E-W wall. 0.6m E-W; 0.25m deep. Vertical sides; irregular base.,No,No,Cut for robber trench in SE corner.,24/07/2002
1036,1,FBE02,Deposit,63/110,65/111,,SE corner,5.78,,1010,,,Other,Soft dk. yellow/brown fine sandy clay. 1.15m N-S; 1.1m E-W; top is 0.56 below turf. 1% angular flint (max.80mm); occ. tile frags & flecks of charcoal & shell.,No,No,Deposit between [1035] & [1037] in far SE corner of excavation.,24/07/2002
1037,1,FBE02,Deposit,60/111,65/112,,SE corner,5.83,,1010,,"11,971,022",Structural,Firm grey/brown fine v. sandy clay. 0.65m N-S; 2.2m E-W (W of [1032]); 2.1m E-W (E 0f [1032]). To W of [1032]: 30% angular flint (max.120mm); occ. gr/sand (max.100mm). To E of [1032]: much less stone; 2% angular flint (max.40mm); 4% gr/sand (max.150mm). D,No,Yes,Fill of robber trench in grid square 60/110.,24/07/2002
1037,2,FBE02,Deposit,60/111,65/112,,SE corner,5.83,,1037.1,,,Structural,No separate description.,No,Yes,As above.,30/07/2002
1038,1,FBE02,Deposit,,,62/113,SE corner,5.79,,1010,,1056,Structural,Soft v. dk. grey/brown silty clay. 0.3m N-S; 0.4m E-W; 0.3m deep. 10% angular flint (max.70mm); one larger flint (100mm) on W side of feature; occ. flecks of charcoal; one small tile frag. Excavated by trowel. 33% sieved.,No,Yes,Definite post hole; half section reveals fill rich in burnt material. Charcoal fill appears to be evidence of a possible post burnt in-situ; would measure 0.2m; unable to decide whether round or square. Query whether these postholes are earlier timber bld,24/07/2002
1039,1,FBE02,Deposit,,,63/112,SE corner,5.81,,1010,,,midden?,Firm dk. yellow/brown fine sandy clay. 3.4m E-W; 1.3m N-S; 0.5m below turf. 2% small angular flints (max.40mm); occ. Small frags. gr/sand & oyster shell; more to W side of context. Occ. flecks of mortar & charcoal; small frags. of tile. Marginally less st,No,No,Possible midden south of robber trench in grid square 60/110. Early Flavian.,24/07/2002
1040,1,FBE02,Deposit,55/110,60/111,,Centre S edge,5.75,,1011,,,midden?,Firm dk. yellow/brown fine sandy clay. 5m E-W; 1.5m N-S. Top is 0.5m below turf. 2-3% angular flint (max.80mm); occ. frags. gr/sand (max.60mm). Moderate amts. oyster shell; occ. frags tile (max.60mm) & flecks mortar & charcoal. W half of context contain h,No,No,Possible midden S of robber trench in square. 20/08/02: being removed as [1040.2] in W most section only.,24/07/2002
1040,2,FBE02,Deposit,55/110,56/111,,Centre S edge,5.75,,1040.1,,,midden?,100mm thick. [1040.2] now revealing amphora spike plus stones that look part of [1126] on S side & inside Bldg.,No,No,Possible midden. Seems v. likely that [1040.2] is earlier than Bldg 4.,24/07/2002
1041,1,FBE02,Deposit,57/122,65/123,,Centre N,5.7,,1024,,,Other,Hard (when dry) strong brown fine clay. 0.5m E-W; 3.2m N-S. 1-2% angular flint (max.40mm). Fill appears to be mottled red & light brown clay; 1 lge. tegula at N end; suggestive of feature of disuse; the ground being made good.,No,Yes,Line of red & yellow clay running N-S thro' N part of square. 01/08/02: now appears to be a high outcrop of natural red clay and not a deliberate feature.,24/07/2002
1042,1,FBE02,Deposit,,,57/124,Centre N edge,5.65,,1024,,,Other,Not a feature - no description.,No,No,Circular area of mostly red & slightly grey clay. After discussion not thought to be a feature.,24/07/2002
1043,1,FBE02,Deposit,55/121,57/125,,Centre N edge,5.65,,1024,,1188,Other,Hard (when dry) dk. yellowish brown fine sandy clay. 3.5m N-S; 2.3m E-W at widest part in S end. 2% angular flint (max.20mm); occ. tile frags. (max.50mm). Several lgr. inclusions: 1 pc. tile (300mm); several lg. gr/sand blocks (max.200mm); 1 frag. 'foreig,No,Yes,Area of dk. grey silty soil containing 1 lge. pc. gr/sand in NW corner of grid square.,24/07/2002
1044,1,FBE02,Deposit,55/120,60/121,,S edge Centre N,5.73,,1024,,,Other,Soft dk. yellowish brown fine sandy clay with some silt. 0.9m N-S; 5m E-W. Occ. angular flint (max.60mm); tile & gr/sand. Finds include pottery & animal bone; 1 nail frag. 33% sieved.,No,Yes,Area of darker soil & gravel along S edge of grid square. Appears to be water lain silt.,24/07/2002
1045,1,FBE02,Deposit,,,64/116,Mid E edge,5.84,,1026,,1055,posthole,Soft dk. yellowish brown fine sandy clay. 0.35m N-S; 115mm N-S (half sectioned along line of baulk); at least 0.2m deep. 1 angular flint (80mm) on N/W edge; 1 tile on edge (max.80mm) on S side; otherwise dominated by sherds of amphora; presumably came in ,No,Yes,Small posthole in E section of site; in SE corner of grid square. Peg tile in NW side of posthole is lge. amphora sherd. Lge. amt. amphora sherd lay in the whole. Fill was darker so sampled [S175] and sent for analysis. Post approx. 0.2m diam.; unable to ,24/07/2002
1046,1,FBE02,Deposit,,,63/116,Mid E edge,5.77,,1026,,1054,posthole,Soft dk. yellowish brown fine sandy clay. 0.8m N-S; 0.45m E-W; 100mm deep. 2% angular flint (max.70mm); 1 pc. tile (50mm); 1 lge. pc. tile (max.100mm) on E side. Occ. flecks charcoal. Excavated by trowel;,No,Yes,Posthole.,24/07/2002
1047,1,FBE02,Deposit,65/115,65/120,,E edge,5.76,,1026,,1058,general layer,Soft dk. yellowish brown sandy clay with silt. 1.8m N-S; 0.25m deep. 2% angular flints (max.30mm); occ. frags. tile (max.80mm). 33% sieved.,No,Yes,General deposit covering most of trench. [1047] appears to be water lain context filling the uppermost depression in the main E-W ditch.,24/07/2002
1047,2,FBE02,Deposit,63/115,63/120,,E edge,,,1047.1,,1058,Other,Context excavated in 2 spits at E end: [1047] & [1047.2] (1m to W of trench edge).,No,Yes,[1047.2] similar to overlying deposit & located to centre of the area as seen; in a 1m wide trench cut across the E side of the ditch. This is fill of a distinct depression in the top of the underlying clayey deposit. 33% sieved.,24/07/2002
1048,1,FBE02,Deposit,,,53/124,Centre N edge,5.58,,1024,,1063,pit?,Hard (dry) fine brown sandy clay. 0.9m N-S; 1.1m E-W; 0.8m total depth. Occ. angular flint (max.70mm). Appears to have darker red clay mottling around edge.,No,No,Possible pit; small amt. of pot & animal bone from lower 2/3rds of pit. 06/08/02: Lower 2/3rds filled by red redeposited clay mixed with lens of grey silt with frags. of charcoal. Only find: frag. of shale bracelet. Single nodule of angular flint (150mm) ,25/07/2002
1049,1,FBE02,Deposit,56/110,57/111,,Centre S edge,5.78,,1011,,1053,Other,Soft dk. yellowish brown fine sandy clay. 0.85m E-W; 1.5m N-S. Top 250mm almost stone free; then 60% angular flint (max.60mm); occ. frags. tile & oyster shell. 33% sieved.,No,Yes,Presumed fill of robber trench to return wall going S'wards at end of [1021].,25/07/2002
1049,2,FBE02,Deposit,56/110,57/111,,Centre S edge,,,1049.1,,1053,Other,See above.,No,Yes,As above.,30/07/2002
1049,3,FBE02,Deposit,56/110,57/111,,Centre S edge,,,1049.2,,1053,Other,See above.,No,Yes,As above.,04/08/2002
1050,1,FBE02,Deposit,,,62/116,Mid E edge,5.74,,1026,,1052,posthole,Firm (dry) dk. yellowish brown fine sandy clay. 0.85m NE-SW; 0.45m NW-SE; max. depth 130mm. Several lge. irreg. flint blocks (max.150mm); occ. frags. tile (max.60mm) & flecks charcoal. Excavated by trowel.,No,No,Probable posthole; but of irregular shape. If there was post in this hole; was in SW area; 0.2m diam. Undecided whether round or rectangular.,26/07/2002
1051,1,FBE02,Deposit,,,57/112,Centre S,5.7,,1040,,1040.2,general layer,Compact; probably soft when wet; dk. yellowish brown fine sandy clay. 0.65m N-S; 1.3m E-W. 5% angular flint (max.80mm); occ. oyster shell & tile frags. (max.90mm); occ. frags. pot in surface.,No,No,Round ended slot running approximately parallel and is the S of wall robber trench. 21/08/02: now thought not to be a feature.,26/07/2002
1052,1,FBE02,Cut,,,62/116,Mid E edge,5.74,,1050,,1076;1058?,posthole,Roughly oval; 0.95m NE-SW; 0.6m SE-NW; max. depth 0.2m. Sides quite steeply sloping; base v. roughly flat. Oriented roughly NE-SW.,No,No,Cut for possible posthole [1050].,28/07/2002
1053,1,FBE02,Cut,56/110,57/111,,Mid S edge,5.78,,1049,,"10,401,096",Structural,Linear N-S feature; 1.5m to junction & main E-W wall. 0.65m wide E-W; 0.35m deep. Vertical sides; irregular base.,No,No,Cut for N-S robber trench.,28/07/2002
1054,1,FBE02,Cut,,,63/116,Mid E edge,5.77,,1046,,1058,posthole?,Pear shaped; 0.85m N-S; 0.5m E-W; 120mm deep. Shallow sloping sides; flatish base.,No,No,Cut for posthole. Later thought to be no more than shallow pear-shaped scoop into underlying deposits.,28/07/2002
1055,1,FBE02,Cut,,,65/115,E edge,5.84,,1045,,1058,posthole,Only 1/2 appears in trench; but assumed to be roughly circular. 0.35m N-S; 0.25m E-W (but extends further under section to E); 0.15m deep. Shallow sloping sides; flat base.,No,No,Cut for posthole.,28/07/2002
1056,1,FBE02,Cut,,,63/112,SE corner,5.79,,1038,,1028,posthole,Circular; 0.4m diam.; 0.35m deep. Nr. vertical sides; flat base.,No,No,Cut for posthole.,28/07/2002
1057,1,FBE02,Deposit,55/115,60/120,,Centre square,5.73,,1027,,,Other,Soft dk. yellowish brown fine sandy clay with high silt content. 5m E-W; 5m N-S (extended to whole square); 100mm deep. 1-2% angular flint (max.50mm); v. occ. flecks charcoal; occ. patch red clay at W edge. Excavated by mattock & shovel. 33% sieved,No,Yes,Area of uniform soil/deposit in central square of trench. Finds: brick & tile; pottery; few samian; small pc. animal bone. Small finds: glass; nails & 1 pc. colour coated pottery (poss.) 30/07/02: After removal of [1057] may take 1-2 x 100mm spits to reac,28/07/2002
1058,1,FBE02,Deposit,63/115,65/116,,Mid E edge,5.85,,1055,,,Other,No description.,No,No,Deposit of yellowish clay with small flint/gravel - considered natural deposit.,28/07/2002
1059,1,FBE02,Deposit,,,57/121,Mid N 1/3rd.,5.67,,,,,Other,No description.,No,No,Natural gravel deposit.,28/07/2002
1060,1,FBE02,Deposit,,,60/121,SE of centre N,,,,,,Other,No description.,No,No,Probably natural gravel deposit.,28/07/2002
1061,1,FBE02,Deposit,57/122,58/123,,Centre of N 1/3rd.,5.7,5.29,1024,,1062,Other,Soft brownish yellow fine sandy clay. 0.4m E-W; 0.4m deep; N-S dimensions unknown. Practically stone free except for occ. rounded flint (max.50mm).,No,No,Appears to cut both the pit to the E & the gully to the W. Finds of animal bone/pot have come from entire depth of feature.,29/07/2002
1062,1,FBE02,Cut,57/123,58/124,,Centre of N 1/3rd.,5.7,5.29,1061,,,Other,Linear N-S feature; 2.7m N-S; 0.9m E-W; 0.38m deep. Sides slope gradually on W; nr. vertical on E; flat base.,No,No,Cut for N-S gully.,29/07/2002
1063,1,FBE02,Cut,,,58/124,Mid N edge,,5.32,1048,,,pit,Roughly circular; 1m diam. 0.38m deep. Nr. vertical sides; flat base.,No,No,Cut for pit with fill [1048]. Pit appears to be cut by gully [1062].,29/07/2002
1064,1,FBE02,Cut,57/121,56/124,,Mid N 1/3rd.,5.7,,1041,,,Other,No description.,No,No,Not thought to be feature.,29/07/2002
1065,1,FBE02,Deposit,55/121,60/121,,S edge mid N square,5.63,,1044,,1095,Structural?,Soft dk. yellowish brown fine sandy clay. 0.3m N-S; E-W dimensions unknown; depth unknown. Occ. flecks charcoal & angular gravel (max.40mm); otherwise relatively stone free. Finds: pot; tile; bone; tessera; samian; vessel glass & copper alloy pin.,No,No,Fill of E-W slot just to N of early ditch.,29/07/2002
1066,1,FBE02,Deposit,,,57/124,Centre N edge,5.61,,1043,,1188,Other,Soft dk. yellowish brown fine clay. 2.4m N-S; 2.3m E-W (at present). 30% inclusions: lge. tile frags. face down; some complete; 0.28m square x 50mm thick; with a plug on the face. Lge. squarish area of charcoal an S edge of context. Apparent line of smash,No,No,Area of tile & burning in N square; seems to lie directly above natural. Could be remains of an industrial process. 01/08/02: now thought to be base of a temporary oven; but no evidence of burning in-situ on day.,30/07/2002
1067,1,FBE02,Deposit,,,57/124,Centre N edge,5.61,,1066,,,Other,Natural.,No,No,Red/grey solid clay natural (as opposed to yellow brickearth with gravel natural as in 1058).,30/07/2002
1068,1,FBE02,Deposit,,,62/114,SE corner,5.72,,1028,,1083,posthole?,Soft v. dk. greyish brown fine sandy clay; roughly circular; 0.25m in diam. 1 pc. animal bone on N. side; 1 frag. glass; abun. flecks charcoal; occ. flecks tile. 2-3% small angular flint (max.40mm).,No,No,Small; dark circular area - possible posthole. Looks to be different in character from the flint-packed postholes.,31/07/2002
1069,1,FBE02,Deposit,,,59/114,SE corner of centre sq.,5.67,,1029,,"10,821,090",posthole?,Soft dk. brown fine sandy clay with 50% angular flints (max.170mm). 0.45m N-S; 0.4m E-W.,No,No,Concentration of flints which may mark position of posthole.,31/07/2002
1070,1,FBE02,Deposit,,,53/113,SW corner,5.53,,1030,,"10,811,089",posthole?,Soft dk. brown fine sandy clay. 1 lge. cut pc. gr/sand on S side (max.160mm). Freq. flecks charcoal.,No,No,Possible posthole with large cut block of greensand in S side.,31/07/2002
1071,1,FBE02,Deposit,63/116,64/118,,Mid E edge,5.77,,1047.2,,,ditch,Soft brownish yellow fine clay with 3% small gravel (max.30mm) & occ. rounded larger flints (max.80mm) towards S edge.,No,No,Presumed filling of ditch below [1047.2]; being excavated to reveal top of red-clay packing. V. clean; no finds except for 1 pc. pottery. Wedge of red redeposited clay; up to 0.5m N-S & 0.3m deep towards S edge. 08/08/02: really the red clay capping to E ,01/08/2002
1072,1,FBE02,Deposit,,,54/114,NE corner of SW sq.,5.65,,1030,,1031; 1088,posthole,Soft dk. brown fine sandy clay; 0.55m N-S; 0.6m E-W. Lge. angular flint round outside of posthole (max.170mm). Piece of tile on edge (max.80mm).,No,No,Possible post-hole with flint packing around it.,01/08/2002
1073,1,FBE02,Deposit,,,53/114,NE corner of SW sq.,5.59,,1030,,1087; 1081,posthole?,Soft dk. brown fine sandy clay; 0.5m E-W; 0.45m N-S. Several lge. flint nodules (max.160mm) & I lge.pc. gr/sand (max. 160mm) on edge on N side.,No,No,Possible posthole.,01/08/2002
1074,1,FBE02,Deposit,,,51/114,NW corner of SW sq.,5.55,,1030,,"10,861,081",posthole?,Soft dk. brown fine sandy clay; 0.5m E-W; 0.6m N-S. Several lge. flint nodules (max.0.2m) & 1 lge. lump of gr/sand in middle. Occ. flecks charcoal.,No,No,Possible posthole.,01/08/2002
1075,1,FBE02,Deposit,,,51/111,SW corner,5.53,,1030,,"10,851,081",posthole?,Soft dk. brown fine sandy clay; 0.35m N-S; 0.35m E-W. 1 lge. pc. tile (max.0.24m) on edge on NW side. 4 pcs. gr/sand (max.0.2m) & 1 pc. angular flint (100mm). 1 greyware (?) base in middle of posthole; occ. flecks charcoal.,No,No,Possible posthole. This posthole seems to cut [1098] - the oyster shell filled gully or drainage ditch.,01/08/2002
1076,1,FBE02,Deposit,60/115,63/120,,Mid E side,,,1026,,1047,general layer,Soft dk. brown fine sandy clay; 5m N-S; 3m E-W; 100mm deep. 1-2% small angular flints (max.50mm) & occ. frags. tile (max.70mm).,No,No,General deposit overlying top of ditch.,01/08/2002
