"EntityID","IG_Identifier","ProjectCode","IG_Number","IG_Process","IG_Title","IG_Stage","SiteCode","FeatureOrSGDeposit","IG_Text"
595,197,"Heathrow",304007,"Construction","Creation of ladder enclosure","Analysis","WPR98",161157,
595,197,"Heathrow",304007,"Construction","Creation of ladder enclosure","Analysis","WPR98",161164,
595,197,"Heathrow",304007,"Construction","Creation of ladder enclosure","Analysis","WPR98",161166,
595,197,"Heathrow",304007,"Construction","Creation of ladder enclosure","Analysis","WPR98",166195,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",107085,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",110034,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",111105,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",122109,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",123148,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",127077,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",137054,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",137086,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",148096,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",148098,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",148099,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",149121,
595,198,"Heathrow",304008,"Use","Primary fill of ladder enclosure","Analysis","WPR98",159081,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","GAI99",218065,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",107086,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",110033,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",110041,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111033,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111053,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111056,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111081,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111106,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111107,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111108,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111110,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111111,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111112,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111116,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",111126,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",112028,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",112030,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",119284,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",119285,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",119332,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",122099,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",122105,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",122106,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",122107,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",123140,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",124183,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",126084,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",127072,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",128108,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",128227,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",128229,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",128231,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",129098,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",130132,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",130146,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",130162,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",130163,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",133169,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",137085,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",137087,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",140144,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",141244,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",146099,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",147091,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",148094,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",148095,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",148097,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",148321,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",149034,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",151081,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",151083,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",151223,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",151225,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",157079,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",157121,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",159071,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",159077,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",159082,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",159083,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",159084,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",160179,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",161158,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",161165,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",161167,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",161168,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",161190,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",166197,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",166198,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",171066,
595,199,"Heathrow",304009,"Use","Secondary fills of Ladder enclosure","Analysis","WPR98",171068,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",111113,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",123032,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",129099,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",133170,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",160180,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",160183,
595,200,"Heathrow",304010,"Disuse","Tertiary fills of ladder enclosures","Analysis","WPR98",166196,
597,212,"Heathrow",304025,"Construction","Construction of interrupted gully around Middle Iron Age roundhouse","Analysis","WPR98",108008,
597,212,"Heathrow",304025,"Construction","Construction of interrupted gully around Middle Iron Age roundhouse","Analysis","WPR98",108011,
597,212,"Heathrow",304025,"Construction","Construction of interrupted gully around Middle Iron Age roundhouse","Analysis","WPR98",108014,
597,213,"Heathrow",304026,"Use","Initial silting episode in ring gully (primary fill)","Analysis","WPR98",108015,
597,214,"Heathrow",304027,"Use","Earliest secondary fills forming within IA ring gully around structure","Analysis","WPR98",108009,
597,214,"Heathrow",304027,"Use","Earliest secondary fills forming within IA ring gully around structure","Analysis","WPR98",108012,
597,214,"Heathrow",304027,"Use","Earliest secondary fills forming within IA ring gully around structure","Analysis","WPR98",108016,
597,215,"Heathrow",304028,"Use","Upper secondary fill in shallow gully around MIA roundhouse","Analysis","WPR98",108010,
597,215,"Heathrow",304028,"Use","Upper secondary fill in shallow gully around MIA roundhouse","Analysis","WPR98",108013,
597,215,"Heathrow",304028,"Use","Upper secondary fill in shallow gully around MIA roundhouse","Analysis","WPR98",108017,
613,190,"Heathrow",304000,"Construction","The construction of a deep waterhole in the Late Roman period","Analysis","WPR98",135087,"The pit appears to have been dug in order to provide a source of water for watering animals. Environemntal analysis of the lower deposits within the feature indicate a watrery environment, and also point to grazing for animals in the vicinity. A possible alternative is that the pit was dug specifically to create a watery environment for the deposition of the lead object. Either way, the steepness of the pit sides indicates that the pit is likely to have been revetted fro much of the 'use' phase of its life. A less convincing alternative is that the pit was dug to contain the remains of a Late Roman lead tank. The difficulty in this theory lies in the fact that the lower deposit of the pit lies beneath the tank as deposited."
613,191,"Heathrow",304001,"Use","Use of deep pit as waterhole, probably revetted, during which the pit contained water.","Analysis","WPR98",135085,"Lower 2 fills of the pit containing the lead font. The lowest of these 2 fills, SG 135086, is a silty deposit, containing a small amount of gravel. This represents a deposit which formed in a watery environment, with some erosion of the feature sides. The low level of gravel indicates that this pit is likely to have been revetted in some fashion. As a result of this, the lower deposit contains gravel which probably eroded from beneath such a revettment. The upper of these two deposits, SG 135085 represents a gradual accumulation of material in a watery environment. The damaged lead tank was found on the interface between the two deposits, in the southwestern corner of the pit, at a slight angle to the then base of the pit. The remains of two crude carrying handles, one of twisted hazel, were found in the northern half of the pit. These had presumanly been used to carry the lead tank to the pit, and were discarded after it's deposition. This might suggest that there was no intention on the part of those that lowered the tank into the water of returning to remove it at a later date, although presumably it had some value as scrap metal. The fact that the pit was not backfilled immediately after the tank was buried, but was left open, suggests that either it was thought unlikely that anyone would try and remove it from its resting place. There is no other evidence for an attempt to protect its later recovery, which might indicate that either the tank had been deposited in secret, or that it was held in sufficient regard by those that deposited it that its recovery for purely economic reasons was considered unlikely. In other words, perhaps the religious significance of the object in the eyes of those who knew of its whereabouts was such that it mitigated against its recovery. This does not help identify the individuals who buried the object, as this religious could take the form of Christian reverence of the object, or even pagan fear. After this lead tank was placed in the pit, it remained open for some time, as SG 135085 built up to a reasonable depth, indicating that the pit contained water for some time. Small amounts of cultural material were recovered from this phase, including residual flint tempered pottery (possibly originating from the adjacent Late Bronze Age pit), a small quantity of animal bone and burnt unworked flint. The latter may also be derived from the adjacent pit."
613,191,"Heathrow",304001,"Use","Use of deep pit as waterhole, probably revetted, during which the pit contained water.","Analysis","WPR98",135086,"Lower 2 fills of the pit containing the lead font. The lowest of these 2 fills, SG 135086, is a silty deposit, containing a small amount of gravel. This represents a deposit which formed in a watery environment, with some erosion of the feature sides. The low level of gravel indicates that this pit is likely to have been revetted in some fashion. As a result of this, the lower deposit contains gravel which probably eroded from beneath such a revettment. The upper of these two deposits, SG 135085 represents a gradual accumulation of material in a watery environment. The damaged lead tank was found on the interface between the two deposits, in the southwestern corner of the pit, at a slight angle to the then base of the pit. The remains of two crude carrying handles, one of twisted hazel, were found in the northern half of the pit. These had presumanly been used to carry the lead tank to the pit, and were discarded after it's deposition. This might suggest that there was no intention on the part of those that lowered the tank into the water of returning to remove it at a later date, although presumably it had some value as scrap metal. The fact that the pit was not backfilled immediately after the tank was buried, but was left open, suggests that either it was thought unlikely that anyone would try and remove it from its resting place. There is no other evidence for an attempt to protect its later recovery, which might indicate that either the tank had been deposited in secret, or that it was held in sufficient regard by those that deposited it that its recovery for purely economic reasons was considered unlikely. In other words, perhaps the religious significance of the object in the eyes of those who knew of its whereabouts was such that it mitigated against its recovery. This does not help identify the individuals who buried the object, as this religious could take the form of Christian reverence of the object, or even pagan fear. After this lead tank was placed in the pit, it remained open for some time, as SG 135085 built up to a reasonable depth, indicating that the pit contained water for some time. Small amounts of cultural material were recovered from this phase, including residual flint tempered pottery (possibly originating from the adjacent Late Bronze Age pit), a small quantity of animal bone and burnt unworked flint. The latter may also be derived from the adjacent pit."
613,191,"Heathrow",304001,"Use","Use of deep pit as waterhole, probably revetted, during which the pit contained water.","Analysis","WPR98",135088,"Lower 2 fills of the pit containing the lead font. The lowest of these 2 fills, SG 135086, is a silty deposit, containing a small amount of gravel. This represents a deposit which formed in a watery environment, with some erosion of the feature sides. The low level of gravel indicates that this pit is likely to have been revetted in some fashion. As a result of this, the lower deposit contains gravel which probably eroded from beneath such a revettment. The upper of these two deposits, SG 135085 represents a gradual accumulation of material in a watery environment. The damaged lead tank was found on the interface between the two deposits, in the southwestern corner of the pit, at a slight angle to the then base of the pit. The remains of two crude carrying handles, one of twisted hazel, were found in the northern half of the pit. These had presumanly been used to carry the lead tank to the pit, and were discarded after it's deposition. This might suggest that there was no intention on the part of those that lowered the tank into the water of returning to remove it at a later date, although presumably it had some value as scrap metal. The fact that the pit was not backfilled immediately after the tank was buried, but was left open, suggests that either it was thought unlikely that anyone would try and remove it from its resting place. There is no other evidence for an attempt to protect its later recovery, which might indicate that either the tank had been deposited in secret, or that it was held in sufficient regard by those that deposited it that its recovery for purely economic reasons was considered unlikely. In other words, perhaps the religious significance of the object in the eyes of those who knew of its whereabouts was such that it mitigated against its recovery. This does not help identify the individuals who buried the object, as this religious could take the form of Christian reverence of the object, or even pagan fear. After this lead tank was placed in the pit, it remained open for some time, as SG 135085 built up to a reasonable depth, indicating that the pit contained water for some time. Small amounts of cultural material were recovered from this phase, including residual flint tempered pottery (possibly originating from the adjacent Late Bronze Age pit), a small quantity of animal bone and burnt unworked flint. The latter may also be derived from the adjacent pit."
613,191,"Heathrow",304001,"Use","Use of deep pit as waterhole, probably revetted, during which the pit contained water.","Analysis","WPR98",135089,"Lower 2 fills of the pit containing the lead font. The lowest of these 2 fills, SG 135086, is a silty deposit, containing a small amount of gravel. This represents a deposit which formed in a watery environment, with some erosion of the feature sides. The low level of gravel indicates that this pit is likely to have been revetted in some fashion. As a result of this, the lower deposit contains gravel which probably eroded from beneath such a revettment. The upper of these two deposits, SG 135085 represents a gradual accumulation of material in a watery environment. The damaged lead tank was found on the interface between the two deposits, in the southwestern corner of the pit, at a slight angle to the then base of the pit. The remains of two crude carrying handles, one of twisted hazel, were found in the northern half of the pit. These had presumanly been used to carry the lead tank to the pit, and were discarded after it's deposition. This might suggest that there was no intention on the part of those that lowered the tank into the water of returning to remove it at a later date, although presumably it had some value as scrap metal. The fact that the pit was not backfilled immediately after the tank was buried, but was left open, suggests that either it was thought unlikely that anyone would try and remove it from its resting place. There is no other evidence for an attempt to protect its later recovery, which might indicate that either the tank had been deposited in secret, or that it was held in sufficient regard by those that deposited it that its recovery for purely economic reasons was considered unlikely. In other words, perhaps the religious significance of the object in the eyes of those who knew of its whereabouts was such that it mitigated against its recovery. This does not help identify the individuals who buried the object, as this religious could take the form of Christian reverence of the object, or even pagan fear. After this lead tank was placed in the pit, it remained open for some time, as SG 135085 built up to a reasonable depth, indicating that the pit contained water for some time. Small amounts of cultural material were recovered from this phase, including residual flint tempered pottery (possibly originating from the adjacent Late Bronze Age pit), a small quantity of animal bone and burnt unworked flint. The latter may also be derived from the adjacent pit."
613,192,"Heathrow",304002,"Disuse","Abandonment of pit, leading to its eventual silting up","Analysis","WPR98",135081,"After a while,  the pit seems to have ceased as a waterhole or well. It is possible that at this point the revetment was removed. Therwe certainly seems to have been an attempt to partially backfill the feature, as SG 135084 is poorly sorted and contains settlement debris, which may indicate an attempt to backfill the feature. Alternatively, it is possible that this represents the first episode of ploughing up to the edge of the feature. Subsequent deposits (SGs 135083, 135082 and 135081) have been rcorded as secondary fills, but may represent further episodes of deliberate backfill or ploughing. The net result of these episodes of silting was to leave a shallow hollow as the only trace of the pit. Material recovered from this episode includes a number of sherds of Roman pottery (with an average weight of over 20g per sherd), very small quantities of burnt flint and over 110g of animal bone. This points to a different source for the material in this phase as opposed to the 'use' phase, and may indicate some dumping of domestic debris in the feature at this point, supporting the idea of a deliberate backfill. Some residual flint tempered pottery was also recovered from this assemblage."
