"FeatureGIS","Sitecode","Feature","Landscape","LandNo","FeatureType","FeatureInterpretation","InterventionGIS","Intervention","ExcavationStage","I_Type","I_Interpretation","Deposit","Rank","D_Type","D_Interpretation","SGDeposit","SGRank","SGType","SGInterpretation","FromLand","FromLandNo","Formation"
"BCU02 - 801062","BCU02",801062,,,"Feature","Alluvial Layer","BCU02 - 801062",801062,,"Layer","Alluvial Layer",801062,1,"Layer","Alluvial Layer",801062,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801063","BCU02",801063,"315 Middle Bronze Age",315,"Feature","Posthole","BCU02 - 801063",801063,,"Cut","Posthole",801064,1,"Fill","Secondary Fill",801064,1,"Fill","Secondary Fill","315 Middle Bronze Age",315,"II"
"BCU02 - 801069","BCU02",801069,,,"Feature","Layer","BCU02 - 801069",801069,,"Layer","Layer",801069,1,"Layer","Layer",801069,1,"Layer","Layer",,,
"BCU02 - 801070","BCU02",801070,,,"Feature","Alluvial Layer","BCU02 - 801070",801070,,"Layer","Alluvial Layer",801070,1,"Layer","Alluvial Layer",801070,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801073","BCU02",801073,,,"Feature","Natural","BCU02 - 801073",801073,,"Layer","Natural",801073,1,"Layer","Natural",801073,1,"Layer","Natural",,,"VII"
"BCU02 - 801074","BCU02",801074,,,"Feature","Topsoil","BCU02 - 801074",801074,,"Layer","Topsoil",801074,1,"Layer","Topsoil",801074,1,"Layer","Topsoil",,,
"BCU02 - 801076","BCU02",801076,"170 Late Mesolithic",170,"Feature","Posthole","BCU02 - 801076",801076,,"Cut","Posthole",801006,,"Fill","Secondary Fill",801006,,"Fill","Secondary Fill","170 Late Mesolithic",170,"II"
"BCU02 - 801077","BCU02",801077,,,"Feature","Topsoil","BCU02 - 801077",801077,,"Layer","Topsoil",801077,1,"Layer","Topsoil",801077,1,"Layer","Topsoil",,,
"BCU02 - 801078","BCU02",801078,,,"Feature","Alluvial Layer","BCU02 - 801078",801078,,"Layer","Alluvial Layer",801078,1,"Layer","Alluvial Layer",801078,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801081","BCU02",801081,,,"Feature",,"BCU02 - 801081",801081,,"Layer",,801081,,"Layer",,801081,,"Layer",,,,
"BCU02 - 801082","BCU02",801082,,,"Feature",,"BCU02 - 801082",801082,,"Layer",,801082,,"Layer",,801082,,"Layer",,,,
"BCU02 - 801087","BCU02",801087,,,"Feature","Ditch","BCU02 - 801087",801087,,"Cut","Ditch",801088,1,"Fill","Secondary Fill",801088,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 801091","BCU02",801091,,,"Feature","Pit","BCU02 - 801091",801091,,"Cut","Pit",801092,1,"Fill","Secondary Fill",801092,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 802001","BCU02",802001,,,"Feature","Alluvial Layer","BCU02 - 802001",802001,,"Layer","Alluvial Layer",802001,1,"Layer","Alluvial Layer",802001,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802004","BCU02",802004,,,"Feature","Alluvial Layer","BCU02 - 802004",802004,,"Layer","Alluvial Layer",802004,1,"Layer","Alluvial Layer",802004,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802005","BCU02",802005,,,"Feature","Natural","BCU02 - 802005",802005,,"Layer","Natural",802005,1,"Layer","Natural",802005,1,"Layer","Natural",,,"VII"
"BCU02 - 802008","BCU02",802008,,,"Feature","Buried Soil","BCU02 - 802008",802008,,"Layer","Buried Soil",802008,1,"Layer","Buried Soil",802008,1,"Layer","Buried Soil",,,"VIII"
"BCU02 - 802012","BCU02",802012,,,"Feature","Topsoil","BCU02 - 802012",802012,,"Layer","Topsoil",802012,1,"Layer","Topsoil",802012,1,"Layer","Topsoil",,,
"BCU02 - 802013","BCU02",802013,,,"Feature","Layer","BCU02 - 802013",802013,,"Layer","Layer",802013,1,"Layer","Layer",802013,1,"Layer","Layer",,,
"BCU02 - 801001","BCU02",801001,,,"Feature","Topsoil","BCU02 - 801001",801001,,"Layer","Topsoil",801001,1,"Layer","Topsoil",801001,1,"Layer","Topsoil",,,
"BCU02 - 801002","BCU02",801002,,,"Feature","Alluvial Layer","BCU02 - 801002",801002,,"Layer","Alluvial Layer",801002,1,"Layer","Alluvial Layer",801002,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801012","BCU02",801012,"170 Late Mesolithic",170,"Feature","Pit","BCU02 - 801012",801012,,"Cut","Pit",801013,1,"Fill","Secondary Fill",801013,1,"Fill","Secondary Fill","170 Late Mesolithic",170,"II"
"BCU02 - 801014","BCU02",801014,,,"Feature","Topsoil","BCU02 - 801014",801014,,"Layer","Topsoil",801014,1,"Layer","Topsoil",801014,1,"Layer","Topsoil",,,
"BCU02 - 801015","BCU02",801015,,,"Feature","Subsoil","BCU02 - 801015",801015,,"Layer","Subsoil",801015,1,"Layer","Subsoil",801015,1,"Layer","Subsoil",,,
"BCU02 - 801018","BCU02",801018,,,"Feature","Layer","BCU02 - 801018",801018,,"Layer","Layer",801018,1,"Layer","Layer",801018,1,"Layer","Layer",,,
"BCU02 - 801019","BCU02",801019,,,"Feature","Natural","BCU02 - 801019",801019,,"Layer","Natural",801019,1,"Layer","Natural",801019,1,"Layer","Natural",,,"VII"
"BCU02 - 801022","BCU02",801022,,,"Feature","Natural","BCU02 - 801022",801022,,"Layer","Natural",801022,1,"Layer","Natural",801022,1,"Layer","Natural",,,"VII"
"BCU02 - 801023","BCU02",801023,,,"Feature","Topsoil","BCU02 - 801023",801023,,"Layer","Topsoil",801023,1,"Layer","Topsoil",801023,1,"Layer","Topsoil",,,
"BCU02 - 801026","BCU02",801026,,,"Feature","Alluvial Layer","BCU02 - 801026",801026,,"Layer","Alluvial Layer",801026,1,"Layer","Alluvial Layer",801026,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801027","BCU02",801027,,,"Feature","Natural","BCU02 - 801027",801027,,"Layer","Natural",801027,1,"Layer","Natural",801027,1,"Layer","Natural",,,"VII"
"BCU02 - 801030","BCU02",801030,,,"Feature","Natural","BCU02 - 801030",801030,,"Layer","Natural",801030,1,"Layer","Natural",801030,1,"Layer","Natural",,,"VII"
"BCU02 - 801031","BCU02",801031,,,"Feature","Natural","BCU02 - 801031",801031,,"Layer","Natural",801031,1,"Layer","Natural",801031,1,"Layer","Natural",,,"VII"
"BCU02 - 801034","BCU02",801034,,,"Feature","Natural","BCU02 - 801034",801034,,"Layer","Natural",801034,1,"Layer","Natural",801034,1,"Layer","Natural",,,"VII"
"BCU02 - 801035","BCU02",801035,,,"Feature","Natural","BCU02 - 801035",801035,,"Layer","Natural",801035,1,"Layer","Natural",801035,1,"Layer","Natural",,,"VII"
"BCU02 - 801038","BCU02",801038,,,"Feature","Natural","BCU02 - 801038",801038,,"Layer","Natural",801038,1,"Layer","Natural",801038,1,"Layer","Natural",,,"VII"
"BCU02 - 801039","BCU02",801039,,,"Feature","Natural","BCU02 - 801039",801039,,"Layer","Natural",801039,1,"Layer","Natural",801039,1,"Layer","Natural",,,"VII"
"BCU02 - 801042","BCU02",801042,,,"Feature","Natural","BCU02 - 801042",801042,,"Layer","Natural",801042,1,"Layer","Natural",801042,1,"Layer","Natural",,,"VII"
"BCU02 - 801043","BCU02",801043,,,"Feature","Natural","BCU02 - 801043",801043,,"Layer","Natural",801043,1,"Layer","Natural",801043,1,"Layer","Natural",,,"VII"
"BCU02 - 801046","BCU02",801046,,,"Feature","Natural","BCU02 - 801046",801046,,"Layer","Natural",801046,1,"Layer","Natural",801046,1,"Layer","Natural",,,"VII"
"BCU02 - 801047","BCU02",801047,,,"Feature","Natural","BCU02 - 801047",801047,,"Layer","Natural",801047,1,"Layer","Natural",801047,1,"Layer","Natural",,,"VII"
"BCU02 - 801050","BCU02",801050,,,"Feature","Layer","BCU02 - 801050",801050,,"Layer","Layer",801050,1,"Layer","Layer",801050,1,"Layer","Layer",,,
"BCU02 - 801051","BCU02",801051,,,"Feature","Subsoil","BCU02 - 801051",801051,,"Layer","Subsoil",801051,1,"Layer","Subsoil",801051,1,"Layer","Subsoil",,,
"BCU02 - 801055","BCU02",801055,,,"Feature","Topsoil","BCU02 - 801055",801055,,"Layer","Topsoil",801055,1,"Layer","Topsoil",801055,1,"Layer","Topsoil",,,
"BCU02 - 802016","BCU02",802016,,,"Feature","Natural","BCU02 - 802016",802016,,"Layer","Natural",802016,1,"Layer","Natural",802016,1,"Layer","Natural",,,"VII"
"BCU02 - 802020","BCU02",802020,,,"Feature","Layer","BCU02 - 802020",802020,,"Layer","Layer",802020,1,"Layer","Layer",802020,1,"Layer","Layer",,,
"BCU02 - 802021","BCU02",802021,,,"Feature","Buried Soil","BCU02 - 802021",802021,,"Layer","Buried Soil",802021,1,"Layer","Buried Soil",802021,1,"Layer","Buried Soil",,,"VIII"
"BCU02 - 802024","BCU02",802024,,,"Feature","Alluvial Layer","BCU02 - 802024",802024,,"Layer","Alluvial Layer",802024,1,"Layer","Alluvial Layer",802024,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802025","BCU02",802025,,,"Feature","Layer","BCU02 - 802025",802025,,"Layer","Layer",802025,1,"Layer","Layer",802025,1,"Layer","Layer",,,
"BCU02 - 802029","BCU02",802029,,,"Feature","Layer","BCU02 - 802029",802029,,"Layer","Layer",802029,1,"Layer","Layer",802029,1,"Layer","Layer",,,
"BCU02 - 802030","BCU02",802030,,,"Feature","Alluvial Layer","BCU02 - 802030",802030,,"Layer","Alluvial Layer",802030,1,"Layer","Alluvial Layer",802030,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802033","BCU02",802033,,,"Feature","Natural","BCU02 - 802033",802033,,"Layer","Natural",802033,1,"Layer","Natural",802033,1,"Layer","Natural",,,"VII"
"BCU02 - 802034","BCU02",802034,,,"Feature","Topsoil","BCU02 - 802034",802034,,"Layer","Topsoil",802034,1,"Layer","Topsoil",802034,1,"Layer","Topsoil",,,
"BCU02 - 802037","BCU02",802037,,,"Feature","Layer","BCU02 - 802037",802037,,"Layer","Layer",802037,1,"Layer","Layer",802037,1,"Layer","Layer",,,
"BCU02 - 802038","BCU02",802038,,,"Feature","Buried Soil","BCU02 - 802038",802038,,"Layer","Buried Soil",802038,1,"Layer","Buried Soil",802038,1,"Layer","Buried Soil",,,"VIII"
"BCU02 - 802041","BCU02",802041,,,"Feature","Topsoil","BCU02 - 802041",802041,,"Layer","Topsoil",802041,1,"Layer","Topsoil",802041,1,"Layer","Topsoil",,,
"BCU02 - 802042","BCU02",802042,,,"Feature","Subsoil","BCU02 - 802042",802042,,"Layer","Subsoil",802042,1,"Layer","Subsoil",802042,1,"Layer","Subsoil",,,
"BCU02 - 802045","BCU02",802045,,,"Feature","Topsoil","BCU02 - 802045",802045,,"Layer","Topsoil",802045,1,"Layer","Topsoil",802045,1,"Layer","Topsoil",,,
"BCU02 - 802046","BCU02",802046,,,"Feature","Subsoil","BCU02 - 802046",802046,,"Layer","Subsoil",802046,1,"Layer","Subsoil",802046,1,"Layer","Subsoil",,,
"BCU02 - 802049","BCU02",802049,,,"Feature","Natural","BCU02 - 802049",802049,,"Layer","Natural",802049,1,"Layer","Natural",802049,1,"Layer","Natural",,,"VII"
"BCU02 - 802050","BCU02",802050,,,"Feature","Natural","BCU02 - 802050",802050,,"Layer","Natural",802050,1,"Layer","Natural",802050,1,"Layer","Natural",,,"VII"
"BCU02 - 802052","BCU02",802052,,,"Feature","Posthole","BCU02 - 802052",802052,,"Cut","Posthole",802053,1,"Fill","Secondary Fill",802053,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 802054","BCU02",802054,,,"Feature","Ditch","BCU02 - 802054",802054,,"Cut","Ditch",802051,1,"Fill","Secondary Fill",802051,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 802057","BCU02",802057,,,"Feature","Alluvial Layer","BCU02 - 802057",802057,,"Layer","Alluvial Layer",802057,1,"Layer","Alluvial Layer",802057,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802058","BCU02",802058,,,"Feature","Natural","BCU02 - 802058",802058,,"Layer","Natural",802058,1,"Layer","Natural",802058,1,"Layer","Natural",,,"VII"
"BCU02 - 803001","BCU02",803001,,,"Feature","Topsoil","BCU02 - 803001",803001,,"Layer","Topsoil",803001,1,"Layer","Topsoil",803001,1,"Layer","Topsoil",,,
"BCU02 - 803002","BCU02",803002,,,"Feature","Modern fill","BCU02 - 803002",803002,,"Layer","Modern fill",803002,1,"Layer","Modern fill",803002,,"Layer","Modern fill",,,
"BCU02 - 803007","BCU02",803007,,,"Feature","Tree Throw","BCU02 - 803007",803007,,"Cut","Tree Throw",803008,1,"Fill","Secondary Fill",803008,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 801056","BCU02",801056,,,"Feature","Subsoil","BCU02 - 801056",801056,,"Layer","Subsoil",801056,1,"Layer","Subsoil",801056,1,"Layer","Subsoil",,,
"BCU02 - 801059","BCU02",801059,,,"Feature","Topsoil","BCU02 - 801059",801059,,"Layer","Topsoil",801059,1,"Layer","Topsoil",801059,1,"Layer","Topsoil",,,
"BCU02 - 801060","BCU02",801060,,,"Feature","Subsoil","BCU02 - 801060",801060,,"Layer","Subsoil",801060,1,"Layer","Subsoil",801060,1,"Layer","Subsoil",,,
"BCU02 - 801065","BCU02",801065,"315 Middle Bronze Age",315,"Feature","Posthole","BCU02 - 801065",801065,,"Cut","Posthole",801066,1,"Fill","Secondary Fill",801066,1,"Fill","Secondary Fill","315 Middle Bronze Age",315,"II"
"BCU02 - 801067","BCU02",801067,,,"Feature","Natural","BCU02 - 801067",801067,,"Layer","Natural",801067,1,"Layer","Natural",801067,1,"Layer","Natural",,,"VII"
"BCU02 - 801068","BCU02",801068,,,"Feature","Topsoil","BCU02 - 801068",801068,,"Layer","Topsoil",801068,1,"Layer","Topsoil",801068,1,"Layer","Topsoil",,,
"BCU02 - 801071","BCU02",801071,,,"Feature","Alluvial Layer","BCU02 - 801071",801071,,"Layer","Alluvial Layer",801071,1,"Layer","Alluvial Layer",801071,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 801072","BCU02",801072,,,"Feature","Layer","BCU02 - 801072",801072,,"Layer","Layer",801072,1,"Layer","Layer",801072,1,"Layer","Layer",,,
"BCU02 - 801080","BCU02",801080,,,"Feature",,"BCU02 - 801080",801080,,"Layer",,801080,,"Layer",,801080,,"Layer",,,,
"BCU02 - 801083","BCU02",801083,,,"Feature",,"BCU02 - 801083",801083,,"Layer",,801083,,"Layer",,801083,,"Layer",,,,
"BCU02 - 801084","BCU02",801084,,,"Feature",,"BCU02 - 801084",801084,,"Layer",,801084,,"Layer",,801084,,"Layer",,,,
"BCU02 - 801085","BCU02",801085,,,"Feature","Ditch","BCU02 - 801085",801085,,"Cut","Ditch",801086,1,"Fill","Secondary Fill",801086,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 801089","BCU02",801089,,,"Feature","Ditch","BCU02 - 801089",801089,,"Cut","Ditch",801090,1,"Fill","Secondary Fill",801090,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 802002","BCU02",802002,,,"Feature","Modern Layer","BCU02 - 802002",802002,,"Layer","Modern Layer",802002,,"Layer","Modern Layer",802002,,"Layer","Modern Layer",,,
"BCU02 - 802003","BCU02",802003,,,"Feature","Topsoil","BCU02 - 802003",802003,,"Layer","Topsoil",802003,1,"Layer","Topsoil",802003,1,"Layer","Topsoil",,,
"BCU02 - 802006","BCU02",802006,,,"Feature","Modern Layer","BCU02 - 802006",802006,,"Layer","Modern Layer",802006,,"Layer","Modern Layer",802006,,"Layer","Modern Layer",,,
"BCU02 - 802007","BCU02",802007,,,"Feature","Alluvial Layer","BCU02 - 802007",802007,,"Layer","Alluvial Layer",802007,1,"Layer","Alluvial Layer",802007,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802009","BCU02",802009,,,"Feature","Ditch","BCU02 - 802009",802009,,"Cut","Ditch",802010,1,"Fill","Secondary Fill",802010,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 802011","BCU02",802011,,,"Feature","Modern Layer","BCU02 - 802011",802011,,"Layer","Modern Layer",802011,,"Layer","Modern Layer",802011,,"Layer","Modern Layer",,,
"BCU02 - 802014","BCU02",802014,,,"Feature","Alluvial Layer","BCU02 - 802014",802014,,"Layer","Alluvial Layer",802014,1,"Layer","Alluvial Layer",802014,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802015","BCU02",802015,,,"Feature","Alluvial Layer","BCU02 - 802015",802015,,"Layer","Alluvial Layer",802015,1,"Layer","Alluvial Layer",802015,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802017","BCU02",802017,,,"Feature","Pit","BCU02 - 802017",802017,,"Cut","Pit",802018,1,"Fill","Secondary Fill",802018,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 802019","BCU02",802019,,,"Feature","Topsoil","BCU02 - 802019",802019,,"Layer","Topsoil",802019,1,"Layer","Topsoil",802019,1,"Layer","Topsoil",,,
"BCU02 - 802022","BCU02",802022,,,"Feature","Alluvial Layer","BCU02 - 802022",802022,,"Layer","Alluvial Layer",802022,1,"Layer","Alluvial Layer",802022,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 803009","BCU02",803009,,,"Feature","Structural Wood","BCU02 - 803009",803009,,"Layer","Structural Wood",803009,1,"Layer","Structural Wood",803009,,"Layer","Structural Wood",,,
"BCU02 - 803010","BCU02",803010,,,"Feature","Topsoil","BCU02 - 803010",803010,,"Layer","Topsoil",803010,1,"Layer","Topsoil",803010,1,"Layer","Topsoil",,,
"BCU02 - 803013","BCU02",803013,,,"Feature","Natural","BCU02 - 803013",803013,,"Layer","Natural",803013,1,"Layer","Natural",803013,1,"Layer","Natural",,,"VII"
"BCU02 - 803014","BCU02",803014,,,"Feature","Topsoil","BCU02 - 803014",803014,,"Layer","Topsoil",803014,1,"Layer","Topsoil",803014,1,"Layer","Topsoil",,,
"BCU02 - 803017","BCU02",803017,,,"Feature","Layer","BCU02 - 803017",803017,,"Layer","Layer",803017,1,"Layer","Layer",803017,1,"Layer","Layer",,,
"BCU02 - 803018","BCU02",803018,,,"Feature","Layer","BCU02 - 803018",803018,,"Layer","Layer",803018,1,"Layer","Layer",803018,1,"Layer","Layer",,,
"BCU02 - 803021","BCU02",803021,,,"Feature","Topsoil","BCU02 - 803021",803021,,"Layer","Topsoil",803021,1,"Layer","Topsoil",803021,1,"Layer","Topsoil",,,
"BCU02 - 803022","BCU02",803022,,,"Feature","Layer","BCU02 - 803022",803022,,"Layer","Layer",803022,1,"Layer","Layer",803022,1,"Layer","Layer",,,
"BCU02 - 803025","BCU02",803025,,,"Feature","Topsoil","BCU02 - 803025",803025,,"Layer","Topsoil",803025,1,"Layer","Topsoil",803025,1,"Layer","Topsoil",,,
"BCU02 - 803026","BCU02",803026,,,"Feature","Alluvial Layer","BCU02 - 803026",803026,,"Layer","Alluvial Layer",803026,1,"Layer","Alluvial Layer",803026,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 803029","BCU02",803029,,,"Feature","Topsoil","BCU02 - 803029",803029,,"Layer","Topsoil",803029,1,"Layer","Topsoil",803029,1,"Layer","Topsoil",,,
"BCU02 - 803030","BCU02",803030,,,"Feature","Alluvial Layer","BCU02 - 803030",803030,,"Layer","Alluvial Layer",803030,1,"Layer","Alluvial Layer",803030,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 803033","BCU02",803033,,,"Feature","Layer","BCU02 - 803033",803033,,"Layer","Layer",803033,1,"Layer","Layer",803033,1,"Layer","Layer",,,
"BCU02 - 803034","BCU02",803034,,,"Feature","Natural","BCU02 - 803034",803034,,"Layer","Natural",803034,1,"Layer","Natural",803034,1,"Layer","Natural",,,"VII"
"BCU02 - 803037","BCU02",803037,,,"Feature","Natural","BCU02 - 803037",803037,,"Layer","Natural",803037,1,"Layer","Natural",803037,1,"Layer","Natural",,,"VII"
"BCU02 - 803038","BCU02",803038,,,"Feature","Topsoil","BCU02 - 803038",803038,,"Layer","Topsoil",803038,1,"Layer","Topsoil",803038,1,"Layer","Topsoil",,,
"BCU02 - 803041","BCU02",803041,,,"Feature","Topsoil","BCU02 - 803041",803041,,"Layer","Topsoil",803041,1,"Layer","Topsoil",803041,1,"Layer","Topsoil",,,
"BCU02 - 803042","BCU02",803042,,,"Feature","Alluvial Layer","BCU02 - 803042",803042,,"Layer","Alluvial Layer",803042,1,"Layer","Alluvial Layer",803042,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 803045","BCU02",803045,,,"Feature","Alluvial Layer","BCU02 - 803045",803045,,"Layer","Alluvial Layer",803045,1,"Layer","Alluvial Layer",803045,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 803046","BCU02",803046,,,"Feature","Alluvial Layer","BCU02 - 803046",803046,,"Layer","Alluvial Layer",803046,1,"Layer","Alluvial Layer",803046,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 803049","BCU02",803049,,,"Feature","Natural","BCU02 - 803049",803049,,"Layer","Natural",803049,1,"Layer","Natural",803049,1,"Layer","Natural",,,"VII"
"BCU02 - 803050","BCU02",803050,,,"Feature","Topsoil","BCU02 - 803050",803050,,"Layer","Topsoil",803050,1,"Layer","Topsoil",803050,1,"Layer","Topsoil",,,
"BCU02 - 803051","BCU02",803051,,,"Feature","Layer","BCU02 - 803051",803051,,"Layer","Layer",803051,1,"Layer","Layer",803051,1,"Layer","Layer",,,
"BCU02 - 803054","BCU02",803054,,,"Feature","Alluvial Layer","BCU02 - 803054",803054,,"Layer","Alluvial Layer",803054,1,"Layer","Alluvial Layer",803054,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802023","BCU02",802023,,,"Feature","Alluvial Layer","BCU02 - 802023",802023,,"Layer","Alluvial Layer",802023,1,"Layer","Alluvial Layer",802023,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 802026","BCU02",802026,,,"Feature","Natural","BCU02 - 802026",802026,,"Layer","Natural",802026,1,"Layer","Natural",802026,1,"Layer","Natural",,,"VII"
"BCU02 - 802027","BCU02",802027,,,"Feature","Topsoil","BCU02 - 802027",802027,,"Layer","Topsoil",802027,1,"Layer","Topsoil",802027,1,"Layer","Topsoil",,,
