Tract Number,East,North,Structure Number,Household Number,Date Collected,Data Entered By,Team Leader,Team Members,Photo Number,Log Book Pages,Survey Method,Smalls Finds Collected,Lithics Collected,Pottery Collected,Visibility,Vegetation,Cultigens,Vegetable Type,Tree Species,Soil Description,Geological Observations,Landscape Features,Structures,Comment,Description,Easting,Northing,Small Find Count,Lithic Count,Tile Count,Pottery Count
2005-048,400018,4693583,"ST222 
ST222A 
ST223 
ST223A ST223B 
ST224 
ST224A",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 026,IAS2005 44--45,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,Associated with Chobani and Gumnari houses,,,,,,,,
2005-049,400039,4693562,"ST222 
ST222A 
ST223 
ST223A ST223B 
ST224 
ST224A",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 027
IAS071205 001
IAS071205 002
IAS071205 003
IAS071205 004
IAS071205 007
IAS071205 010",IAS2005 44--45,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,Associated with Chobani and Gumnari houses,"We stop for water at the Gumnari house. They have wild  ibex horns and a cross above the door. The lady of the house, Shkurte Gumnari, shows us round. The family have very few belongings, and what there is is almost entirely made out of wood.",,,,,,,
2005-050,400015,4693545,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 028 
IAS062105 029",IAS2005 46-47,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,,,,,,,,,
2005-051,,,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 030
IAS062105 031",IAS2005 48-49,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,
2005-052,399793,4693718,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 032,IAS2005 50-51,Fieldwalking/Ecje,,,P017,0.05,Meadow/Livadh,Fodder/Ushqim per kafshe,,,,,,New shop building-construction in process.,,,,,,,,1
2005-053,399831,4693743,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",,IAS2005 50-51,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-054,399866,4693729,ST218A,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 033,IAS2005 52-53,Fieldwalking/Ecje,,,,0.4,Meadow/Livadh,,,,,,,Stall?,Irrigation channel starts at Okol.,,,,,,,
2005-055,399926,4693683,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 034,IAS2005 54-55,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-056,399966,4693670,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 035,IAS2005 54-55,Fieldwalking/Ecje,,,P018,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,1
2005-057,400006,4693673,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 036,IAS2005 56-57,Fieldwalking/Ecje,,,"P019
P020",0.6,Meadow/Livadh,,,,,,Track through center,,,,,,,,,2
2005-058,400072,4693644,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 037,IAS2005 58-59,Fieldwalking/Ecje,,,P021,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,1
2005-059,400124,4693549,"ST225
ST225A ST225B ST225C",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 038,IAS2005 60-61,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,House of Ndoc Zefi,,,,,,,,
2005-060,400145,4693554,"ST232
ST232A",,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 039,IAS2005 60-61,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,Unroofed house,,,,,,,,
2005-061,400142,4693614,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 040,IAS2005 62-63,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-062,400182,4693578,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 041,IAS2005 62-63,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-063,400206,4693596,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 042,IAS2005 62-63,Fieldwalking/Ecje,,,"P022
P023",0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,2
2005-064,400205,4693603,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 043
IAS062105 044",IAS2005 64-65,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-065,400199,4693502,ST231A,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 045,IAS2005 66-67,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,Below Mark Pisha house.,,,,,,,,
2005-066,400161,4693505,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 046,IAS2005 66-67,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,Terraces,,,,,,,,,
2005-067,400161,4693505,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 047,IAS2005 66-67,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-068,400132,4693510,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 048,"IAS2005 66-67
IAS2005 68-69",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-069,400100,4693499,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 049,"IAS2005 66-67
IAS2005 68-69",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,,
2005-070,400159,4693454,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 050,IAS2005 70-71,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,Below Martin Pisha house.,,,,,,,,
2005-071,400131,4693435,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 051
IAS062105 052",IAS2005 70-71,Fieldwalking/Ecje,,,P024,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,Terraces,,,,,,,,,1
2005-072,400107,4693408,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL","IAS062105 053
IAS062105 054
IAS062105 055",IAS2005 70-71,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-073,400131,4693619,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 056,IAS2005 72-73,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,Terraces,,,,,,,,,
2005-074,400065,4693560,,,6/21/2005,EB,CW,"MG, CW, AG, EB, OL",IAS062105 057,IAS2005 74-75,Fieldwalking/Ecje,SF008,,,0.5,Mixed/Te perziera,,,,,,,Houses above.,,,,,,,,
2005-075,399579,4693455,ST248,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 001,IAS2005 76-77,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,"walnut, plum, cherry, hazel, mulberry",,,,,,,,,,,,
2005-076,399599,4693414,"ST249 
ST249A ST249B 
ST250 
ST250A",,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 002,IAS2005 76-77,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,"walnut, plum, cherry, hazel, mulberry, elderberry",,,,"Very large wood-roofed house, wooden barn.",,,,,,,,
2005-077,399661,4693434,ST248,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL","IAS062205 003
IAS062205 004",IAS2005 78-79,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,overgrown irrigation tank,,,,,,,,
2005-078,399426,4693969,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 005,IAS2005 80-81,Fieldwalking/Ecje,,L009,,0.8,None/Asgje,,,"pine, juniper",,Rocky riverbank,,Road,,,,,,,,
2005-079,399335,4694155,ST064,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 006,IAS2005 82-83,Fieldwalking/Ecje,SF013,,P025,0.7,None/Asgje,,,"pine, juniper",,Rocky riverbank,,Road,,,,,,,,1
2005-080,,,"ST063
ST065
ST066",,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 007,IAS2005 84-85,Fieldwalking/Ecje,,,"P026
P027",0.7,None/Asgje,,,"pine, juniper, willow",,Rocky riverbank,,"Road, water fountain outside school.",,,,,,,2,
2005-081,399172,4694338,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL","IAS062205 008
IAS062205 009
IAS062205 010",IAS2005 84-85,Fieldwalking/Ecje,,,,0.7,None/Asgje,,,,,,,School,,,,,,,,
2005-082,399474,4694007,ST202,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 012,IAS2005 86-87,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,elm,,,,"Roofed house, empty, blue door",,,,,,,,
2005-083,399526,4693927,ST201,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 011,IAS2005 86-87,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-084,399426,4694162,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 013,IAS2005 88-89,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-085,399485,4694242,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 014,IAS2005 90-91,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,Meadow of Fran Colegit.,,,,,,,
2005-086,399520,4694158,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 014,IAS2005 90-91,Fieldwalking/Ecje,,,,0.4,Meadow/Livadh,Vegetables/Perime,,,,,,House roofed but derelict,Meadow of Gjerg Nikolaj,,,,,,,
2005-087,399562,4694048,"ST198 
ST198A
ST199
ST200 
ST200A
ST214",,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 015,IAS2005 90-91,Fieldwalking/Ecje,,,,0.05,Cultivated/E Kultivuar,Fodder/Ushqim per kafshe,,,,,,Large 3 storey square house,,,,,,,,
2005-088,399287,4694377,ST196,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 017,IAS2005 92-93,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,,,,,,Ruined buildings around school,,,,,,,,
2005-089,399380,4694298,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 016 .,IAS2005 92-93,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,Ruined buildings around school,,,,,,,,
2005-090,399433,4694364,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 018,IAS2005 94-95,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,"ash,hazel,blackthorn",,,,,,,,,,,,
2005-091,399355,4694414,"ST076 
ST076A ST076B
ST077",,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL","IAS062205 019
IAS062205 020",IAS2005 94-95,Fieldwalking/Ecje,,,,0.5,Meadow/Livadh,Vegetables/Perime,potatoes,,,,,House visited by Rose Wilder Lane with ancient lintel.,,,,,,,,
2005-092,399343,4694516,ST076C,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL","IAS062205 021 
IAS062205 022",IAS2005 96-97,Fieldwalking/Ecje,,,P028,0.2,Meadow/Livadh,,,"walnut, plum, willow, apple",,,,,Rough pasture belonging to Anila (Rrok) Berisha.,,,,,,1,
2005-093,399242,4694530,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 023,IAS2005 98-99,Fieldwalking/Ecje,,,,0.5,Trees/Peme,,,"plum, apple",Terraces,,,,,,,,,,,
2005-094,399222,4694504,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 024,IAS2005 98-99,Fieldwalking/Ecje,,,"P029
P030
P031
P032
P033
P034
P035
P036
P037
P038
P039
P040
P041
P042
P043
P044
P045
P046
P047
P100
P101
P102
P103",0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,Inhabited houses,"Late Antique ceramics says ZT. The finds are, however, mixed with many small fragments of tile presumably from reroofing of the old school building adjacent to this tract and to 2005-098. ZT was one of 7 teachers living and working in this building 30 years ago, when Theth school had several 100 pupils. It now only has around 30 and one teacher!",,,,,,1,22
2005-095,399272,4694473,,,6/22/2005,EB,CW,"MG, CW, JB, GB, EB, OL",IAS062205 024,IAS2005 98-99,Fieldwalking/Ecje,,,P048,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,1
2005-129,399579,4694746,,,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 001,IAS2005 126-127,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,This field belongs to Prele Shkembi.,,,,,,,
2005-130,399546,4694809,"ST090 
ST090A ST090B",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 002,IAS2005 128-129,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,House of Shkembi family,,,,,,,,
2005-131,399580,4694816,ST091,,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 003,IAS2005 130-131,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,"Mr Shkembi tells us that the inhabitants of this area originally came from Nitsaj, further S in the Shala valley, about 200 years ago. Initially using the area for pasture, they soon cut down the native pine forest and built houses.",,,,,,,
2005-132,399605,4694920,"ST105 
ST105A ST105B ST105C",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 004,IAS2005 132-133,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,,,,,Terraces,House in good repair but family not yet back from Shkodra. Blue plastic covering chimney.,,,,,,,,
2005-133,399569,4694930,,,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 005,IAS2005 132-133,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-134,399510,4694924,,,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 006,IAS2005 132-133,Fieldwalking/Ecje,,,P067,0.3,Meadow/Livadh,,,,,,Terraces,,,,,,,,,1
2005-135,399505,4694978,ST122A ST122B ST122C,,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 007,IAS2005 134-135,Fieldwalking/Ecje,,L011,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,Barn,,,,,,,,
2005-136,399495,4695038,ST122,,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 008,IAS2005 134-135,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,"House of Mark Marashi and Zonya Marashi. They have 11 children and around 30 grandchildren. Most live in Italy and send remittances home. Zonya tells them that if they each send her one day's pay, she can live for the whole year. In Gjelaj there are 4 or 5 families, all related. None now stays up here in the winter.",,,,,,,
2005-137,399532,4695051,"ST123 
ST123A
ST124",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062405 010
IAS062405 011","IAS2005 136-137
IAS2005 154-155",Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,Martin Gjoka Gropa house divided with brother Pal. Daughter is Justine.,"Martin Gjoka Gropa is distilling raki. He will make about 1 quintal, 100 litres, in a season.",,,,,,,
2005-138,399425,4695226,"ST126
ST126A",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062405 012
IAS062405 013",IAS2005 138-139,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,"Gjelosht Gjoka house, uncle of Justine Gjoka Gropa.",,,,,,,,
2005-139,399457,4695049,"ST127 
ST127A ST127B",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062405 015
IAS062405 016",IAS2005 140-141,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,,
2005-140,399405,4695125,"ST125 
ST125A ST125B",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 017,IAS2005 140-141,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,"Pashke Shyti is baking bread in her house, with her grandson.",,,,,,,,
2005-141,399418,4694984,"ST087
ST087A",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 018,IAS2005 142-143,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,House with overhanging balcony above door.,,,,,,,,
2005-142,399411,4695052,"ST086
ST088
ST088A",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062405 019
IAS062405 020",IAS2005 144-145,Fieldwalking/Ecje,,,"P068
P069
P070
P071
P072
P073
P108
P109
P110
P111
P169",0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,Terraces,"Ruins of building initially thought to be a ""kulla"" in the corner of this field. Later in the season, Lek Simoni, owner of this field, tells us that the ruin is in fact just the remains of his old house, and not a ""kulla"".",,,,,,,3,6
2005-143,399359,4695078,"ST083
ST083A 
ST084
ST085
ST085A",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062405 021,IAS2005 146-147,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-144,399314,4695030,"ST081 
ST081A
ST082",,6/24/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062405 022
IAS062405 023
IAS062405 024
IAS062405 025",IAS2005 146-147,Fieldwalking/Ecje,"SF009
SF010",,"P074
P075",0.05,Meadow/Livadh,,,,,,Terraces,Foundations of a possible building for metallurgy. Surrounding slag.,,Slag,,,5,,1,1
2005-145,397825,4695156,"ST003
ST004",,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 001,IAS2005 148-149,Fieldwalking/Ecje,,,,,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-146,397881,4695138,"ST005
ST005A
ST006
ST006A",,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 002,IAS2005 148-149,Fieldwalking/Ecje,,,,,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-147,397948,4695132,,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 003,IAS2005 150-151,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-148,397949,4695181,"ST007 
ST007A ST007B ST007C",HH009,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 004,IAS2005 150-151,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-149,397933,4695093,,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062505 005
IAS062505 006",IAS2005 150-151,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-150,398001,4695215,ST008,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062505 007
IAS062505 008",IAS2005 152-153,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-151,398121,4695220,,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 009,IAS2005 152-153,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,Sawmill,,,,,,,,
2005-152,398090,4695034,,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 010,IAS2005 156-157,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-153,398072,4694928,,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 011,IAS2005 156-157,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,Willow,,,,,Pile of stones that ZT suggests are for future construction.,,,,,,,
2005-154,398128,4694950,,,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 012,IAS2005 156-157,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-155,,,ST032,HH306,6/25/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062505 013,IAS2005 158-159,Fieldwalking/Ecje,,,,0.03,Mixed/Te perziera,Mixed/Te perziera,potatoes,,,,,House of Martin Gjecaj,,,,,,,,
2005-156,399011,4694783,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 001,IAS2005 160-161,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,,
