Sequence Number,Date Collected,Date Recorded,Entry By,Tract Number,Site Number,Unit,Level,Tool Type,Length,Width,Thickness,Weight,Material Type,Material Color,Comments,Chronological Period,Blank Type,Retouch,Drawings,Photos,Date Revised,Revised By,Chipped Stone,Easting,Northing
L051,06/26/2007,06/30/2007,MG,,EAS-S003,,,,,,,,Chert,Dark Grey,Possibly non-cultural.,Unknown,chunk,No,,,09/22/2008,William Parkinson,Unmodified,,
L052,06/26/2007,06/30/2007,MG,,EAS-S003,,,multiple tool,,,,,Chert,Grey,"Secondary flake, with retouched notch on l. Distal trunctation and l distal truncation to form bec.",Bronze Age?,secondary flake,Yes,Bushati-2007-L052,"2007_0720ace_109_L052
2007_0720ace_110_L052",09/15/2008,William Parkinson,Chipped Stone,,
L053,06/26/2007,06/30/2007,MG,,EAS-S003,,,,32,24,24,,Chert,Grey,"Small blade/flake core of grey chert, tinged red. Bipolar.",Bronze Age,flake core -irregular,No,Bushati-2007-L053,"2007_0720ace_107_L053
2007_0720ace_108_L053",09/15/2008,William Parkinson,Chipped Stone,,
L054,06/26/2007,06/30/2007,MG,,EAS-S003,,,,25,12,5,,Chert,Grey,Platform crushed.  Backed by multiple previous flake scars.,Bronze Age,secondary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L055,06/29/2007,07/04/2007,MG,,EAS-S007,,,,40,27,15,,Chert,Variegated,"Large secondary flake.  Chert is grey, white, and tan mix. Platform collapsed.",,secondary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L056,06/29/2007,07/04/2007,MG,,EAS-S007,,,,35,20,6,,Chert,Variegated,Broken distally.,Unknown,secondary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L057,06/29/2007,07/04/2007,MG,,EAS-S007,,,,,,,,Chert,Variegated,Chunky flake. Platform collapsed.,Unknown,secondary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L058,07/04/2007,07/04/2007,MG,,EAS-S010,,,multiple tool,26,15,7,,Chert,Black,With large wall at EAS-S010.  Shallow notch on R. Steep retouch on distal R. Irregular retouch on L to create bec at distal L.,Unknown,tertiary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L059,07/16/2007,07/19/2007,MG,,IAS-S006,001,002,blade BA/Neo w/out retouch,22,6,2,,Chert,Grey brown,Blade of fine grey chert found at approx 20 cm below surface. Medial bladelet segment. High quality material.,Bronze Age,triangular blade,Yes,Bushati-2007-L059,"2007_0720ace_105_L059
2007_0720ace_106_L059",09/15/2008,William Parkinson,Chipped Stone,,
L060,07/16/2007,07/19/2007,MG,,IAS-S006,001,003,,,,,,Quartz,White,Broken stream rolled pebble.,,,No,,,09/15/2008,William Parkinson,Unmodified,,
L061,07/16/2007,07/19/2007,MG,,IAS-S006,001,004,notch,,,,,Chert,Dark Grey,Flake of good grey chert.  Notch on l inverse prox. Distal break.,Prehistoric,tertiary flake,Yes,,,09/15/2008,William Parkinson,Chipped Stone,,
L062,07/16/2007,07/19/2007,MG,,IAS-S006,001,005,,,,,,Chert,Black,Black chert. Tabular.,Prehistoric,spall-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L063,07/16/2007,07/19/2007,MG,,IAS-S006,,,,,,,,Chert,Dark Grey,Spall.,Bronze Age,spall-non-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L064,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,,,,,,Chert,Black,Small chunk of local black chert with possible previous flake scars.,Prehistoric,spall-non-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L065,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,denticulate,,,,,Chert,Black,"Flake core, black chert, possibly local but of better quality. Denticulate retouch on natural blank.",Prehistoric,natural,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L066,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,,,,,,Other,Grey,Possible flake.,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L067,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,,,,,,Other,Grey,Possible flake.,Prehistoric,natural,No,,,09/15/2008,William Parkinson,Unmodified,,
L068,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,,,,,,Chert,Black,"Chunk or spall of black, local chert.",Prehistoric,chunk,No,,,09/15/2008,William Parkinson,Spall,,
L069,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,,,,,,Chert,Black,Possible flake of black local chert.,Prehistoric,natural,No,,,09/15/2008,William Parkinson,Unmodified,,
L070,07/16/2007,07/19/2007,MG,,IAS-S006,001,006,sidescraper,,,,,Other,Black,"Triangular piece of black, rough, very sharp igneous rock, possibly shaped into a scraper or point, possible retouch along one edge. Odd material, not clearly a flake.",Prehistoric,natural,Yes,,,09/15/2008,William Parkinson,Chipped Stone,,
L071,07/16/2007,07/19/2007,MG,,IAS-S006,001,008,,,,,,Chert,Black,Chunk of black local chert.,Prehistoric,spall-non-cortical,No,,,09/15/2008,William Parkinson,Spall,,
L072,07/16/2007,07/19/2007,MG,,IAS-S006,001,008,,,,,,Chert,Black,"Pebble of red quartz (?), possibly non-local.",,chunk,No,,,09/15/2008,William Parkinson,Unmodified,,
L073,07/19/2007,07/19/2007,MG,,IAS-S006,001,012,,,,,,Other,Tan,"Possible flake, probably non-cultural.",Non-Cultural,natural,No,,,09/15/2008,William Parkinson,Unmodified,,
L074,07/19/2007,07/19/2007,MG,,IAS-S006,001,015,,,,,,Chert,Black,Broken continuously.,Prehistoric,secondary flake,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L075,06/24/2008,07/02/2008,MG,,IAS-S006,004,001,Blade,46,37,12,,Limestone,White,"Thick medial blade segment. Heavily calcined materail. Possibly early (i.e., MP) but not necessarily so.",Middle Paleolithic?,triangular blade,Yes,,,09/22/2008,William Parkinson,Chipped Stone,,
L076,06/23/2008,07/05/2008,MG,stray find,IAS-S006,,,Perferator,60,45,10,,Bedrock,Black,Stray find behind west wall. Piercer on natural blank.,Unknown,natural,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L077,06/23/2008,07/05/2008,MG,stay find,IAS-S006,,,Ground Stone,62,48,16,,Bedrock,Black,Stray find behind west wall. Teardrop shaped hard metamorphic black limestone with thin white veins. Pecked and ground. Wedge?,Unknown,natural,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L078,06/23/2008,07/05/2008,MG,stray find,IAS-S006,,,,38,24,8.5,,Bedrock,Black,Stray find behind west wall.,Unknown,spall-cortical,No,,,09/22/2008,William Parkinson,Spall,,
L079,06/23/2008,07/05/2008,MG,stray find,IAS-S006,,,,33,18,10,,Bedrock,Black,Stray find behind west wall.,Unknown,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L080,06/24/2008,07/05/2008,MG,,IAS-S006,001,002,,41,23,7.5,,Bedrock,Black,Possibly non-cultural.,Unknown,natural,Yes,,,09/22/2008,William Parkinson,Unmodified,,
L081,06/24/2008,07/05/2008,MG,,IAS-S006,002,000,,,,,,Bedrock,Black,Possibly non-cultural.   Found in structure 002.  May be the product of the trimming of building stone.,Unknown,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L082,06/24/2008,07/05/2008,MG,,IAS-S006,002,000,,,,,,Bedrock,Black,Possibly non-cultural.   Found in structure 002.  May be the product of the trimming of building stone.,Unknown,primary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L083,06/24/2008,07/05/2008,MG,,IAS-S006,002,000,,,,,,Limestone,White,Found in structure 002.  May be the product of the trimming of building stone.,Unknown,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L084,06/24/2008,07/05/2008,MG,,IAS-S006,002,000,,,,,,Bedrock,Black,Found in structure 002.  May be the product of the trimming of building stone.,Unknown,primary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L085,06/24/2008,07/05/2008,MG,,IAS-S006,002,000,,,,,,Bedrock,Black,Found in structure 002.  May be the product of the trimming of building stone.,Unknown,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L086,06/24/2008,07/05/2008,MG,,IAS-S006,003,000,,,,,,Sandstone,White,Natural.,Unknown,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L087,06/23/2008,07/05/2008,MG,,IAS-S006,003,000,,,,,,Bedrock,Black,White veins of quartz in material.,Unknown,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L088,06/23/2008,07/05/2008,MG,,IAS-S006,003,000,,13,11,3,,Chert,Black,Nice piece of local black chert.,Prehistoric,spall-non-cortical,No,,,09/22/2008,William Parkinson,Spall,,
L089,06/23/2008,07/05/2008,MG,,IAS-S006,003,001,,20,14,5,,Chert,Grey,Poor quality imported gray chert.,Prehistoric,spall-cortical,No,,,09/22/2008,William Parkinson,Spall,,
L090,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,13,7.5,3,,Chert,Grey,High quality imported grey chert.  Broken continuously.,Prehistoric,tertiary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L091,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,blade BA/Neo w/retouch,18,13,2,,Chert,Grey,High quality imported banded grey chert. Pressure flaked. Distal snap. Irregular nibble retouch on l prox.,Prehistoric,trapezoidal blade,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L092,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,26,13,11,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L093,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,endscraper,,,,,Chert,Black,,Prehistoric,natural,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L094,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/19/2008,William Parkinson,Unmodified,,
L095,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,flake core -irregular,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L096,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,20,16,4.5,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L097,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L098,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,bec,25,6,5,,Chert,Black,Nibble retouch on l.,Prehistoric,primary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L099,06/24/2008,07/05/2008,MG,,IAS-S006,003,002,sidescraper,33,24,11,,Chert,Chocolate brown,,Prehistoric,secondary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L100,06/24/2008,07/05/2008,MG,,IAS-S006,003,002,,19,11.5,3,,Chert,Purple,Probably from bifacial core. High quality imported purple chert.,Prehistoric,tertiary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L101,06/24/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/19/2008,William Parkinson,Unmodified,,
L102,06/24/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,spall-non-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L103,06/24/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L104,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,One small flake removal. Probably a test removal.,Prehistoric,flake core -irregular,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L105,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L106,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,double scraper,65,32,11,,Chert,Chocolate brown/ Grey,High quality imported brown/grey chert.  May have been heat treated causing material to be mottled brown and grey.  Irregular inverse retouch on r. Notch on distal r. Marginal ss retouch on l.,Prehistoric,tertiary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L107,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,flake core -irregular,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L108,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,22,18,7,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L109,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L110,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,sidescraper,37,27,10,,Chert,Grey,,Prehistoric,tertiary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L111,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,34,22,8,,Chert,Grey,Use wear on distal.,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L112,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,22.5,21,7,,Chert,Dark Grey,,Prehistoric,primary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L113,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L114,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,,,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L115,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,18,14,6,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L116,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,13,7,3,,Chert,Black,,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L117,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L118,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L119,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,notch,20,20,5,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L120,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,12,10,3,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L121,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L122,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,,47,33,12,,Bedrock,Black,,Prehistoric,primary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L123,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,notch,,,,,Chert,Black,Probably non-cultural. Retouched notch with use wear on natural blank.,Prehistoric,natural,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L124,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,,23,14,7,,Quartz,White,,Prehistoric,tertiary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L125,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L126,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,,22,16,4,,Chert,Black,,Prehistoric,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L127,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,blade BA/Neo w/retouch,22,10,4,,Chert,Red,Imported high quality red chert. Pressure flaked. Snapped distally. Nibble retouch on r distal.,Prehistoric,triangular blade,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L128,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Unknown,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L129,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,denticulate,60,42,15,,Limestone,White,,Prehistoric,primary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L130,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,endscraper,,,,,Chert,Black,Endscraper on l.,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L131,06/25/2008,07/05/2008,MG,,IAS-S006,003,003,,,,,,Limestone,Tan,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L132,06/26/2008,07/05/2008,MG,,IAS-S006,003,003,multiple tool,25,18,7,,Limestone,White,Burin on l. Irregular retouch on r.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L133,06/25/2008,07/05/2008,MG,,IAS-S006,003,002,endscraper,37,31.5,16,,Chert,Red,Material is a mix of tan and red. Endscraper on proximal.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L134,06/25/2008,7/6/2008,MG,,IAS-S006,003,002,,37,21,13,,Chert,Grey,Possibly heat treated.,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L135,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,33,9,4.5,,Chert,Grey,High quality dark grey chert.  Imported.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L136,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,12,13,4,,Chert,Purple,Possibly heat treated.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L137,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L138,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L139,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,notch,34,18,6,,Chert,Black,Shallow retouched notch.,Prehistoric,natural,Yes,,,09/22/2008,William Parkinson,Chipped Stone,,
L140,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,notch,26,18,9,,Chert,Tan,Shallow notch.,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L141,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,,,,,Bedrock,Black,Possibly non-cultural.,Prehistoric,spall-cortical,No,,,09/22/2008,William Parkinson,Spall,,
L142,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,Possibly non-cultural.,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L143,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,32,23,7.5,,Chert,Black,,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L144,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/22/2008,William Parkinson,Unmodified,,
L145,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,,,,,Chert,Grey,Poor quality imported grey chert.,Prehistoric,flake core -irregular,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L146,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,,31,21,6.5,,Chert,Grey,High quality imported grey chert.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L147,07/02/2008,07/06/2008,MG,,IAS-S006,003,080,grinding stone,50,35,21,,Sandstone,Tan,"Sandstone, stream rolled pebble. One side ground.",Unknown,,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L148,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,notch,22,13,5,,Chert,Grey,,Prehistoric,secondary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L149,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,,,,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L150,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,,,,,Other,,Non-cultural.,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L151,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,,,,,Bedrock,Black,"Small perforated pebble, possibly non-cultural.",Unknown,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L152,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,14,10,4,,Chert,Grey,"Purple-ish, possibly due to heat treatment.",Prehistoric,spall-non-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L153,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,23,11,5,,Chert,Grey,Poor quality.  Imported grey chert.,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L154,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,32,28,8,,Chert,Black,Broken and rolled.,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L155,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L156,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,,,,,Bedrock,Black,Bedrock pebble. Broken.,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L157,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,,,,,Bedrock,Black,Non-cultural.,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L158,06/24/2008,07/06/2008,MG,,IAS-S006,003,001,,35,28,15,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L159,06/25/2008,07/06/2008,MG,,IAS-S006,003,002,Grinding stone,,,,,Igneous,Black,"Granitic limestone flake, possibly from grinding stone.",Prehistoric,primary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L160,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,18,13.5,3,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
