"Sequence Number","Artist Name","Description"
"IAS062105 050","EB","Tract 2005-070 from S"
"IAS062105 051","EB","Tract 2005-071 from NW"
"IAS062105 052","EB","Tract 2005-071 from NW"
"IAS062105 053","EB","Tract 2005-072 from W"
"IAS062105 054","EB","Tract 2005-072 from W"
"IAS062105 055","EB","Martin Pisha, OL with badger and pine martin skins, Tract 2005-072"
"IAS062105 056","EB","Tract 2005-073 from NE"
"IAS062105 057","EB","Tract 2005-074 from E"
"IAS062205 001","EB","Tract 2005-075 from S"
"IAS062205 002","EB","Tract 2005-076 from SE"
"IAS062205 003","EB","Tract 2005-077 from NE"
"IAS062205 004","EB","Irrigation tank in Tract 2005-077 from SE"
"IAS062205 005","CW","Tract 2005-078 from N"
"IAS062205 006","MG","Tract 2005-079 from N"
"IAS062205 007","MG","Tract 2005-080 from N"
"IAS062205 008","MG","People, Tract 2005-081 School"
"IAS062205 009","MG","People, Tract 2005-081 School"
"IAS062205 010","MG","People, Tract 2005-081 School"
"IAS062205 011","EB","Tract 2005-083"
"IAS062205 012","EB","Tract 2005-082 from S"
"IAS062205 013","MG","Tract 2005-084 from N"
"IAS062205 014","MG","Tracts 2005-085 and 2005-086 from N"
"IAS062205 015","MG","Tract 2005-087 from N"
"IAS062205 016","MG","Tract 2005-089 from S"
"IAS062205 017","MG","Tract 2005-088 from S"
"IAS062205 018","MG","Tract 2005-090 from S"
"IAS062205 019","MG","Tract 2005-091 from SW"
"IAS062205 020","MG","Doorway of house in Tract 2005-091"
"IAS062205 021","MG","View over Tract 2005-092 from E"
"IAS062205 022","MG","Tract 2005-092 from E"
"IAS062205 023","MG","Tract 2005-093 from S"
"IAS062205 024","MG","Tracts 2005-094 and 2005-095 from S"
"IAS062305 001","MG","Tract 2005-096 from S"
"IAS062305 002","MG","Tract 2005-097 from NE"
"IAS062305 003","MG","Tract 2005-098 from E"
"IAS062305 004","MG","Tract 2005-099 from S"
"IAS062305 005","MG","Oven/bakery in Tract 2005-099"
"IAS062305 006","MG","View from E over tracts 2005-098 and 2005-099"
"IAS062305 007","MG","View from W over tract 2005-100"
"IAS062305 008","MG","Tract 2005-101 from E"
"IAS062305 009","MG","Tract 2005-102 from E"
"IAS062305 010","MG","Tract 2005-103 from SE"
"IAS062305 011","MG","Tract 2005-104 from E"
"IAS062305 012","MG","Tract 2005-105 from N"
"IAS062305 013","MG","Tract 2005-106 from E"
"IAS062305 014","MG","Tract 2005-107 from W"
"IAS062305 015","MG","Tract 2005-108 from SE"
"IAS062305 016","MG","Tract 2005-109 from N"
"IAS062305 017","MG","Tract 2005-110 from E"
"IAS062305 018","MG","EB with domesticated rabbit, Tract 2005-110"
"IAS062305 019","MG","Tract 2005-111 from W"
"IAS062305 020","MG","Tract 2005-112 from N"
"IAS062305 021","MG","Panorama over tracts 2005-109, 2005-110, 2005-111, 2005-112"
"IAS062305 022","MG","Panorama over tracts 2005-109, 2005-110, 2005-111, 2005-112"
"IAS062305 023","MG","Panorama over tracts 2005-109, 2005-110, 2005-111, 2005-112"
"IAS062305 024","MG","Tract 2005-113"
"IAS062305 025","MG","Tract 2005-114 from N"
"IAS062305 026","MG","Tract 2005-115 from S"
"IAS062305 027","MG","Tract 2005-116 from N"
"IAS062305 028","MG","Tract 2005-117 from E"
"IAS062305 029","MG","Tract 2005-118 from N"
"IAS062305 030","MG","Tract 2005-120 from S"
"IAS062305 031","MG","Tracts 2005-119 and 2005-121 from W"
"IAS062305 032","MG","Tract 2005-122 from E"
"IAS062305 033","MG","Tract 2005-120 from S"
"IAS062305 034","MG","Tract 2005-125 from S"
"IAS062305 035","MG","Tract 2005-126 from S"
"IAS062305 036","MG","Tract 2005-127 from N"
"IAS062305 037","MG","Tract 2005-128 from S"
"IAS062405 001","MG","Tract 2005-129 from S"
"IAS062405 002","MG","Tract 2005-130 from N"
"IAS062405 003","MG","Tract 2005-131 from N"
"IAS062405 004","MG","Tract 2005-132 from N"
"IAS062405 005","MG","Tract 2005-133 from N"
"IAS062405 006","MG","Tract 2005-134 from N"
"IAS062405 007","MG","Tract 2005-135 from S"
"IAS062405 008","MG","Tract 2005-136 from N"
"IAS062405 009","MG","Mrs. Marashi in Gjelaj"
"IAS062405 010","MG","Tract 2005-137 from S"
"IAS062405 011","MG","Mr. Martin Gjoka making raki"
"IAS062405 012","MG","Tract 2005-138 with panorama of Nikkolaj in background"
"IAS062405 013","MG","Tract 2005-138 with panorama of Nikkolaj in background"
"IAS062405 014","MG","Photo of EB and Justina Gjoka"
"IAS062405 015","MG","Pashke Shyti with bread"
"IAS062405 016","MG","Tract 2005-139 from S"
"IAS062405 017","MG","Tract 2005-140 from SE"
"IAS062405 018","MG","Tract 2005-141 from S"
"IAS062405 019","MG","Tract 2005-142 from N with kulla ruins"
"IAS062405 020","MG","Tract 2005-142 from N with kulla"
"IAS062405 021","MG","Tract 2005-143 from N"
"IAS062405 022","MG","View of Nikgjonaj from Tract 2005-144"
"IAS062405 023","MG","Area with slag, Tract 2005-144"
"IAS062405 024","MG","Area with slag, Tract 2005-144"
"IAS062405 025","MG","Tract 2005-144 from N"
"IAS062505 001","EB","Tract 2005-145 from S"
"IAS062505 002","EB","Tract 2005-146 from S"
"IAS062505 003","EB","Tract 2005-147 from S"
"IAS062505 004","EB","Tract 2005-148 from N"
"IAS062505 005","EB","Tract 2005-149 from E"
"IAS062505 006","EB","Tract 2005-149 from S"
"IAS062505 007","EB","Tract 2005-150 from S"
"IAS062505 008","EB","Tract 2005-150 from S"
"IAS062505 009","EB","Tract 2005-151 from N"
"IAS062505 010","EB","Tract 2005-152 from N"
"IAS062505 011","EB","Tract 2005-153 from E"
"IAS062505 012","EB","Tract 2005-154 from W"
"IAS062505 013","EB","Tract 2005-155 from SE"
"IAS062505 014","EB","Mark Logu outside his house. Note cross on his hand."
"IAS062505 015","EB","Woman"
"IAS062505 016","EB","ZT, OL, MG pottery identification"
"IAS062605 001","CW","Flood"
"IAS062705 001","MG","Tract 2005-156 from S"
"IAS062705 002","MG","Tract 2005-157 from S"
"IAS062705 003","MG","Landscape, looking S from Tract 2005-157"
"IAS062705 004","MG","Tract 2005-158 from N"
"IAS062705 005","MG","Tract 2005-159 from N"
"IAS062705 006","MG","Terraces in Tract 2005-159"
"IAS062705 007","MG","Terraces in Tract 2005-159"
"IAS062705 008","MG","Tract 2005-160 from S"
"IAS062705 009","MG","Terrace in Tract 2005-160 from W"
"IAS062705 010","MG","Collapsed terrace in Tract 2005-160"
"IAS062705 011","MG","Tract 2005-161"
"IAS062705 012","MG","Tract 2005-162 from N"
"IAS062705 013","MG","Tract 2005-162, coffee break"
"IAS062705 014","MG","Tract 2005-163 from S"
"IAS062705 015","MG","Tract 2005-164 from N"
"IAS062705 016","MG","Tract 2005-165 from S"
"IAS062705 017","MG","Tract 2005-166 from E"
"IAS062705 018","MG","Tract 2005-167 from NE"
"IAS062705 019","MG","Tract 2005-168 from S"
"IAS062705 020","MG","Tract 2005-169 from SW"
"IAS062705 021","MG","Tract 2005-170 from NE"
"IAS062705 022","MG","Possible tombstone in Tract 2005-170"
"IAS062705 023","MG","Possible tombstone in Tract 2005-170"
"IAS062705 024","MG","Tract 2005-171 from S"
"IAS062705 025","MG","Tract 2005-172 from W"
"IAS062705 026","MG","Wicker sheep enclosure in tract 2005-172"
"IAS062705 027","MG","Okol cemetery"
"IAS062705 028","MG","Okol cemetery"
"IAS062705 029","MG","Okol cemetery"
"IAS062705 030","MG","Okol cemetery"
"IAS062705 031","MG","Okol cemetery"
"IAS062705 032","MG","Okol cemetery"
"IAS062705 033","MG","Okol cemetery"
"IAS062705 034","MG","Tract 2005-174 from S"
"IAS062705 035","MG","Tracts 2005-175 and 2005-176 from N"
"IAS062705 036","MG","Boundary stone in Tract 2005-176"
"IAS062705 037","MG","Boundary stone in Tract 2005-176"
"IAS062805 001","MG","Tract 2005-177 from NE"
"IAS062805 002","MG","Tract 2005-178 from NE"
"IAS062805 003","MG","Tract 2005-179 from E"
"IAS062805 004","MG","Tract 2005-180 from N"
"IAS062805 005","MG","Tract 2005-181 from S"
"IAS062805 006","MG","Tract 2005-182 from NE"
"IAS062805 007","MG","Tract 2005-183 from E"
"IAS062805 008","MG","Possible grave in tract 2005-183"
"IAS062805 009","MG","Possible grave in tract 2005-183"
"IAS062805 010","MG","Tract 2005-184 from S"
"IAS062805 011","MG","Tract 2005-185 from N"
"IAS062805 012","MG","Tract 2005-187 from SE"
"IAS062805 013","MG","Tract 2005-188 from NE"
"IAS062805 014","MG","Tract 2005-189 from S"
"IAS062805 015","MG","Tract 2005-190 from W"
"IAS062805 016","MG","Tract 2005-191 from S"
"IAS062805 017","MG","Tract 2005-192 from W"
"IAS062805 018","MG","Tract 2005-193 from NE"
"IAS062805 019","MG","Tract 2005-194 from NE"
"IAS062805 020","MG","Foundation trenches for house, from E, Tract 2005-194"
"IAS062805 021","MG","Foundation trenches for barn(?), from E, Tract 2005-194"
"IAS062805 022","MG","Tract 2005-195 from N"
"IAS062905 001","MG","Tract 2005-196 from S"
"IAS062905 002","MG","Tract 2005-197 from NW"
"IAS062905 003","MG","Tract 2005-198 from W"
"IAS062905 004","MG","Tract 2005-199 from W"
"IAS062905 005","MG","Tract 2005-200 from W"
"IAS062905 006","MG","Tract 2005-201 from E"
"IAS062905 007","MG","Tract 2005-202 from E"
"IAS062905 008","MG","Tract 2005-203 from N"
"IAS062905 009","MG","Tract 2005-204 from N"
"IAS062905 010","MG","Tract 2005-205 from N"
"IAS062905 011","MG","Tract 2005-206 from N"
"IAS062905 012","MG","Tract 2005-208 from S"
"IAS062905 013","MG","Tract 2005-207 from E"
"IAS062905 014","MG","Tract 2005-209 from N"
"IAS062905 015","MG","Foundations of kulla in Tract 2005-210"
"IAS062905 016","MG","Foundations of kulla in Tract 2005-210, from E"
"IAS062905 017","MG","Tract 2005-210 from N"
"IAS062905 018","MG","Tract 2005-211 from E"
"IAS062905 019","MG","Tract 2005-212 from E"
"IAS062905 020","MG","Tract 2005-213 from N"
"IAS062905 021","MG","Tract 2005-214 from N"
"IAS062905 022","MG","Tract 2005-215 from E"
"IAS062905 023","MG","Tract 2005-216 from W"
"IAS062905 024","MG","Tract 2005-217 from S"
"IAS062905 025","MG","Tract 2005-218 from N"
"IAS062905 026","MG","Tract 2005-219 from N"
"IAS062905 027","MG","Tract 2005-219 from N"
"IAS062905 028","MG","Tract 2005-220 from S"
"IAS062905 029","MG","Tract 2005-221 from S"
"IAS062905 030","MG","Tract 2005-222 from S"
"IAS063005 001","MG","Carvings in trees for EB"
"IAS063005 002","MG","Carvings in trees for EB"
"IAS063005 003","MG","Carvings in trees for EB"
"IAS063005 004","MG","Carvings in trees for EB"
"IAS063005 005","MG","Tract 2005-223 from N"
"IAS063005 006","MG","Tract 2005-224 from S"
"IAS063005 007","MG","Tract 2005-224 from N"
"IAS063005 008","MG","Tract 2005-225 from S"
"IAS063005 009","MG","Tract 2005-226 from N"
"IAS063005 010","MG","Tract 2005-227 from N"
"IAS063005 011","MG","Meteorology station in Tract 2005-227"
"IAS063005 012","MG","Tract 2005-228 from W"
"IAS063005 013","MG","Photo of two passes into Montenegro and Kosova: Q. Alisa and Q. Pejes, taken from Tract 2005-229"
"IAS063005 014","MG","Tract 2005-229 from N"
"IAS063005 015","MG","Tract 2005-230 from S"
"IAS063005 016","MG","Tract 2005-231 from NE"
"IAS063005 017","MG","Foundations of lime kiln in Tract 2005-232"
"IAS063005 018","MG","Tract 2005-232 from N"
"IAS063005 019","MG","Tract 2005-233 from S"
"IAS063005 020","MG","Tract 2005-234 from S"
"IAS063005 021","MG","Tract 2005-235 from S"
"IAS063005 022","MG","Tract 2005-236 from N"
"IAS063005 023","CW","Tract 2005-237 from N"
"IAS063005 024","CW","Tract 2005-238 from S"
"IAS063005 025","CW","Tract 2005-239 from S"
"IAS063005 026","CW","Tract 2005-240 from S"
"IAS063005 027","CW","Tract 2005-241 from S"
"IAS063005 028","CW","Pigs under tractor, Okol."
"IAS063005 029","CW","Pigs under tractor, Okol"
"IAS063005 030","CW","Tract 2005-242 from N"
"IAS063005 031","MG","Tract 2005-243 from N"
"IAS063005 032","MG","Tract 2005-244 from NW"
"IAS063005 033","MG","Tract 2005-245 from SW"
"IAS063005 034","MG","Tract 2005-246 from S"
"IAS063005 035","MG","Tract 2005-247 from N"
"IAS063005 036","MG","Tract 2005-248 from S"
"IAS063005 037","MG","Waterfall"
"IAS063005 038","MG","Waterfall"
"IAS070105 001","EB","Tract 2005-249 from SW"
"IAS070105 002","EB","Tract 2005-250 from SW"
"IAS070105 003","EB","Tract 2005-251 from SW"
"IAS070105 004","EB","Tract 2005-252 from SW"
"IAS070105 005","EB","Tract 2005-253 from SW"
"IAS070105 006","EB","Tract 2005-254 from SW"
"IAS070105 007","EB","Tract 2005-255 from SW"
"IAS070105 008","EB","Tract 2005-256 from SW"
"IAS070105 009","EB","Tract 2005-257 from SW"
"IAS070105 010","EB","Tract 2005-258 from SW"
"IAS070105 011","EB","Tract 2005-259 from SW"
"IAS070105 012","EB","Tract 2005-260 from SW"
"IAS070105 013","EB","Tract 2005-261 from SW"
"IAS070105 014","EB","Tract 2005-262 from SW"
"IAS070105 015","EB","Tract 2005-263 from SW"
"IAS070105 016","EB","Tract 2005-265 from SW"
"IAS070105 017","EB","Tract 2005-267 from SW; with rock marking boundary between Nikgjonaj and Gjecaj."
"IAS070105 018","EB","Tract 2005-268 from SW"
"IAS070505 001","MG","Cave #2 at Okol"
"IAS070505 002","MG","View of Okol from S, upper pasture"
"IAS070505 003","EB","Tract 2005-269 from N"
"IAS070505 004","EB","Tract 2005-270 from N"
"IAS070505 005","EB","Tract 2005-271 from S"
"IAS070505 006","EB","Tract 2005-272 from N"
"IAS070505 007","EB","Tract 2005-273 from NE"
"IAS070505 008","MG","Tract 2005-274 from N"
"IAS070505 009","MG","Tract 2005-275 from N"
"IAS070505 010","MG","Tract 2005-276 from N"
"IAS070505 011","MG","Okol cemetery"
"IAS070505 012","EB","Okol cemetery"
"IAS070505 013","MG","Carvings on door of mill for EB"
"IAS070505 014","MG","Carvings on door of mill for EB"
"IAS070505 015","MG","Tract 2005-277 from N"
"IAS070505 016","MG","Tract 2005-278 from NE"
"IAS070505 017","MG","Tract 2005-279 from S"
"IAS070505 018","MG","Tract 2005-280 from S"
"IAS070505 019","MG","View of Ndreaj and Ulaj"
"IAS070505 020","MG","Tract 2005-282 with lime kiln"
"IAS070505 021","MG","Tract 2005-283 from S"
"IAS070505 022","MG","Tract 2005-284 from S"
"IAS070605 001","MG","Tract 2005-285 from NW"
"IAS070605 002","MG","Tract 2005-286 from SE"
"IAS070605 003","MG","Tract 2005-287 from S"
"IAS070605 004","MG","Tract 2005-288 from S"
"IAS070605 005","MG","Tract 2005-289 from E"
"IAS070605 006","MG","Tract 2005-290 from W"
"IAS070605 007","MG","Tract 2005-291 from S"
"IAS070605 008","MG","Tract 2005-292 from S"
"IAS070605 009","MG","Tract 2005-293 from N"
"IAS070605 010","MG","View S down gorge from Nen Rreth"
"IAS070605 011","MG","View SW down gorge from Nen Rreth"
"IAS070605 012","MG","Tract 2005-294 from S"
"IAS070605 013","MG","Tract 2005-295 from N"
"IAS070605 014","MG","Tract 2005-296 from S"
"IAS070605 015","MG","Tract 2005-297 from N"
"IAS070605 016","MG","Mountains above Nen Rreth"
"IAS070605 017","MG","Communist slogan on house, Nen Rreth"
"IAS070605 018","MG","Tract 2005-298 from N"
"IAS070605 019","MG","Tract 2005-299 from E"
"IAS070605 020","MG","Tract 2005-300 from NE"
"IAS070605 021","MG","Tract 2005-301 from E"
"IAS070605 022","MG","Aerial view of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 023","MG","Aerial view of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 024","MG","Aerial view of Grunas from Nen Rreth"
"IAS070605 025","MG","Panorama of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 026","MG","Panorama of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 027","MG","Aerial view of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 028","MG","Aerial view of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 029","MG","Aerial view of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 030","MG","Aerial view of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 031","MG","Video of Ulaj, Kolaj, Ndreaj, and Grunas from Nen Rreth"
"IAS070605 032","MG","Tract 2005-302 from E"
"IAS070605 033","MG","Video of Gjecaj from Gjelaj"
"IAS070705 001","MG","Church being reconstructed"
"IAS070705 002","MG","Church being reconstructed"
"IAS070705 003","MG","Bridge to Grunas"
"IAS070705 004","MG","Tract 2005-303 from N"
"IAS070705 005","MG","Tract 2005-304 from N"
"IAS070705 006","MG","Tract 2005-305 from N"
"IAS070705 007","MG","Tract 2005-306 from W"
"IAS070705 008","MG","Tract 2005-307 from E"
"IAS070705 009","MG","Tract 2005-308 from E"
"IAS070705 010","MG","Damaged bridge to Grunas"
"IAS070705 011","MG","House complex at Grunas"
"IAS070705 012","MG","Tract 2005-309 from W"
"IAS070705 013","MG","House complex at Grunas"
"IAS070705 014","MG","Tract 2005-310 from W"
"IAS070705 015","MG","Tract 2005-311 from NE"
"IAS070705 016","MG","Tract 2005-312 from W"
"IAS070705 017","MG","Tract 2005-313 from W"
"IAS070705 018","MG","Tract 2005-314 from S"
"IAS070705 019","MG","Circular arrangement of stones, Tract 2005-315"
"IAS070705 020","MG","Circular arrangement of stones, Tract 2005-315"
"IAS070705 021","MG","Tract 2005-315 from N"
"IAS070705 022","MG","Tract 2005-316 from N"
"IAS070705 023","MG","Tract 2005-317 from N"
"IAS070705 024","MG","Tract 2005-318 from N"
"IAS070705 025","MG","House ruins in Tract 2005-318"
"IAS070705 026","MG","Tract 2005-320 from N"
"IAS070705 027","MG","Tract 2005-321 from E"
"IAS070705 028","MG","Tract 2005-322 from W"
"IAS070705 029","MG","Tract 2005-323 from N"
"IAS070705 030","MG","Oven near house, Tract 2005-318"
"IAS070705 031","MG","Cross over gate, Tract 2005-322"
"IAS070705 032","MG","View of Grunas from S"
"IAS070705 033","MG","Tract 2005-323 from W"
"IAS070705 034","MG","Tract 2005-324 from E"
"IAS070705 035","MG","Tract 2005-325 from N"
"IAS070705 036","MG","Tract 2005-326 from E"
"IAS070705 037","MG","Tract 2005-327 from S"
"IAS070705 038","MG","ZT by house ruins, Tract 2005-327"
"IAS070705 039","MG","CW by large terraces, Tract 2005-327"
"IAS070705 040","MG","MG with Gjovalin Lokthi at Ethnographic Museum"
"IAS070805 001","MG","Terraces, Nikgjonaj"
"IAS070805 002","MG","Terraces, Nikgjonaj, close up"
"IAS070805 003","MG","Tract 2005-328 from S"
"IAS070805 004","MG","Tract 2005-329"
"IAS070805 005","MG","Tract 2005-330"
"IAS070805 006","MG","Tract 2005-331"
"IAS070805 007","MG","Tract 2005-332"
"IAS070805 008","MG","Tract 2005-333"
"IAS070805 009","MG","Tract 2005-334"
"IAS070805 010","MG","Tract 2005-335"
"IAS070805 011","MG","Tract 2005-336"
"IAS070805 012","MG","Tract 2005-337"
"IAS070805 013","MG","Tract 2005-338"
"IAS070805 014","MG","S004 from E"
"IAS070805 015","MG","S004 from E, close up"
"IAS070805 016","CW","Wooden wheelbarrows, Tract 2005-098"
"IAS070805 017","CW","Wooden stool, wicker fence, Tract 2005-094"
"IAS070805 018","EB","Beehives with cross for EB"
"IAS070905 001","MG","Nderlysaj looking S"
"IAS070905 002","MG","Nderlysaj, pool"
"IAS070905 003","MG","Nderlysaj, shrine"
"IAS070905 004","MG","Nderlysaj, falls"
"IAS070905 005","MG","Nderlysaj, falls"
"IAS070905 006","MG","Kaprul Valley from E"
"IAS070905 007","MG","Gates of Shala, from Lekaj"
"IAS070905 008","MG","Trail, Lekaj to Abat"
"IAS070905 009","MG","Dakaj and Nen Mavriq from E"
"IAS070905 010","MG","Gimaj, Dakaj and Nen Mavriq from E panorama"
"IAS070905 011","MG","Road Lekaj to Abat"
"IAS070905 012","MG","Ancient drove road, Lekaj-Abat"
"IAS070905 013","MG","Abat church"
"IAS070905 014","MG","Abat church"
"IAS070905 015","MG","Abat church from E and above"
"IAS070905 016","MG","Dakaj from Abat"
"IAS070905 017","MG","Kulla at Abat"
"IAS070905 018","MG","Kulla at Abat"
"IAS070905 019","MG","Kulla at Abat"
"IAS070905 020","MG","Kulla at Abat"
"IAS070905 021","MG","Kulla at Abat"
"IAS070905 022","MG","Kulla at Abat"
"IAS070905 023","MG","Kulla at Abat"
"IAS070905 024","MG","Kulla at Abat"
"IAS070905 025","MG","Kulla at Abat"
"IAS070905 026","MG","Kulla at Abat"
"IAS070905 027","MG","Abat kulla, hospitality"
"IAS070905 028","MG","Breg i Lumi and Gates of Shala"
"IAS070905 029","MG","S001"
"IAS070905 030","MG","S001, close up"
"IAS071005 001","MG","Trail to Q. Pejes, view to Okol"
"IAS071005 002","MG","Arapit Cave"
"IAS071005 003","MG","Arapit Cave, close up"
"IAS071005 004","MG","View of Q. Pejes from trail below"
"IAS071005 005","MG","Rockshelter below Q. Pejes"
"IAS071005 006","MG","Rockshelter, shepherds' camp"
"IAS071005 007","MG","Rockshelter, shepherds' camp"
"IAS071005 008","MG","Rockshelter, shepherds' camp"
"IAS071005 009","MG","WL, view to Okol from trail to Q. Pejes"
"IAS071005 010","MG","Q. Pejes"
"IAS071005 011","MG","Q. Pejes"
"IAS071005 012","MG","Valley at other side of Q. Pejes"
"IAS071005 013","MG","WL at karstic lake"
"IAS071005 014","MG","Snake, Q. Pejes"
"IAS071005 015","MG","Valley at other side of Q. Pejes"
"IAS071005 016","MG","Lake at other side of Q. Pejes"
"IAS071005 017","MG","WL, snow"
"IAS071005 018","MG","Lake"
"IAS071005 019","MG","Q. Pejes"
"IAS071005 020","MG","Q. Pejes view to Okol"
