NAME,PLACE AND NGR+B53,DATE,PURPOSE,STRUCTURE,MATERIAL OTHER THAN USED IN SPECIFIC TYPE,OFFICERS,WOS & SGTS,ORS,USE IN 1950 UNLESS OTHERWISE STATED,ORIGIN AS BOLERO CAMP,COMMENT,PRIORITY FOR PERMANENT REBUILD AFTER 1950,REFERENCE,
Poperinge Barracks,Arborfield,1939,Militia,,Wooden,27,40,892,REME,,Built as AA training centre,2,WO 163/352           T 472/51,
Army Apprentices School,Arborfield,1939,School,,"Wooden, CI",8,35,1030,,,,2,WO 163/352,
Military Hospital,Arborfield,1939,Hospital,,"Wooden, CI",,2,14,RAMC,,68 beds,2,WO 163/352,
Arborfield Cross Camp,Arborfield     SU 761671,WW1,Remount Depot,,,In 1923    1,,174,,"In existence for several years previously, only now with any significant accommodation",,,WO 107/266,
Kings Ride,Ascot           SU 912680,1940,,,Wooden,,14,129,RE,,,2,WO 163/352,
Kings Ride,Ascot,,,,Wooden,,14,129,RE Field Survey Depot,,,,WO 163/352,
Ashurst Camp,Ashurst         SU 335105,,,,Tented,,,,,,Originally planned for Overlord,,WO 199/2286,
Avington Park Camp,Avington      SU 527296 ,WW1,Transit Camp,,Hutted,,,,,,"WW1 Camp, at one time used by Portuguese troops",,IWM photo. Hants SMR,
Barton Stacey A,Barton Stacey SU 435415,"October 1939, not completed by September 1940",War Camp,,"Brick, Wooden",74,48,281,"Chemical Warfare Training Camp in 1940. In 1950 WOSB. Total cost of all Barton Stacey Camps �700,000",,,2,WO 163/352  WORK 46/2,
Barton Stacey B,Barton Stacey,"October 1939, not completed by September 1940",War Camp,,"Brick, Wooden",11,26,988,In 1950 RE,,,2,WO 163/352  WORK 46/2,
Barton Stacey B,Barton Stacey,,,,,WRAC 2,6,179,,,,2,WO 163/352,
Barton Stacey C,Barton Stacey,"October 1939, not completed by September 1940",War Camp,,"Brick, Wooden",9,26,1083,In 1950 RA,,,2,WO 163/352 WORK 46/2,
Barton Stacey D,Barton Stacey,"October 1939, not completed by September 1940",War Camp,,"Brick, Wooden",11,26,1064,In 1950 REME,,,2,WO 163/352  WORK 46/2,
Bassett Camp,Bassett          SU 411166,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Penerley A and B Camps,Beaulieu (near) SU 378040,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Siberia Camp,Bisley           SU 935575,1890 onwards,Rifle range,,"Hutted, tented",,,,,,National Rifle Asscociation ranges transferred here form Wimbledon in 1890. In March 1916 the Armoured Car section of the Motor M/G Service trained there. Small Arms School in WW2,,WO 158/802,
Bull House Camp,Bisley,1914?,,,Tented,,,,,,Heavy Section MG Corps moved here in 1916 from Siberia before moving to Elveden,,"Swinton, Eyewitness",
Dettingen Barracks,Blackdown    SU 908578,"1901, 1930/1938, 1939",,,"In 1901 all iron huts. By 1905 brick buildings added. Later CI, Brick, Militia type",17,54,"1,228",RASC,,Name given by 1909,,WO 163/352 WO 107/255 WO 107/257 WO 107/258,
Alma Barracks,Blackdown,"1901, 1930/1938, 1941",,,"In 1901 all iron huts. By 1905 brick buildings added. Later CI, Brick, wooden",17,47,798,RHA,,Name given by 1909,,WO 163/352 WO 107/255 WO 107/257 WO 107/258,
North Frith Barracks,Blackdown,"1916, 1928, 1938",,,"Wooden, brick",,6,999,REME,,,,WO 163/352,
East Frith,Blackdown,1916,,,Wooden,,14,280,REME,,,,WO 163/352 1920 plan of Blackdown Camp in WO 78/2963,
West Frith,Blackdown,"1916, 1931",,,"Wooden, brick",31,18,360,"REME, RHA",,,,WO 163/352,
Aisne Barracks,Blackdown,1916,,,,,,,,,,,WO 107/272,
RE Huts,Blackdown,WW1,,,,In 1921  15,,649,,,,,WO 107/264,
RASC Huts,Blackdown,WW1,,,,In 1921  15,,478,,,,,WO 107/264,
Marne Huts,Blackdown,WW1,,,,In 1921  15,,1440,,,,,WO 107/264,
Aisne Huts,Blackdown,WW1,,,,In 1921  15,,1440,,,,,WO 107/264,
Tweedsmuir Camp,Bordon         SU 795355,,,Yukon huts,,36,38,416,Polish families,,,,WO 163/352,
Oakhanger Lower Camp,Bordon,1940,,Nissen,,,,250,,,"Retain land, demolish huts",,WO 163/352,
Louisbourg East,Bordon,"1904, 1920",,,Brick,57,9,368,"Vehicle training, RE & REME",,Barrack Book gives 1905 for all Louisbourg,,WO 163/352 WO 107/272,
Louisbourg West,Bordon,"1904, 1920",,,Brick,,9,372,MT School,,,,WO 163/352,
Louisbourg South,Bordon,"1904, 1920",,,Brick?,,,,MT School,,,,WO 163/352,
Guadeloupe Barracks,Bordon,1904,,SA type iron,By 1905 brick buildings added,22,,,MT School,,"Barrack Book gives 1901 for 2 Bordon camps and 4 Longmoor camps, all iron huts holding an infantry battalion each. By 1903 they were reclassified as 4 Bordon, 2 Longmoor. The present names were given by 1909",,WO 163/352 WO 107/255 WO 107/256 WO 107/258 ,
Martinique Barracks,Bordon,"1904, 1939",Militia,,,36,50,1062,Electrical Trades School,,,3,WO 163/352 WO 107/272,
Havannah Barracks,Bordon,1939,,Sandhurst Block,Brick,17,13,600,REME Workshops,,,2,WO 163/352,
Quebec Barracks,Bordon,"1901, 1904, 1937, 1939",,SA type iron,"By 1905 brick buildings added. Later Brick, Militia type",,106,782,Lt Inf Training,,,,WO 163/352 WO 107/272 WO 107/258,
St Lucia Barracks,Bordon,"1902, 1937",,SA type iron,By 1905 brick buildings added ,37,71,672,Lt Inf Training,,Barrack Book gives 1903,,WO 163/352 WO 107/272 WO 107/258,
RASC Lines,Bordon,"1904, 1939",,,"Brick, Militia type",,9,175,MT School,,,,WO 163/352,
RE Lines,Bordon,"1908, 1925",,,"Iron, brick",,5,120,Lt Inf Training,,,,WO 163/352 WO 107/267,
Canada Hutments,Bordon,1939,,,Militia type,WRAC,19,355,,,,3,WO 163/352,
Barbados Barracks,Bordon,,,,,,,All ranks 350,,,,,WO 163/633,
San Domingo Barracks,Bordon,,,,,,,All ranks 150,,,,,WO 163/633,
Tweedsmuir Camp,Bordon,,,,,,,,Occupied by Poles,,,,WO 163/633,
Fairthorn Camp,Botley          SU 521122,1939,Militia,,Militia type,9,15,300,RASC,,Was enlarged to form Overlord camp,3,WO 163/352   WO 199/2286 WO 199/ 2287,
Fairthorn Camp,Botley,,,,,WRAC 2,2,34,,,,3,WO 163/352,
Taylors Lane Camp 1,Bramley       SU 654589,1940/1941,,MOS,,1,,230,RPC,,,,WO 163/352,
Taylors Lane Camp 2,Bramley,1941,,Nissen,,4,8,60,RPC,,,,WO 163/352,
South Camp,Bramley,1923,,,Brick,4,15,197,RAOC,,"Barrack Book of 1935 gives Bramley as 1922, 1926, with 12 officers, 456 men",,WO 163/352 WO 107/276,
Jacobs Field,Bramley,1941,,,Brick,,,198,RAOC,,,,WO 163/352,
Cooper Lane no.1,Bramley,1941,,,Brick,,,216,,,,,WO 163/352,
Cooper Lane no.2,Bramley,"1942, 1943",,Nissen,Brick,,46,240,"RPC, RAOC",,,,WO 163/352,
Jacobs Field (WRAC),Bramley,1943,,Nissen,,,35,300,RAOC,,,,WO 163/352,
WDC Camp,Bramley,1943,,,Brick,,,75,,,,,WO 163/352,
Connaught Hospital,Bramshott   SU 845325,"1939, 1940, 1943",Hospital,Nissen,"Brick, Militia type",103,16,294,,,505 beds. Not to be rebuilt,,WO 163/352   WO 163/633,
Bramshott Camp,Bramshott,1914-1915,,,Hutting,,,,,,"In November 1914 it was decided to provide hutting for a Division of the New Armies. By the spring of 1915 it accommodated over 24,000 men and nearly 6000 horses. It is not known if any of this was re-used",,T 1/11940/17059,
Huron Camp,Bramshott,1940,,Yukon huts,,WRAC 25,123,100,WRAC School of Instruction,,To move to Camberley,,WO 163/352   WO 163/633,
Brockenhurst A and B Camps,Brockenhurst SU 307019,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Brockenhurst Hospital,Brockenhurst,?,,,,,,,,,,,Hants County Archaeologist,
Balmer Lawn Camp,Brockenhurst SU 308035,,,,Hutted,,,,,,Originally planned for Overlord,,WO 199/2286,
Cheriton Camp,Cheriton       SU 585285,?,US forces,,,,,,,,,,Hants County Archaeologist,
Magdalen Hill Camp,Chilcomb      SU 507294,1915,,,,,,,,,Plan exists,,Hants SMR,
Chilworth Camp,Chilworth     SU 415185,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Morval Barracks,Cove            SU 855555,1939,Militia,,Militia type,36,50,1000,RE,,,3,WO 163/352,
Delville Barracks,Cove,1939,Militia,,Militia type,36,50,1000,RE,,,3,WO 163/352,
Guillemont Barracks,Cove,1939,Militia,,Militia type,36,50,1000,RE,,,3,WO 163/352,
Buller Road (CRMP Lines),Cove,1895,,,Brick,,1,53,,,,,WO 163/352,
Forwick Hospital,Cove,1942,Hospital,,OGI & timber,,,,MOW,,,,WO 163/352,
Cowplain Camp,Cowplain SU703115,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Padnell Camp,Cowplain (near),,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Leipzig Barracks,Crookham    SU 811514,"1900, 1902, 1939",Militia,SA type iron,Brick additions by 1909. Later Militia type,24,,354,RAMC Depot,,,3,WO 163/352 WO 107/272 WO 107/258,
Queen Elizabeth Barracks (inc. Stillers Camp,Crookham,"1860, 1939, 1940",Militia,Nissen,"Brick, Wooden",36,117,2537,RAMC Training,,,,WO 163/352,
Queen Elizabeth Barracks (inc. Stillers Camp,Crookham,,,,,WRAC 1,5,125,,,,,WO 163/352,
Haig Lines,Crookham,"1900, 1915, 1939",Militia,,Wooden,54,26,1213,TA,,,3,WO 163/352 WO 107/272,
North Minden Barracks,Deepcut        SU 908578,"1901, 1931, 1939",,,"In 1901 all iron huts. By 1905 brick buildings added. Later Brick, Militia type",29,30,696,RAOC,,Name given by 1909,,WO 163/352 WO 107/272 WO 107/255 WO 107/257 WO 107/258,
South Minden Barracks,Deepcut,"1901, 1933",,,In 1901 all iron huts. By 1905 brick buildings added. Later Brick,,12,360,RAOC,,,,WO 163/352 WO 107/272 WO 107/255 WO 107/257,
Plateau Barracks,Deepcut,"1916, 1939",,,"Wooden, Militia type",28,15,174,RAOC,,,3,WO 163/352,
DAC Lines,Deepcut,1916,,,,,,,,,,,WO 107/272,
Creech Walk A and B Camps,Denmead       SU 645113,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Knights Copse A and B Camps,East Boldre   SU 375005,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Hiltingbury,Chandlers Ford      SU 435225,1945,,,Curved asbestos,,,,No.17 Married Families Camp,,Originally a group of four Overlord camps begun in 1943,,WO 163/352   WO 199/2286 WO 199/2287,
Emsworth Camp,Emsworth     SU 745065,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Fort Fareham,Fareham       SU 572049,"1901, 1929,1939",,Nissen,"Brick, Wooden",,,32,,,More in original Fort. Detached accommodation first provided in 1901 and 1929,,WO 163/352 WO 107275,
Fort Fareham,Fareham,,,,,WRAC,3,96,,,,,WO 163/352,
Fort Wallington,Fareham       SU 590068,"WW1, 1939",,Nissen,WW1 huts,,,63,,,In 1921 21 officers and 210 men in huts. More in original Fort,,WO 163/352 WO 107/264,
Roche Court A and B Camps,Fareham       SU 580082,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287,
Farlington Camp,Farlington      SU 685055,WW1,For RE construction company,,,,,,,,,,WRE(Misc),
Elles Barracks,Farnborough   SU 879534,"1915, 1926, 1937",,Palestine huts,"Brick, semi-permanent",18,67,953,RASC,,,,WO 163/352,
Cadland A and B Camps,Fawley          SU 455035,,,,,,,,,,Overlord. Site completely covered after war by Fawley Refinery,,WO 199/2286 WO 199/2287,
Fort Brockhurst,Gosport         SU 596024,"1939, 1941",,Nissen,Militia type,,,180,,,More in original Fort,,WO 163/352,
Fort Gomer,Gosport         SZ 589994,"1897, 1902, 1915",,,Wooden,12,5,212,,,Huts described as permanent in 1925. More men  in original Fort,Overlord,WO 163/352 WO 107/272 WO 107/254  WO 107/268 WO 199/2286 WO 199/2287,
Fort Monckton,Gosport         SZ 611978 ,"1915, 1938",,,Wooden & asbestos,,4,50,,,By 1921 210 in huts. More in original Fort,,WO 163/352 WO 107/274 WO 107/264,
North Camp,Gosport         SU562014,WW2,,,,,,,,,,,Hants SMR,
Browndown Camp,Gosport         SZ 583993,1892,,,,,,,,,Present huts are later,,WO 107/272,
Bury Lodge Camp,Hambledon   SU 643140,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Harefield Camp,Harefield       SU 465135,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Erie Camp,Headley Down  SU 806370,WW1 in origin,,,,,,,,,Used in WW2 by Canadians as Military Prison until transferred to WO on July 2 1946. Closed July 26 1948. Inmates transferred to Shepton Mallet,,WO 32/12002 Hants SMR as Headley Camp
Hilsea Hutments,Hilsea            SU 655035,WW1,,,,In 1921  10,,1160,,Gone by 1923,,,WO 107/264 WO 107/266
Horndean Camp,Horndean      SU 705135,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Hursley Upper and Lower Camps,Hursley          SU 425255,1940,Reinforcement Camp,,,,,,,,Used for Overlord,,WO 199/2286 WO 199/2287 WO 199/2040
Golden Hill Fort,IOW              SZ 338878,WW1? 1939,,,Militia type,1,,160,,,Huts dismantled by 1926. More in original Fort,,WO 163/352 WO 107/269
Yaverland Battery,IOW              SZ 615855,1939,,,Militia type,,1,19,,,More in original Fort,,WO 163/352   WO 163/633
Yaverland Camp,IOW,,TA,,,,,,,,,,
Northwood Camp,IOW              SZ 485935,1939,Militia,,,9,10,200,76 AA Regt,,,,WO 163/352
"Ryde Camp, Althorpe Villa, Spencer Road, Ryde",IOW              SZ 595925,Apr-44,Practice Camp for Port Operating Company,,Hutments and tentage on two sites,,,,,,Overlord,,WO 199/2319
Parkhurst Camp,IOW               SZ 482902,"1914, 1918. 1940",Militia,,,,24,321,,,,,WO 163/352 WO 107/272
Sandown Fort,IOW               SZ 607848,1900,,,Wooden,,,210,,No mention of huts in 1911,,,WO 107/254 WO 107/260
Norris Castle Camp,IOW                 SZ 512963,1944?,,,,,,,,,,,WO 199/2286
Camps Field ,King's Somborne       SU 364310,WW2,,,,,,,,,,,Hants SMR
Queen Alexandra Camp,Liphook          SU 845315,1940,,Yukon huts,,QARANC 159,16,146,QARANC Depot,,,,WO 163/352
"Men's Camp, ESD",Liphook,1943,,Nissen,,,10,168,,,,1,WO 163/352
Lockerley Hall Camp,Lockerley     SU 297280,1943,US forces storage,,Tented,,,,,Contingency plans prepared for tented camp for 1250 to accompany storage facility,,,WO 107/112
Kimberley Lines,Longmoor      SU 796310,1902,,SA type iron,By 1905 brick buildings added,,25,400,,,,,WO 163/352 WO 107/258
Mafeking Barracks,Longmoor,"1902, 1937, 1948",,"SA type iron, Nissen",By 1905 brick buildings added. Later Brick,50,15,420,Railway Training,,Barrack Book gives 1901,,WO 163/352 WO 107/272 WO 107/258
Weavers Down,Longmoor,1941,,Nissen,,24,25,330,RE,,,,WO 163/352
Manton Lines,Longmoor,1941,,Nissen,,,,189,RE,,,,WO 163/352
Ladysmith Barracks,Longmoor,"1902, 1937",,SA type iron,By 1905 brick buildings added. Later Brick,13,16,557,Railway Training,,Barrack Book gives 1901,,WO 163/352 WO 107/272 WO 107/258
Applepie Camp,Longmoor,,,Nissen,,,,,,,"Retain land, demolish huts",,WO 163/352
Broxhead Camp,Longmoor,1943,,Nissen,,6,16,249,RAOC,,,1,WO 163/352
Ontario Camp,Longmoor,1940,,,,,,All ranks 567,,,Vacant in 1949,,WO 163/348
Fenhurst Camp,Longmoor,1938,,,,,,92 WRAC in 1949,,,,,WO 163/348
Byams Camp,Marchwood SU393107,1943,,MOW,"Plywood, CA and timber",66,45,464,Port operation,,,,WO 163/352
Grimsditch Camp,Martin            SU 073219,1943,Convertible camp. Converted to US Hospital in 1943,,,,,"As Camp, all ranks 1250. As Hospital, 750",,Bolero converted camp,Built by MOWP. Also later POW Camp,,WO 107/102 Hants SMR WO 107/106
Minstead  Camp,Minstead        SU 398101,,,,Tented,,,,,,Originally planned for Overlord,,WO 199/2286
Moor Hill Camp,Moor Hill SU471135,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Keogh Barracks,Mytchett      SU 896541,"1938, 1939",,Sandhurst Block,"Brick, Militia type",45,25,880,RAMC,,,2,WO 163/352
Hutments,Mytchett,1916,,,Wooden,,21,168,RAPC,,,2,WO 163/352
Royal Victoria Hospital,Netley           SU 463079,1940,Hospital,,Militia type,,,160,Addition to Hospital of 1862,,,,WO 163/352
Netley Hill Camp,Netley Hill    SU 478116,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287 Hants SMR
North Hayling Camp,North Hayling  SU 726002,1941,,,,,,,,,Care & maintenance in 1949,,WO 163/348
Old Basing Common Camp,Old Basing     SU 665525,WW1,Mule/horse depot,,,,,,,,,,Hants County Archaeologist
Park Gate Camp,Park Gate       SU 515085,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Popham Camp,Popham         SU 555435,,,Nissen,"Brick, Wooden",5,14,100,RASC,,"In 1944 was D Day camp, divided into three, with 2000 men in each. Closed August 5 1944, then POW Camp. For sale in 1950",,WO 163/352   WO 199/2368
Fort Nelson,Portsdown      SU 606072,1941,,,Concrete,5,4,129,AA Depot,,Men housed in Fort,,WO 163/352
Fort Widley,Portsdown      SU 657065,"1931, 1939",,,Militia type,,,265,Vacant,,More in original Fort. External accommodation first provided in 1931,,WO 163/352 WO 107/275
Hilsea Barracks,Hilsea            SU 655035,1940,,,Militia type,,8,40,,,Many more in Barracks of 1792,,WO 163/352
Rugby Camp,Portsmouth       ?,1941,,Nissen,Militia type,,14,504,RAOC,,,,WO 163/352
Morelands Camp,Portsmouth       ?,1939-1942,,,,,,,,,Occupied by MOW in 1939,,WO 163/348
East Moors,Tricketts Cross           SU 102020,1943,US hospital,,,,,750 beds,,Bolero new construction,Built by MOWP,,WO 107/106
Broadlands Camp,Romsey        SU 356204  ,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Rowlands Castle Camp,Rowlands Castle             SU 735105,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Grenville Hall Camp,Soberton          SU 633173,1943,,,,,,All ranks 1500,,,Overlord,,WO 199/2286 WO 199/2287
West Walk North Camp,Soberton Heath          SU 598131,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
West Walk South Camp,Soberton Heath           SU 593122,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
New Docks Gate,Southampton   SU 415112,1945,,Quonset,,16,88,280,Embarkation Establishment,,,,WO 163/352
"Southampton Common A, B, C and D Camps",Southampton   SU 415144,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Stockbridge Camp,Stockbridge      SU 375345,1943,US Military hospital,MOW,Brick,16,27,444,,Bolero new build for 750 beds,Built by MOWP,,WO 163/352 Hants SMR      WO 107/102 WO 107/106
Brooklands Camp,Swanwick        SU 495088,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Stoneham Camp,Swaythling      SU 435175,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Toothill Camp,Toot Hill        SU 375185,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Nightingale Wood A and B Camps,Toot Hill (near)              SU 375180,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
REME Workshops,Totton           SU 355135,1939,,"Nissen, MOW","Wooden, CA, plasterboard",2,13,92,,,,,WO 163/352
REME Workshops,Totton,,,,,WRAC 2,6,88,,,,,WO 163/352
Hazeley Down Camp,Twyford         SU 503256,1915,,,,,,,,,Sold 1920/21. Plan exists,,Hants SMR
Stakes House Camp,Waterlooville (near)             SU 690077,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Hurstborne Camp,Whitchurch     SU 446478,1939,,,Wooden,,49,650,RAPC,,,,WO 163/352
Rooksbury Camp,Wickham       SU 582118,,,,,,,,,,Overlord,,WO 199/2286 WO 199/2287
Bushfield Camp,Winchester     SU 469272,May to November 1939,Militia,,Brick,6,25,516,,,"Cost �100,000. Enlarged for Overlord camp",,WO 163/352 WORK 46/2    WO 199/2286 WO 199/2287
Teg Down Camp,Winchester     SU 457297,"October 1939, not completed by March 1940",,,,,,,,,"Hampshire Depot pending construction of Plassey Barracks. Cost �110,000",,T 472/51    WORK 46/2
Airlie Road Camp,Winchester      ?,WW1,,,,In 1921  24,,517,,Gone by 1922,,,WO 107/264 WO 107/265
Morn Hill Camp,Winchester (near)              ?,WW2?,,,,,,,,,,,Hants County Archaeologist
Winnal Down Camp,Winnal           SU 503299,WW1,Transit Camp,,Hutted,,,,,,"WW1 Camp, used by US troops",,IWM photo
Inkerman Barracks,Woking           TQ 005585,1939,,,"Wooden, Militia type",,27,614,,,Also many in 1859 Barracks,,WO 163/352
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
