"s_GUID","Context","Objectno","Total buckets","Buckets drysieved","Buckets to wetsieve","Total litres","Litres dry-sieved","Litres sent to float","Litres floated","% dry sieved","% floated","Vol. "Flot"","Charcoal","Further work on "flot"","Molluscs","Comments","Sample year"
"{1F9980ED-46D7-11D1-8CED-00409526842E}","0272",1.00,,,,20.00,,20.00,20.00,,100.00,110.00,"Y","Y","N","rarechrc.ash.f.a.?",7/2/1992 00:00:00
"{1F9980EE-46D7-11D1-8CED-00409526842E}","0273",1.00,,,,10.00,9.80,0.20,0.20,98.00,2.00,200.00,"N","N","N","all ash, f.a.?
",7/2/1992 00:00:00
"{1F9980EF-46D7-11D1-8CED-00409526842E}","0286",,,,,20.00,20.00,,,100.00,,,,,,,9/2/1992 00:00:00
"{1F9980F0-46D7-11D1-8CED-00409526842E}","0290",,,,,980.00,980.00,,,100.00,,,,,,,9/2/1992 00:00:00
"{1F9980F1-46D7-11D1-8CED-00409526842E}","0291",,,,,1020.00,1020.00,,,100.00,,,,,,,9/2/1992 00:00:00
"{1F9980F2-46D7-11D1-8CED-00409526842E}","0292",,,,,900.00,900.00,,,100.00,,,,,,,9/2/1992 00:00:00
"{1F9980F3-46D7-11D1-8CED-00409526842E}","0293",1.00,,,,90.00,,90.00,90.00,,100.00,100.00,"Y","Y","N","some chrc.ash, f.a.?",9/2/1992 00:00:00
"{1F9980F4-46D7-11D1-8CED-00409526842E}","0295",,,,,400.00,400.00,,,100.00,,,,,,,10/2/1992 00:00:00
"{1F9980F5-46D7-11D1-8CED-00409526842E}","0297",4.00,,,,380.00,200.00,180.00,180.00,53.00,47.00,100.00,"Y","Y","N","some chrc.ash, f.a.?",10/2/1993 00:00:00
"{1F9980F6-46D7-11D1-8CED-00409526842E}","0298",1.00,,,,179.00,90.00,80.00,40.00,53.00,47.00,550.00,"Y","Y","N","dirty, 25% chrc",10/2/1992 00:00:00
"{1F9980F7-46D7-11D1-8CED-00409526842E}","0299",1.00,,,,60.00,30.00,30.00,30.00,50.00,50.00,40.00,"Y","Y","Y","some chrc",10/2/1992 00:00:00
"{1F9980F8-46D7-11D1-8CED-00409526842E}","0300",1.00,,,,190.00,100.00,90.00,40.00,53.00,47.00,60.00,"Y","Y","Y","lit.onlab.root.chrcsort",14/2/1992 00:00:00
"{1F9980F9-46D7-11D1-8CED-00409526842E}","0313",,,,,30.00,30.00,,,100.00,,,,,,,17/2/1992 00:00:00
"{1F9980FA-46D7-11D1-8CED-00409526842E}","0315",,,,,50.00,50.00,,,100.00,,,,,,,19/2/1992 00:00:00
"{1F9980FB-46D7-11D1-8CED-00409526842E}","0316",1.00,,,,70.00,30.00,40.00,40.00,43.00,57.00,60.00,"Y","Y","N","sort. root.pip",19/2/1992 00:00:00
"{1F9980FC-46D7-11D1-8CED-00409526842E}","1021",1.00,,,,,,,,,,600.00,"N","N","N","ash. f.a.?",
"{1F9980FD-46D7-11D1-8CED-00409526842E}","1025",,,,,20.00,20.00,,,100.00,,,,,,,2/3/1993 00:00:00
"{1F9980FE-46D7-11D1-8CED-00409526842E}","1031",1.00,,,,,,,,,,-10.00,"N","N","Y",,
"{1F9980FF-46D7-11D1-8CED-00409526842E}","1033",1.00,,,,,,37.00,37.00,,100.00,700.00,"N","N","N","ash. f.a.?",19/1/1992 00:00:00
"{1F998100-46D7-11D1-8CED-00409526842E}","1038",1.00,,,,,,41.00,41.00,100.00,,40.00,"Y","Y","N","1fgmtsorted.sort all.",19/1/1992 00:00:00
"{1F998101-46D7-11D1-8CED-00409526842E}","1039",1.00,,,,,,47.00,47.00,,,100.00,"Y","Y","N","95%ch. sort",19/1/1992 00:00:00
"{1F998102-46D7-11D1-8CED-00409526842E}","1043",1.00,,,,,,15.00,15.00,,100.00,-10.00,"Y","N","Y","fgrmts sorted to i.d",30/1/1992 00:00:00
"{1F998103-46D7-11D1-8CED-00409526842E}","1044",,,,,620.00,620.00,,,100.00,,,,,,"no entry",
"{1F998104-46D7-11D1-8CED-00409526842E}","1045",,,,,160.00,160.00,,,100.00,,,,,,,28/1/1993 00:00:00
"{1F998105-46D7-11D1-8CED-00409526842E}","1067",,,,,360.00,360.00,,,100.00,,,,,,,21/1/1993 00:00:00
"{1F998106-46D7-11D1-8CED-00409526842E}","1068",,,,,860.00,860.00,,,100.00,,,,,,,9/2/1993 00:00:00
"{1F998107-46D7-11D1-8CED-00409526842E}","1087",,,,,1440.00,720.00,,,50.00,,,,,,,6/1/1993 00:00:00
"{1F998108-46D7-11D1-8CED-00409526842E}","1088",,,,,410.00,410.00,,,100.00,,,,,,,9/1/1993 00:00:00
"{1F998109-46D7-11D1-8CED-00409526842E}","1089",,,,,230.00,130.00,,,57.00,,,,,,,10/1/1993 00:00:00
"{1F99810A-46D7-11D1-8CED-00409526842E}","1091",,,,,10.00,10.00,,,100.00,,,,,,,10/1/1993 00:00:00
"{1F99810B-46D7-11D1-8CED-00409526842E}","1093",,,,,430.00,330.00,,,77.00,,,,,,,
"{1F99810C-46D7-11D1-8CED-00409526842E}","1094",,,,,410.00,410.00,,,100.00,,,,,,,
"{1F99810D-46D7-11D1-8CED-00409526842E}","1095",,,,,760.00,190.00,,,25.00,,,,,,,11/1/1993 00:00:00
"{1F99810E-46D7-11D1-8CED-00409526842E}","1096",,,,,10.00,10.00,,,100.00,,,,,,,18/1/1993 00:00:00
"{1F99810F-46D7-11D1-8CED-00409526842E}","1097",,,,,500.00,500.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998110-46D7-11D1-8CED-00409526842E}","1098",,,,,490.00,490.00,,,100.00,,,,,,,16/1/1993 00:00:00
"{1F998111-46D7-11D1-8CED-00409526842E}","1099",,,,,310.00,310.00,,,100.00,,,,,,,16/1/1993 00:00:00
"{1F998112-46D7-11D1-8CED-00409526842E}","1105",,,,,70.00,70.00,,,100.00,,,,,,,18/1/1993 00:00:00
"{1F998113-46D7-11D1-8CED-00409526842E}","1108",,,,,150.00,150.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998114-46D7-11D1-8CED-00409526842E}","1109",,,,,10.00,10.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998115-46D7-11D1-8CED-00409526842E}","1113",,,,,290.00,290.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998116-46D7-11D1-8CED-00409526842E}","1114",,,,,10.00,10.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998117-46D7-11D1-8CED-00409526842E}","1115",,,,,220.00,220.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998118-46D7-11D1-8CED-00409526842E}","1117",,,,,630.00,630.00,,,100.00,,,,,,,23/1/1993 00:00:00
"{1F998119-46D7-11D1-8CED-00409526842E}","1120",,,,,230.00,230.00,,,100.00,,,,,,,27/1/1993 00:00:00
"{1F99811A-46D7-11D1-8CED-00409526842E}","1121",,,,,1210.00,1210.00,,,100.00,,,,,,,7/2/1993 00:00:00
"{1F99811B-46D7-11D1-8CED-00409526842E}","1123",,,,,1030.00,1030.00,,,100.00,,,,,,,28/1/1993 00:00:00
"{1F99811C-46D7-11D1-8CED-00409526842E}","1124",,,,,40.00,40.00,,,100.00,,,,,,,28/1/1993 00:00:00
"{1F99811D-46D7-11D1-8CED-00409526842E}","1125",,,,,140.00,140.00,,,100.00,,,,,,,28/1/1993 00:00:00
"{1F99811E-46D7-11D1-8CED-00409526842E}","1126",,,,,160.00,160.00,,,100.00,,,,,,,28/1/1993 00:00:00
"{1F99811F-46D7-11D1-8CED-00409526842E}","1128",,,,,140.00,140.00,,,100.00,,,,,,,28/1/1993 00:00:00
"{1F998120-46D7-11D1-8CED-00409526842E}","1129",,,,,20.00,20.00,,,100.00,,,,,,,30/1/1993 00:00:00
"{1F998121-46D7-11D1-8CED-00409526842E}","1130",,,,,230.00,230.00,,,100.00,,,,,,,30/1/1993 00:00:00
"{1F998122-46D7-11D1-8CED-00409526842E}","1131",,,,,3760.00,1270.00,,,34.00,,,,,,,14/2/1993 00:00:00
"{1F998123-46D7-11D1-8CED-00409526842E}","1133",,,,,1980.00,1600.00,,,81.00,,,,,,,18/2/1993 00:00:00
"{1F998124-46D7-11D1-8CED-00409526842E}","1137",,,,,10.00,,10.00,,,100.00,,,,,,10/2/1993 00:00:00
"{1F998125-46D7-11D1-8CED-00409526842E}","1138",,,,,40.00,40.00,,,100.00,,,,,,,10/2/1993 00:00:00
"{1F998126-46D7-11D1-8CED-00409526842E}","1139",,,,,320.00,320.00,,,100.00,,,,,,,
"{1F998127-46D7-11D1-8CED-00409526842E}","1141",,,,,210.00,210.00,,,100.00,,,,,,,
"{1F998128-46D7-11D1-8CED-00409526842E}","1142",,,,,740.00,740.00,,,100.00,,,,,,,
"{1F998129-46D7-11D1-8CED-00409526842E}","1144",,,,,50.00,50.00,,,100.00,,,,,,,
"{1F99812A-46D7-11D1-8CED-00409526842E}","1145",,,,,1640.00,410.00,,,25.00,,,,,,,10/2/1993 00:00:00
"{1F99812B-46D7-11D1-8CED-00409526842E}","1148",,,,,3180.00,1400.00,,,44.00,,,,,,,
"{1F99812C-46D7-11D1-8CED-00409526842E}","1150",,,,,40.00,,40.00,,,100.00,,,,,,16/2/1993 00:00:00
"{1F99812D-46D7-11D1-8CED-00409526842E}","1150",1.00,,,,,,28.00,28.00,,,60.00,"Y","Y","N","20% ch. sort. ash, f.a.?",
"{1F99812E-46D7-11D1-8CED-00409526842E}","1151",1.00,,,,70.00,,70.00,58.00,,,100.00,"Y","Y","N",,16/2/1993 00:00:00
"{1F99812F-46D7-11D1-8CED-00409526842E}","1152",,,,,10.00,10.00,,,100.00,,,,,,,27/2/1993 00:00:00
"{1F998130-46D7-11D1-8CED-00409526842E}","1153",,,,,610.00,410.00,,,67.00,,,,,,,
"{1F998131-46D7-11D1-8CED-00409526842E}","1154",,,,,50.00,50.00,,,100.00,,,,,,,
"{1F998132-46D7-11D1-8CED-00409526842E}","1155",,,,,280.00,280.00,,,100.00,,,,,,,
"{1F998133-46D7-11D1-8CED-00409526842E}","1156",,,,,970.00,970.00,,,100.00,,,,,,,
"{1F998134-46D7-11D1-8CED-00409526842E}","1158",,,,,2960.00,1780.00,,,60.00,,,,,,,
"{1F998135-46D7-11D1-8CED-00409526842E}","1159",,,,,690.00,690.00,,,100.00,,,,,,,
"{1F998136-46D7-11D1-8CED-00409526842E}","1160",,,,,210.00,210.00,,,100.00,,,,,,,
"{1F998137-46D7-11D1-8CED-00409526842E}","1161",,,,,350.00,350.00,0.00,,100.00,,,,,,,
"{1F998138-46D7-11D1-8CED-00409526842E}","1162",,,,,10.00,,10.00,,,100.00,,,,,,27/2/1993 00:00:00
"{1F998139-46D7-11D1-8CED-00409526842E}","1164",,,,,10.00,,10.00,,,100.00,,,,,,10/3/1993 00:00:00
"{1F99813A-46D7-11D1-8CED-00409526842E}","1165",,,,,30.00,30.00,,,100.00,,,,,,,10/3/1993 00:00:00
"{1F99813B-46D7-11D1-8CED-00409526842E}","1166",,,,,40.00,40.00,,,100.00,,,,,,,10/3/1993 00:00:00
"{1F99813C-46D7-11D1-8CED-00409526842E}","1171",,,,,30.00,30.00,,,100.00,,,,,,,2/3/1993 00:00:00
"{1F99813D-46D7-11D1-8CED-00409526842E}","1177",,,,,10.00,,10.00,,,100.00,,,,,,23/3/1993 00:00:00
"{1F99813E-46D7-11D1-8CED-00409526842E}","1185",1.00,,,,20.00,,20.00,12.00,,,100.00,"N","N","Y","ash, f.a. ?",10/3/1993 00:00:00
"{1F99813F-46D7-11D1-8CED-00409526842E}","1197",,,,,,,67.00,67.00,,,200.00,"Y","Y","N","10% ch sort.ash,f.a.?",
"{1F998140-46D7-11D1-8CED-00409526842E}","1199",,,,,5.00,,5.00,,,100.00,,,,,,24/3/1993 00:00:00
"{1F998141-46D7-11D1-8CED-00409526842E}","1201",,,,,5.00,,5.00,,,100.00,,,,,,24/3/1993 00:00:00
"{1F998142-46D7-11D1-8CED-00409526842E}","1504",,,,,60.00,60.00,,,100.00,,,,,,,3/12/1991 00:00:00
"{1F998143-46D7-11D1-8CED-00409526842E}","1505",,,,,340.00,340.00,,,100.00,,,,,,,3/12/1991 00:00:00
"{1F998144-46D7-11D1-8CED-00409526842E}","1507",,,,,70.00,70.00,,,100.00,,,,,,,3/12/1991 00:00:00
"{1F998145-46D7-11D1-8CED-00409526842E}","1508",,,,,550.00,550.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F998146-46D7-11D1-8CED-00409526842E}","1512",,,,,240.00,160.00,40.00,,66.00,17.00,,,,,,7/2/1991 00:00:00
"{1F998147-46D7-11D1-8CED-00409526842E}","1513",,,,,180.00,180.00,,,100.00,,,,,,,7/12/1991 00:00:00
"{1F998148-46D7-11D1-8CED-00409526842E}","1516",,,,,210.00,110.00,50.00,,52.00,24.00,,,,,,8/12/1991 00:00:00
"{1F998149-46D7-11D1-8CED-00409526842E}","1523",,,,,110.00,110.00,,,100.00,,,,,,,15/12/1991 00:00:00
"{1F99814A-46D7-11D1-8CED-00409526842E}","1524",,,,,30.00,30.00,,,100.00,,,,,,,15/12/1991 00:00:00
"{1F99814B-46D7-11D1-8CED-00409526842E}","1526",,,,,100.00,100.00,,,100.00,,,,,,,17/12/1991 00:00:00
"{1F99814C-46D7-11D1-8CED-00409526842E}","1527",,,,,1040.00,1000.00,20.00,,96.00,2.00,,,,,,17/12/1991 00:00:00
"{1F99814D-46D7-11D1-8CED-00409526842E}","1528",,,,,620.00,620.00,,,100.00,,,,,,,28/12/1991 00:00:00
"{1F99814E-46D7-11D1-8CED-00409526842E}","1529",,,,,1650.00,1650.00,,,100.00,,,,,,,19/12/1991 00:00:00
"{1F99814F-46D7-11D1-8CED-00409526842E}","1530",,,,,35.00,30.00,5.00,,86.00,14.00,,,,,,22/12/1991 00:00:00
"{1F998150-46D7-11D1-8CED-00409526842E}","1531",,,,,15.00,,15.00,,,100.00,,,,,,22/12/1991 00:00:00
"{1F998151-46D7-11D1-8CED-00409526842E}","1533",,,,,2030.00,1950.00,40.00,,96.00,2.00,,,,,,23/12/1991 00:00:00
"{1F998152-46D7-11D1-8CED-00409526842E}","1536",,,,,940.00,860.00,40.00,,91.00,4.00,,,,,,28/12/1991 00:00:00
"{1F998153-46D7-11D1-8CED-00409526842E}","1537",,,,,60.00,60.00,,,100.00,,,,,,,29/12/1991 00:00:00
"{1F998154-46D7-11D1-8CED-00409526842E}","1538",,,,,670.00,670.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F998155-46D7-11D1-8CED-00409526842E}","1539",,,,,660.00,160.00,,,24.00,,,,,,,31/12/1991 00:00:00
"{1F998156-46D7-11D1-8CED-00409526842E}","1541",,,,,280.00,280.00,,,100.00,,,,,,,12/1/1992 00:00:00
"{1F998157-46D7-11D1-8CED-00409526842E}","1542",,,,,180.00,180.00,,,100.00,,,,,,,2/1/1992 00:00:00
"{1F998158-46D7-11D1-8CED-00409526842E}","1543",,,,,70.00,70.00,,,100.00,,,,,,,4/1/1992 00:00:00
"{1F998159-46D7-11D1-8CED-00409526842E}","1549",,,,,90.00,90.00,,,100.00,,,,,,,8/1/1992 00:00:00
"{1F99815A-46D7-11D1-8CED-00409526842E}","1550",,,,,750.00,80.00,,,11.00,,,,,,,11/1/1992 00:00:00
"{1F99815B-46D7-11D1-8CED-00409526842E}","1554",,,,,90.00,90.00,,,100.00,,,,,,,11/1/1992 00:00:00
"{1F99815C-46D7-11D1-8CED-00409526842E}","1556",,,,,960.00,50.00,,,5.00,,,,,,,30/12/1991 00:00:00
"{1F99815D-46D7-11D1-8CED-00409526842E}","1558",,,,,1050.00,40.00,,,4.00,,,,,,,2/1/1992 00:00:00
"{1F99815E-46D7-11D1-8CED-00409526842E}","1561",1.00,,,,,,10.00,10.00,,,60.00,"N","N","Y",,17/3/1992 00:00:00
"{1F99815F-46D7-11D1-8CED-00409526842E}","1566",,,,,1380.00,1380.00,,,100.00,,,,,,,8/1/1992 00:00:00
"{1F998160-46D7-11D1-8CED-00409526842E}","1570",,,,,950.00,950.00,,,100.00,,,,,,,26/1/1992 00:00:00
"{1F998161-46D7-11D1-8CED-00409526842E}","1580",,,,,2050.00,2050.00,,,100.00,,,,,,,11/2/1992 00:00:00
"{1F998162-46D7-11D1-8CED-00409526842E}","1581",,,,,610.00,140.00,,,23.00,,,,,,,12/1/1992 00:00:00
"{1F998163-46D7-11D1-8CED-00409526842E}","1583",,,,,1010.00,70.00,,,7.00,,,,,,,12/1/1992 00:00:00
"{1F998164-46D7-11D1-8CED-00409526842E}","1587",,,,,2050.00,250.00,,,12.00,,,,,,,13/1/1992 00:00:00
"{1F998165-46D7-11D1-8CED-00409526842E}","1588",,,,,500.00,100.00,,,20.00,,,,,,,14/1/1992 00:00:00
"{1F998166-46D7-11D1-8CED-00409526842E}","1599",,,,,2420.00,140.00,,,6.00,,,,,,,22/1/1992 00:00:00
"{1F998167-46D7-11D1-8CED-00409526842E}","1611",,,,,650.00,650.00,,,100.00,,,,,,,8/2/1992 00:00:00
"{1F998168-46D7-11D1-8CED-00409526842E}","1621",,,,,50.00,50.00,,,100.00,,,,,,,15/2/1992 00:00:00
"{1F998169-46D7-11D1-8CED-00409526842E}","1622",,,,,7.50,,7.50,,,100.00,,,,,,15/2/1992 00:00:00
"{1F99816A-46D7-11D1-8CED-00409526842E}","1625",,,,,1950.00,1950.00,,,100.00,,,,,,,16/2/1992 00:00:00
"{1F99816B-46D7-11D1-8CED-00409526842E}","1627",,,,,30.00,,30.00,,,100.00,,,,,,14/1/1993 00:00:00
"{1F99816C-46D7-11D1-8CED-00409526842E}","1661",,,,,30.00,30.00,,,100.00,,,,,,,16/2/1993 00:00:00
"{1F99816D-46D7-11D1-8CED-00409526842E}","1733",,,,,1120.00,1120.00,,,100.00,,,,,,,9/1/1993 00:00:00
"{1F99816E-46D7-11D1-8CED-00409526842E}","1740",,,,,5.00,,5.00,,,100.00,,,,,,11/1/1993 00:00:00
"{1F99816F-46D7-11D1-8CED-00409526842E}","1746",,,,,370.00,370.00,,,100.00,,,,,,,19/1/1993 00:00:00
"{1F998170-46D7-11D1-8CED-00409526842E}","1753",,,,,970.00,970.00,,,100.00,,,,,,,26/1/1993 00:00:00
"{1F998171-46D7-11D1-8CED-00409526842E}","1758",1.00,,,,60.00,,60.00,,54.00,100.00,100.00,"N","N",,"ash, f.a.?",31/1/1993 00:00:00
"{1F998172-46D7-11D1-8CED-00409526842E}","1760",,,,,60.00,,60.00,,,100.00,,,,,,5/2/1993 00:00:00
"{1F998173-46D7-11D1-8CED-00409526842E}","1760",1.00,,,,,,,,,,40.00,"N","N","Y","ash, f.a. ?",
"{1F998174-46D7-11D1-8CED-00409526842E}","1768",,,,,200.00,200.00,,,100.00,,,,,,,5/2/1993 00:00:00
"{1F998175-46D7-11D1-8CED-00409526842E}","1769",,,,,580.00,580.00,,,100.00,,,,,,,9/2/1993 00:00:00
"{1F998176-46D7-11D1-8CED-00409526842E}","1787",1.00,,,,15.00,,15.00,13.00,,100.00,700.00,"N","N","N","all ash, f.a.?",7/3/1993 00:00:00
"{1F998177-46D7-11D1-8CED-00409526842E}","1788",1.00,,,,5.00,,5.00,4.00,,100.00,900.00,"N","N","N","all ash, f.a.?",7/3/1993 00:00:00
"{1F998178-46D7-11D1-8CED-00409526842E}","1790",1.00,,,,20.00,,20.00,16.00,,100.00,400.00,"N","N","N","all ash, f.a.?",7/3/1993 00:00:00
"{1F998179-46D7-11D1-8CED-00409526842E}","1793",1.00,,,,60.00,,60.00,41.00,,100.00,-10.00,"N","N","Y",,9/3/1993 00:00:00
"{1F99817A-46D7-11D1-8CED-00409526842E}","1853",35.00,,,,,,28.00,28.00,,,-10.00,"N","N","Y",,
"{1F99817B-46D7-11D1-8CED-00409526842E}","1853",38.00,,,,,,30.00,30.00,,,-10.00,"N","N","Y",,
"{1F99817C-46D7-11D1-8CED-00409526842E}","1853",40.00,,,,,,25.00,25.00,,,-10.00,"N","N","N",,
"{1F99817D-46D7-11D1-8CED-00409526842E}","1853",41.00,,,,,,29.00,29.00,,,-10.00,"N","N","Y",,
"{1F99817E-46D7-11D1-8CED-00409526842E}","1853",48.00,,,,,,30.00,30.00,,,30.00,"N","N","N",,
"{1F99817F-46D7-11D1-8CED-00409526842E}","1853",57.00,,,,,,21.00,21.00,,,20.00,"N","N","Y",,
"{1F998180-46D7-11D1-8CED-00409526842E}","1853",58.00,,,,,,32.00,32.00,,,-10.00,"N","N","N",,
"{1F998181-46D7-11D1-8CED-00409526842E}","1853",79.00,,,,,,27.00,27.00,,,10.00,"N","N","Y",,
"{1F998182-46D7-11D1-8CED-00409526842E}","1860",2.00,,,,,,52.00,52.00,,,-10.00,"N","N","N",,
"{1F998183-46D7-11D1-8CED-00409526842E}","1869",1.00,,,,,,55.00,55.00,,,100.00,"N","N","N","ash, f.a.?",
"{1F998184-46D7-11D1-8CED-00409526842E}","1872",1.00,,,,,,13.00,13.00,,,-13.00,"N","N","Y",,
"{1F998185-46D7-11D1-8CED-00409526842E}","1873",1.00,,,,,,20.00,20.00,,,300.00,"N","N","N",,
"{1F998186-46D7-11D1-8CED-00409526842E}","1876",1.00,,,,,,5.00,5.00,,,180.00,"N","N","N","ash, f.a.?",
"{1F998187-46D7-11D1-8CED-00409526842E}","2085",1.00,,,,,,30.00,30.00,,,15.00,"Y","Y","Y","some ch. sort",
"{1F998188-46D7-11D1-8CED-00409526842E}","2086",1.00,,,,,,20.00,20.00,,,15.00,"Y","Y","N","75%ch.sort. ash, f.a.?",12/1/1992 00:00:00
"{1F998189-46D7-11D1-8CED-00409526842E}","2089",1.00,,,,,,50.00,50.00,,100.00,-10.00,"N","N","Y",,13/1/1992 00:00:00
"{1F99818A-46D7-11D1-8CED-00409526842E}","2090",1.00,,,,,,30.00,30.00,,,60.00,"Y","Y","Y",,15/3/1992 00:00:00
"{1F99818B-46D7-11D1-8CED-00409526842E}","2092",1.00,,,,,,28.00,28.00,,100.00,-10.00,"Y","N","Y","v.poor.2fgmts sorted",14/1/1992 00:00:00
"{1F99818C-46D7-11D1-8CED-00409526842E}","2094",1.00,,,,,,28.00,28.00,,,-10.00,"N","N","Y",,15/1/1992 00:00:00
"{1F99818D-46D7-11D1-8CED-00409526842E}","2100",1.00,,,,,,,,,100.00,1250.00,"N","N","N","ash. f.a.?",19/1/1992 00:00:00
