"NO","s_GUID","SQUARE","HOUSE","AREA","UNIT","DIRECTION","DESCRIBE","YEAR","FOLDER"
16.00,"{1F9982D4-46D7-11D1-8CED-00409526842E}","G17",3.00,6.00,,"N","Quadrant D.","90",1.00
17.00,"{1F9982D5-46D7-11D1-8CED-00409526842E}","F17",3.00,10.00,,"N","Quadrant C.","90",1.00
18.00,"{1F9982D6-46D7-11D1-8CED-00409526842E}","F18",,39.00,,"S",,"90",1.00
19.00,"{1F9982D7-46D7-11D1-8CED-00409526842E}","F18",,8.00,,"S","Quadrant D.","90",1.00
20.00,"{1F9982D8-46D7-11D1-8CED-00409526842E}","F18",,8.00,,"E","Quadrant C.","90",1.00
21.00,"{1F9982D9-46D7-11D1-8CED-00409526842E}","G18",,8.00,,"S","Quadrant A.","90",1.00
22.00,"{1F9982DA-46D7-11D1-8CED-00409526842E}","G18",,8.00,,"E","Quadrant A.","90",1.00
23.00,"{1F9982DB-46D7-11D1-8CED-00409526842E}","G17",3.00,10.00,,"W","Quadrant A.","90",1.00
24.00,"{1F9982DC-46D7-11D1-8CED-00409526842E}","G17",,14.00,,"N","Quadrant A.","90",1.00
25.00,"{1F9982DD-46D7-11D1-8CED-00409526842E}","G17",4.00,9.00,,"E","Quadrant A.","90",1.00
26.00,"{1F9982DE-46D7-11D1-8CED-00409526842E}","G17",3.00,10.00,,"E","Quadrant D.","90",1.00
27.00,"{1F9982DF-46D7-11D1-8CED-00409526842E}","F17",,14.00,,"W","Quadrant B.","90",1.00
28.00,"{1F9982E0-46D7-11D1-8CED-00409526842E}","F17",,11.00,,"N","Quadrant D.","90",1.00
29.00,"{1F9982E1-46D7-11D1-8CED-00409526842E}","F17",3.00,10.00,,"N","Quadrant B.","90",1.00
30.00,"{1F9982E2-46D7-11D1-8CED-00409526842E}","F17",,17.00,,"N",,"91",1.00
31.00,"{1F9982E3-46D7-11D1-8CED-00409526842E}","F17",,12.00,,"W",,"91",1.00
32.00,"{1F9982E4-46D7-11D1-8CED-00409526842E}","F16",,,,"W",,"91",1.00
33.00,"{1F9982E5-46D7-11D1-8CED-00409526842E}","F16",,,,"W","Northern half.","91",1.00
34.00,"{1F9982E6-46D7-11D1-8CED-00409526842E}","E17",,15.00,,"N",,"91",1.00
35.00,"{1F9982E7-46D7-11D1-8CED-00409526842E}","E17",,12.00,,,"Section through room fill, Area 12.","91",1.00
36.00,"{1F9982E8-46D7-11D1-8CED-00409526842E}","E17",,12.00,,,"Section through room fill. Area 12.","91",1.00
37.00,"{1F9982E9-46D7-11D1-8CED-00409526842E}","F19",,19.00,,,"Section through basin F16:023.","91",1.00
38.00,"{1F9982EA-46D7-11D1-8CED-00409526842E}","F16",,18.00,,,"Section through basin F16:026. Areas 18/19.","91",1.00
39.00,"{1F9982EB-46D7-11D1-8CED-00409526842E}","F16",,18.00,,,"Section through feature F16:029. Area 18.","91",1.00
40.00,"{1F9982EC-46D7-11D1-8CED-00409526842E}","E16",,24.00,,,"Area 24 with pits.","91",1.00
41.00,"{1F9982ED-46D7-11D1-8CED-00409526842E}","F16",,16.00,,"N",,"91",1.00
42.00,"{1F9982EE-46D7-11D1-8CED-00409526842E}","F16",,17.00,,"E",,"91",1.00
43.00,"{1F9982EF-46D7-11D1-8CED-00409526842E}","E16",,17.00,,"W","Edge of excavation on 5m grid line.","91",1.00
44.00,"{1F9982F0-46D7-11D1-8CED-00409526842E}","E16",,24.00,,"N","North section on 5m grid line.","91",1.00
45.00,"{1F9982F1-46D7-11D1-8CED-00409526842E}","E17",,15.00,,"W","West section on 5m grid line.","91",1.00
46.00,"{1F9982F2-46D7-11D1-8CED-00409526842E}","F16",,14.00,,,"Section through floors with in room","92",1.00
47.00,"{1F9982F3-46D7-11D1-8CED-00409526842E}","G17",,9.00,,"N","Main north section to grid (eastern segment)","92",1.00
48.00,"{1F9982F4-46D7-11D1-8CED-00409526842E}","G16",,30.00,,,"Section through pits 301-304; 1:20","92",1.00
49.00,"{1F9982F5-46D7-11D1-8CED-00409526842E}","F17",,6.00,,,"Section of re-excavated area to establish relationship between areas 6 and 10","92",1.00
101.00,"{1F9982F6-46D7-11D1-8CED-00409526842E}","K17",,59.00,,"E","East section of K17D, K17A, K16D","90",2.00
102.00,"{1F9982F7-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"E","Quandrant A","90",2.00
103.00,"{1F9982F8-46D7-11D1-8CED-00409526842E}","K16",51.00,56.00,,"E","Quadrant D","90",2.00
104.00,"{1F9982F9-46D7-11D1-8CED-00409526842E}","L16",,50.00,,"E","Quadrant D","90",2.00
105.00,"{1F9982FA-46D7-11D1-8CED-00409526842E}","L17",52.00,53.00,,"W","Quadrant A","90",2.00
106.00,"{1F9982FB-46D7-11D1-8CED-00409526842E}","K17",53.00,52.00,,"E","Quadrant C","90",2.00
107.00,"{1F9982FC-46D7-11D1-8CED-00409526842E}","K17",,59.00,,"W","Quadrant C","90",2.00
108.00,"{1F9982FD-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"E","Quadrant A","90",2.00
109.00,"{1F9982FE-46D7-11D1-8CED-00409526842E}","K16",51.00,56.00,,"E","Quadrant D","90",2.00
110.00,"{1F9982FF-46D7-11D1-8CED-00409526842E}","J17",,59.00,,"N","Quadrant B","90",2.00
111.00,"{1F998300-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"N","Quadrant A","90",2.00
112.00,"{1F998301-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"N","Quadrant B","90",2.00
113.00,"{1F998302-46D7-11D1-8CED-00409526842E}","L17",52.00,54.00,,"N","Quadrant A","90",2.00
114.00,"{1F998303-46D7-11D1-8CED-00409526842E}","L17",,50.00,,"N","Quadrant B","90",2.00
115.00,"{1F998304-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"N","Quadrant B","90",2.00
116.00,"{1F998305-46D7-11D1-8CED-00409526842E}","J17",,59.00,,"N","Quadrant C","90",2.00
117.00,"{1F998306-46D7-11D1-8CED-00409526842E}","K17",,59.00,,"S","Quadrant A","90",2.00
118.00,"{1F998307-46D7-11D1-8CED-00409526842E}","K17",,59.00,,"N","Quadrant C","90",2.00
119.00,"{1F998308-46D7-11D1-8CED-00409526842E}","J16",,59.00,,"N","Quadrant C. Also, K16 Quad. B","90",2.00
120.00,"{1F998309-46D7-11D1-8CED-00409526842E}","K16",50.00,57.00,,"N","Quadrant C. Also L16 Quadrant B.","90",2.00
121.00,"{1F99830A-46D7-11D1-8CED-00409526842E}","L17",,50.00,,"E","East section of L17","91",2.00
122.00,"{1F99830B-46D7-11D1-8CED-00409526842E}","L17",53.00,52.00,"044",,"Pit section.","91",2.00
123.00,"{1F99830C-46D7-11D1-8CED-00409526842E}","K18",53.00,58.00,,"S","South section of K17","91",2.00
124.00,"{1F99830D-46D7-11D1-8CED-00409526842E}","L18",53.00,61.00,,"S","South section of L17","91",2.00
125.00,"{1F99830E-46D7-11D1-8CED-00409526842E}","K18",53.00,58.00,,"E","North half of east section","91",2.00
126.00,"{1F99830F-46D7-11D1-8CED-00409526842E}","J17",,59.00,,"N","North section of J17","91",2.00
127.00,"{1F998310-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"N","North section of K17","91",2.00
128.00,"{1F998311-46D7-11D1-8CED-00409526842E}","K16",51.00,55.00,,"E","South half of east section","91",2.00
129.00,"{1F998312-46D7-11D1-8CED-00409526842E}","L18",53.00,61.00,,"S","South section of L18 on the 5m line","91",2.00
130.00,"{1F998313-46D7-11D1-8CED-00409526842E}","K18",53.00,58.00,,"S","South section of K18 on the 5mline","91",2.00
131.00,"{1F998314-46D7-11D1-8CED-00409526842E}","L18",,65.00,,"E","North half of east section","91",2.00
132.00,"{1F998315-46D7-11D1-8CED-00409526842E}","M16",57.00,76.00,,"S",,"91",2.00
133.00,"{1F998316-46D7-11D1-8CED-00409526842E}","M15",55.00,82.00,"2102","SE","Section cut through rear of building.",,2.00
134.00,"{1F998317-46D7-11D1-8CED-00409526842E}","K17",51.00,56.00,,"N","Floors and walls 2512, 2510.","93",3.00
135.00,"{1F998318-46D7-11D1-8CED-00409526842E}","k16",51.00,56.00,,"W","1:5. Not in file. With Wendy Matthews.","93",3.00
136.00,"{1F998319-46D7-11D1-8CED-00409526842E}","L17",52.00,53.00,,"E","2506, 2523, 2524, 2526 and walls 2515, 2518.","93",3.00
137.00,"{1F99831A-46D7-11D1-8CED-00409526842E}","I13",200.00,205.00,"1144","E","1:5. Not in file. With Wendy Matthews.","93",3.00
138.00,"{1F99831B-46D7-11D1-8CED-00409526842E}","I14",200.00,205.00,"1149","W","Section through pit feature. 1:10.","93",3.00
139.00,"{1F99831C-46D7-11D1-8CED-00409526842E}","H14",200.00,205.00,"1163","S","Section through hearths 1163 & 1186. 1:10.","93",3.00
140.00,"{1F99831D-46D7-11D1-8CED-00409526842E}","J15",211.00,212.00,,"N","Section up to door 1063. 1:10.","93",3.00
141.00,"{1F99831E-46D7-11D1-8CED-00409526842E}","L18",53.00,85.00,"2618","W","Pre-building, collapse and occupation.","94",3.00
200.00,"{1F99831F-46D7-11D1-8CED-00409526842E}","I13",201.00,200.00,,"S",,"90",4.00
201.00,"{1F998320-46D7-11D1-8CED-00409526842E}","I12",201.00,200.00,,"E","Part of old excavation in temple area","90",4.00
202.00,"{1F998321-46D7-11D1-8CED-00409526842E}","I12",201.00,200.00,,"E","Part of old excavation in temple area","90",4.00
203.00,"{1F998322-46D7-11D1-8CED-00409526842E}","I13",201.00,200.00,,"E",,"90",4.00
204.00,"{1F998323-46D7-11D1-8CED-00409526842E}","I13",200.00,204.00,,"W",,"91",4.00
205.00,"{1F998324-46D7-11D1-8CED-00409526842E}","I14",210.00,207.00,,"W",,"91",4.00
206.00,"{1F998325-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"Cross-section of H13:007/008.","91",4.00
207.00,"{1F998326-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"Cross-section of H13:011.","91",4.00
208.00,"{1F998327-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"Cross-section of H13:016.",,4.00
209.00,"{1F998328-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"Cross-section of H13:018","91",4.00
210.00,"{1F998329-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"Cross-section of H13:023.","91",4.00
211.00,"{1F99832A-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"Cross-section of H13:026.","91",4.00
212.00,"{1F99832B-46D7-11D1-8CED-00409526842E}","H14",,210.00,,"W","West section as far as south wall of temple.","91",4.00
213.00,"{1F99832C-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,,"East section of sounding in temple.","91",4.00
214.00,"{1F99832D-46D7-11D1-8CED-00409526842E}","J13",211.00,211.00,,"E","Reconstructed east section of J13, J14 & J15.","92",4.00
215.00,"{1F99832E-46D7-11D1-8CED-00409526842E}","H15",211.00,212.00,,"N","Reconstructed north section of H15, I15, J15.","92",4.00
216.00,"{1F99832F-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,"E","Temple sondage section","92",4.00
217.00,"{1F998330-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,,"E","Temple sondage. Reconstructed as dug in spits.","92",4.00
218.00,"{1F998331-46D7-11D1-8CED-00409526842E}","G11",203.00,232.00,,"N","Nort of G12-H12 grid line by 4.00 m. showing squatter phase.","92",4.00
219.00,"{1F998332-46D7-11D1-8CED-00409526842E}","H12",201.00,200.00,"1756","S","Sondage around benches in NE corner of temple, showing late floors and sand.","93",4.00
220.00,"{1F998333-46D7-11D1-8CED-00409526842E}","H12",201.00,200.00,"1756","W","Adjoins 219.","93",4.00
221.00,"{1F998334-46D7-11D1-8CED-00409526842E}","H13",201.00,200.00,"1750","E","Cross-section through temple walls, showing late floors.","93",4.00
222.00,"{1F998335-46D7-11D1-8CED-00409526842E}","G13",201.00,220.00,"1750","S","Make-up and early floors, shows bottom of wall 1670.","93",4.00
223.00,"{1F998336-46D7-11D1-8CED-00409526842E}","G13",201.00,220.00,"1763","E","Section through doorway. Shows late and early floors and makeup, bottom of wall and rebuild. Adjoins 222.","93",4.00
224.00,"{1F998337-46D7-11D1-8CED-00409526842E}","G14",201.00,200.00,"1844","E","Sondage in SW corner of temple.","94",4.00
225.00,"{1F998338-46D7-11D1-8CED-00409526842E}","G13",,223.00,,,"Sondage through street area.","94",4.00
226.00,"{1F998339-46D7-11D1-8CED-00409526842E}","G13",,223.00,,,"Sondage through street area.","94",4.00
227.00,"{1F99833A-46D7-11D1-8CED-00409526842E}","G13",,223.00,,,"Sondage through street area.","94",4.00
228.00,"{1F99833B-46D7-11D1-8CED-00409526842E}","G13",201.00,200.00,,,"Sondage by column 1660.","94",4.00
229.00,"{1F99833C-46D7-11D1-8CED-00409526842E}","G13",201.00,200.00,,,"reconstructed section by column 1660.","94",4.00
230.00,"{1F99833D-46D7-11D1-8CED-00409526842E}","G13",,272.00,,,"Elevation of wall 1880.","94",4.00
231.00,"{1F99833E-46D7-11D1-8CED-00409526842E}","G13",,270.00,,,"Sondage outside temple at rear.","94",4.00
232.00,"{1F99833F-46D7-11D1-8CED-00409526842E}","G13",200.00,220.00,,,"Pre-temple deposits.","94",4.00
233.00,"{1F998340-46D7-11D1-8CED-00409526842E}","G13",200.00,201.00,,,"Schematic elevation of temple walls.","94",4.00
234.00,"{1F998341-46D7-11D1-8CED-00409526842E}","G13",200.00,201.00,,,"Profile of temple wall 1830 and buttress.","94",4.00
235.00,"{1F998342-46D7-11D1-8CED-00409526842E}","I12",200.00,201.00,,,"Base of temple wall at front and street deposits.","94",4.00
300.00,"{1F998343-46D7-11D1-8CED-00409526842E}","Q19",100.00,102.00,,,"Schematic Section across Q19-Q21.","91",5.00
301.00,"{1F998344-46D7-11D1-8CED-00409526842E}","Q20",,105.00,,"NE","NE facing elevation of doorways Q21:03 and Q20:23.","91",5.00
302.00,"{1F998345-46D7-11D1-8CED-00409526842E}","P20",101.00,108.00,,,"Elevation of doorway P20:13 and Wall P20:14.","91",5.00
303.00,"{1F998346-46D7-11D1-8CED-00409526842E}","P20",101.00,108.00,,"NE","NE Facing doorway P20:018 and Q20:017.","91",5.00
304.00,"{1F998347-46D7-11D1-8CED-00409526842E}","R20",104.00,114.00,,,"Pit R20:031.","91",5.00
305.00,"{1F998348-46D7-11D1-8CED-00409526842E}","O20",101.00,108.00,,"E","House 101, East facing","91",5.00
401.00,"{1F998349-46D7-11D1-8CED-00409526842E}","G15",7.00,44.00,,,"Section illustrating late occupation and building collapse within Area 44. Contexts 4310 to 4313 and 4316","95",6.00
500.00,"{1F99834A-46D7-11D1-8CED-00409526842E}","H12",221.00,300.00,"5103","S","through collapse and sand infilling of building.","94",7.00
501.00,"{1F99834B-46D7-11D1-8CED-00409526842E}","I12",221.00,300.00,"5156","E","Through sequence of installations.","94",7.00
502.00,"{1F99834C-46D7-11D1-8CED-00409526842E}",,224.00,,,"N","Northern section of threshold area between Areas 316 and 317","95",7.00
503.00,"{1F99834D-46D7-11D1-8CED-00409526842E}","I11",224.00,,"5521",,"Profile section of tanoor 5531","95",7.00
504.00,"{1F99834E-46D7-11D1-8CED-00409526842E}",,224.00,,"5533",,"Section of ring hearth 5533","95",7.00
505.00,"{1F99834F-46D7-11D1-8CED-00409526842E}",,220.00,202.00,,,"Sections across street Area 202, showing relationship of walls. Contexts 5107, 5252 to 5256","95",7.00
506.00,"{1F998350-46D7-11D1-8CED-00409526842E}",,220.00,314.00,,,"Layers to the north of Building 220. Contexts 5251, 5262 to 5266","95",7.00
507.00,"{1F998351-46D7-11D1-8CED-00409526842E}",,220.00,312.00,,,"Layers in sondage cut in centre of Areas 310/312. Contexts 5181, 5271 to 5273","95",7.00
508.00,"{1F998352-46D7-11D1-8CED-00409526842E}","J11",224.00,,,,"Entrance into Building 224. Contexts 5511 etc.","95",7.00
509.00,"{1F998353-46D7-11D1-8CED-00409526842E}","J11",225.00,319.00,"5597",,"NW/SE profile through basin 5597","96",
510.00,"{1F998354-46D7-11D1-8CED-00409526842E}","K11",225.00,319.00,"5573",,"NW/SE profile through deposits and doorway 5575","96",
600.00,"{1F998355-46D7-11D1-8CED-00409526842E}","L11",,,,"S","South facing section through 6008; pre-activity 6068","95",8.00
601.00,"{1F998356-46D7-11D1-8CED-00409526842E}",,,,"6000","S","South facing cut 6000 showing Building 63 over early sand deposits","95",8.00
602.00,"{1F998357-46D7-11D1-8CED-00409526842E}","L12",,,,"S","South facing section against well, through 6008 - cuts for well head","95",8.00
603.00,"{1F998358-46D7-11D1-8CED-00409526842E}",,60.00,372.00,,"N","North facing section across Area 372, Building 60. Contexts 6512, 6535, 6536, 6538, 6539.","95",8.00
604.00,"{1F998359-46D7-11D1-8CED-00409526842E}","J12",64.00,334.00,"6092","S","Shows street horizons and accumulation in Area 201 as seen in robber trench 6092","96",8.00
605.00,"{1F99835A-46D7-11D1-8CED-00409526842E}","K12",63.00,330.00,"6113","S","!m square test trench in SW corner of House 63, Area 330 to establish phase of blocking","96",8.00
606.00,"{1F99835B-46D7-11D1-8CED-00409526842E}","J13",,306.00,"6093","S","Profile of slope from House 222 to well (see plan 715 for location","96",8.00
900.00,"{1F99835C-46D7-11D1-8CED-00409526842E}",,,,,,"Resistivity trench B. Layers within trench, 9004 to 9009.","95",9.00
901.00,"{1F99835D-46D7-11D1-8CED-00409526842E}","C1",,,"9009",,"Resistivity trench B. Section across it.","95",9.00
902.00,"{1F99835E-46D7-11D1-8CED-00409526842E}","C2",,,,,"Resistivity trench C. Main north section (located on plan 910). Contexts 9011, 9012, 9016 to 9019","95",9.00
903.00,"{1F99835F-46D7-11D1-8CED-00409526842E}","C2",,,,,"Resistivity trench C. Main south section (located on plan 910). Contexts 9011 to 9014, 9017 to 9019","95",9.00
607.00,"{77AEDB6F-0C54-11D2-8CED-00409526842E}","K13",,386.00,,,"A-C sections",,8.00
701.00,"{1CCED6B8-1EBC-11D5-8CEE-00A0CC5899CA}",,6.00,,"3232",,"Feature 3232",,9.00
702.00,"{1CCED6BB-1EBC-11D5-8CEE-00A0CC5899CA}",,6.00,,"3295",,"Feature 3295",,9.00
703.00,"{1CCED6BC-1EBC-11D5-8CEE-00A0CC5899CA}",,6.00,,"3295",,"Feature 3295",,9.00
720.00,"{1CCED6BD-1EBC-11D5-8CEE-00A0CC5899CA}",,,,"7548",,"Hearth 7548",,9.00
721.00,"{1CCED6BE-1EBC-11D5-8CEE-00A0CC5899CA}",,36.00,6.00,,,,,9.00
306.00,"{1A464E9C-E82E-4338-8E67-CB593302FD94}","P20",,,,"E","Quadrant A",,
307.00,"{E968253C-0200-4520-8ED7-9BD5EB1530F1}","P20",,,,"N","Quadrant D",,
308.00,"{7AA78D04-439C-4C52-9F1E-531741B7DC50}","P20",,,,"N","Quadrant B",,
309.00,"{DA590035-4AF0-4359-842A-6B71C52188BD}","P20",,,,"E","Quadrant B",,
310.00,"{22F870B4-E41E-4DED-A067-76F463565A05}","P20",,,,"N","Quadrant D",,
311.00,"{995CC2F8-C86D-443C-8895-7F1F67F39D2F}","P19",,,,"N","Quandrant C",,
312.00,"{38F5F743-EB98-4F56-9A9F-DD039D52975C}","P19",,,,"E","Quadrant C",,
313.00,"{41AB5865-74B6-4A92-9C65-B9EA25BDEEE0}","P19",,,,"W","Quadrant C",,
314.00,"{6BC30937-4E89-415F-B2F4-5FF1DBB7A02D}","Q20",,,,"N","Quadrant A",,
315.00,"{51C6414F-7101-4B7E-9350-022534666F8B}","P20",,,,"W","Quadrant A",,
316.00,"{2C2DA1E7-7315-4AFA-9ED1-92C5BCDAD42D}","P20",,,,"W","Quadrant D",,
317.00,"{14DEEE91-DE21-490B-B441-91FC277E72DD}","P20",,,,"E","Quadrant D",,
