Context_id,Site_id,Osteology,Context_phase,Bead_phase,Age_report,Age_category,Sex_category,Context_type,Associated_items,Associated_cruciforms,Plan
Castledyke South G135,Castledyke South,Yes,B,"In sample, unclassified",45+,Adult Old,Female,Inhumation (single),Bead (amber); Roman coin.,2.1.4,Yes
Castledyke South G137,Castledyke South,Yes,B,"In sample, unclassified",45+,Adult Old,Male,Inhumation (single),2 annular brooches (flat); amber beads; bone pin.,3.2.1,Yes
Castledyke South G156,Castledyke South,Yes,A,"In sample, unclassified",14-15,Subadult (y),Indeterminate,Inhumation (single),Swastika brooch; Fe penannular brooch; Fe ring; Fe knife; bead (glass).,1.2.1,Yes
Castledyke South G163,Castledyke South,Yes,B,A1,35-45,Adult Mature (o),Female (probable),Inhumation (single),"2 small long brooches (trefoil); wrist-clasps (Hines B13c); toilet set; 2 Ae rings; polished stones (1 possibly amber, 1 pebble); glass, amber, quartz and jet beads; Fe object; Ae buckle; quern fragment; ceramic vessel.",3.2.3,Yes
Castledyke South G29,Castledyke South,Yes,B,A2,Adult,Adult,Female (probable),Inhumation (single),2 annular brooches (flat); glass and amber beads; Fe buckle; chatelaine; Fe knife; Ae strap-end; Ae sheet (purse edging?).,3.2.1,Yes
Castledyke South G43,Castledyke South,Yes,B,A,35+,Adult Mature (o),Indeterminate,Inhumation (single),2 annular brooches (flat); glass and amber beads; Ae buckle; ceramic sherd.,3.2,Yes
Castledyke South G74,Castledyke South,Yes,B,"In sample, unclassified",35-45,Adult Mature (o),Indeterminate,Inhumation (single),2 annular brooches (flat); glass and amber beads.,3.2.2,Yes
Cleatham C116,Cleatham,Yes,C,Not in sample,19-25,Adult Young,Indeterminate,"Cremation (single, urned)",Glass beads.,4.7,No
Cleatham C140,Cleatham,Yes,A,Not in sample,0-4,Infant,Indeterminate,"Cremation (single, urned)","Bone ring; glass vessel (melted), bead (glass, melted)",1.2,No
Cleatham C459,Cleatham,Yes,A,Not in sample,0-4,Infant,Indeterminate,"Cremation (single, urned)",Bone comb (unburned),1.2.2,No
Cleatham C636,Cleatham,Yes,U,Not in sample,26-30 and 5-12,Indeterminate,Female (probable),"Cremation (double, urned)",Ae ring; spindle whorl (chalk); animal bone; melted glass and coral beads; bone comb fragments; ivory ring fragments; Ae fragments; 2 Ae hooks.,hplu,No
Cleatham C907,Cleatham,Yes,B,Not in sample,26-30,Adult Mature (y),Indeterminate,"Cremation (single, urned)",Ae fragments; Fe fragments.,3,No
Cleatham G30,Cleatham,Yes,B,A1,25-45,Adult Mature,Female,Inhumation (single),"Wrist-clasps (Hines B13c); Ae strap-end; bone ring fragment; ivory ring fragment; Fe keys; Fe ring; glass, amber and jet beads; Fe knife.",2.1.2; 2.1.2; 3.2.1; 3.2.1; 3.2.1,Yes
Cleatham G34,Cleatham,Yes,B,A1,25-45,Adult Mature,Indeterminate,Inhumation (single),2 small long brooches (cross pattee); wrist-clasps (Hines B13c); fire steel; 2 Ae vessel rim fragments; Fe knife; 2 Fe rings; Fe buckle; glass beads.,3.1.1; 3.2.6; 3.2.6,Yes
Cleatham G36,Cleatham,Yes,B,"In sample, unclassified",25-45,Adult Mature,Female (probable),Inhumation (single),Small long brooch (cross potent); Fe ring fragments; Fe knife; glass beads.,2.1.1,Yes
Cleatham G41,Cleatham,Yes,B,Not in sample,18+,Adult,Indeterminate,Inhumation (single),Ae tweezers; Fe ring; Fe knife.,2.1.2; 2.1.2; 2.1.3,Yes
Cleatham G46,Cleatham,Yes,B,A1,12-18,Subadult,Female,Inhumation (single),2 small long brooches (cross potent); Fe knife; Ae strap-end; scutiform pendant; glass beads; ceramic vessel.,3.2.2,Yes
Cleatham G62,Cleatham,Yes,B,Not in sample,18+,Adult,Indeterminate,Inhumation (single),Fe buckle; Fe annular brooch; Ae Roman coin pendant; glass and amber beads.,2.1.1,Yes
Cleatham G9,Cleatham,Yes,A,"In sample, unclassified",45+,Adult Old,Male (probable),Inhumation (single),Small long brooch (cross pattee); 2 Ae rings; Ag ring; Pb ring; Fe pin; Fe knife; glass beads.,1.1.1,Yes
Driffield C38 G37,Driffield C38,No,B,Not in sample,No record,No record,No record,Inhumation (barrow),No record.,4.3.2,No
Driffield C38 G7,Dirffield C38,No,B,Not in sample,No record,No record,No record,Inhumation (barrow),Annular brooch (flat); Ae strap-end; animal bone (cattle).,3.2.9,No
Driffield C44 G4,Driffield C44,No,B,Not in sample,No record,No record,No record,Inhumation (barrow),Applied brooch (saucer); beads; wrist-clasps (unidentified).,3.2.1,No
Driffield C44 G5,Driffield C44,No,B,Not in sample,No record,No record,No record,Inhumation (barrow),2 annular brooches (flat); beads; knife; Ae finger ring.,3.2.1,No
Driffield C44 G8,Driffield C44,No,B,Not in sample,No record,No record,No record,Inhumation (barrow),Beads (on small Ae rings).,3.1.1,No
Empingham II G100,Empingham II,Yes,C,"In sample, unclassified",30-40,Adult Mature (o),Indeterminate,Inhumation (single),2 annular brooches (flat); amber beads; wrist-clasps (Hines B13); Ag sheet; Ae tweezers; Fe knife; 2 Fe rings; Fe buckle; Ae fragments; Fe knife (with horn handle).,4.7.1,Yes
Empingham II G105,Empingham II,Yes,B,A2,9-10,Juvenile (o),Male,Inhumation (single),"2 annular brooches (moulded); glass, amber, coral and Ae beads; Fe chatelaine; 3 Fe keys.",3.1.1,Yes
Empingham II G129,Empingham II,Yes,C,A,25-35,Adult Mature,Male,Inhumation (single),Wrist-clasps (Hines B13); glass and amber beads; Fe nail.,4.4.1,Yes
Empingham II G37,Empingham II,Yes,B,A2,25-35,Adult Mature,Female,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B7); glass and amber beads; Fe knife; Fe chatelaine; Fe rings; Fe keys; spindle whorl (bone).,3.2.1,Yes
Empingham II G49A,Empingham II,Yes,C,A2,17-25,Adult Young,Female,Inhumation (double),"2 annular brooches (flat); wrist-clasps (Hines B13); glass, ceramic, amber and crystal beads.",4.4.1,Yes
Empingham II G50,Empingham II,Yes,B,"In sample, unclassified",17-25,Adult Young,Female,Inhumation (single),2 small long brooches (cross potent); wrist-clasps (Hines B13c); amber and crystal beads; Ae fitting; Fe ring; Fe knife; Fe buckle; Fe buckle (with Ae plate); ceramic sherd.,3.2.7,Yes
Empingham II G69,Empingham II,Yes,B,A,35-45,Adult Mature (o),Female,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B13); glass and amber beads; Ae ring; Fe ring; Ae buckle (plate only).,3.2.1,Yes
Empingham II G73,Empingham II,Yes,C,"In sample, unclassified",25-35,Adult Mature,Female,Inhumation (single),"2 swastika brooches; wrist-clasps (Hines B13); glass, amber and coral beads; 2 Ae rings; scutiform pendant (?); ivory ring; Fe knife (?); Fe knife; Fe ring; Fe buckle (with Ae plate); bone knife; spindle whorl (shale); Ae sheet; Fe sheet; Fe chatelaine; Fe keys; wooden bucket (?).",4.6.2,Yes
Empingham II G81,Empingham II,Yes,C,A1,30-40,Adult Mature (o),Female,Inhumation (single),Annular brooch (unidentified); glass and amber beads; wrist-clasps (Hines B7); Fe knife; Fe buckle (with Ae plate); ceramic sherd; Fe fragment.,4.6.2,Yes
Empingham II G85A,Empingham II,Yes,C,A2,35-45,Adult Mature (o),Female,Inhumation (double),2 annular brooches (flat); wrist-clasps (Hines B12 and B13c); glass and amber beads; Ae fittings (for a buckle); Fe band; ceramic vessel; Ae needle; glass vessel fragments; glass fragments (window?); Fe object; animal bones.,4.6.1,Yes
Empingham II G91,Empingham II,Yes,B,"In sample, unclassified",17-25,Adult Young,Female,Inhumation (single),Annular brooch (moulded); Ag wrist-clasps (Hines A); amber beads; ivory rings; Fe chatelaine; 4 Fe keys; Ae fittings; Ae fragments; Ae tag-ends; fossil (ammonite); Fe knife; Ag scutiform pendant.,3.0.1,Yes
Empingham II G95,Empingham II,Yes,B,"In sample, unclassified",25-35,Adult Mature,Female,Inhumation (single),2 swastika brooches; glass and amber beads; wrist-clasps (Hines B13); Ae tweezers; Fe buckle; bone object (perforated plate); Fe fitting; Ae fragments.,3.1.1,Yes
Eriswell I (Lakenheath Airfield) G22,Eriswell I (Lakenheath Airfield),No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches (flat); beads; ceramic vessel; Fe ring.,3.2.1,No
Eriswell I (Lakenheath Airfield) G28,Eriswell I (Lakenheath Airfield),No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (cruciform); 2 great square-headed brooches; wrist-clasps (Hines B13a); girdle-hangers; Ae strap-end; Ae buckle; beads; ivory ring; Fe knife; Fe ring; Fe strip; Ae loop; Fe ring; Fe objects (on ring).,2.1.1,No
Eriswell I (Lakenheath Airfield) G33,Eriswell I (Lakenheath Airfield),No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches (flat); Fe knife; beads.,3.2,No
Eriswell I (Lakenheath Airfield) G9,Eriswell I (Lakenheath Airfield),No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (square-headed); wrist-clasps (Hines B7); Fe ring; Fe knife.,3.3.1,No
Flixton II G27A,Flixton II,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (double),Small long brooch (trefoil); Fe knife; bucket pendants.,3.4,Yes
Flixton II G4,Flixton II,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (double),Fe knife; Fe ring; buckle (?); Pb ring; Ae sheet; Fe buckle.,2.2.3; 2.2.3,Yes
Fonaby G23,Fonaby,No,B,Not in sample,No record,No record,No record,Inhumation (single),Glass and amber beads; Ae vessel rim; Fe ring; bone comb.,3.2.1,No
Fonaby G28,Fonaby,No,A,Not in sample,No record,No record,No record,Inhumation (double),"Ceramic vessel; spindle whorl; glass, gold-in-glass and amber beads; Fe buckle; 2 Fe knifes.",Kent 1.3,No
Fonaby G31,Fonaby,No,B,Not in sample,No record,No record,No record,Inhumation (single),"2 annular brooches (flat); glass, gilded glass and amber beads; Fe ring; Ae tag-end.",3.2,No
Fonaby G32,Fonaby,No,B,Not in sample,No record,No record,No record,Inhumation (single),"2 small long brooches (trefoil and cross pattee); glass, amber and crystal beads.",3.4.1,No
Fonaby G35,Fonaby,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 Fe knifes.,2.1.3,No
Fonaby G38,Fonaby,No,B,Not in sample,No record,No record,No record,Inhumation (single),Wrist-clasps (unidentified); Fe knife; Ae fragments.,4.3.1,No
Fonaby G43,Fonaby,Yes,B,Not in sample,17-25,Adult Young,Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B16); glass, gilded glass and amber beads); drinking horn (with Ae rim).",3.2.1; 3.2.6,No
Frilford G1,Frilford,No,A,Not in sample,No record,No record,No record,Inhumation (single),Fe ring; Fe knife; Ae pin.,1.2.2; 1.2.2,No
Girton G13,Girton,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (unidentified); ceramic sherd.,3.4.2,No
Girton G17,Girton,No,B,Not in sample,No record,No record,No record,Inhumation (single),Bone comb; bead (jet).,hpl3a,No
Girton G2,Girton,No,B,Not in sample,No record,No record,No record,Inhumation (single),Roman brooch; ceramic sherds.,2.2.3,No
Girton G33,Girton,No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long (cross pattee); wrist-clasps (Hines B17a); beads.,2.2.2; 3.2.3,No
Girton G39,Girton,No,B,Not in sample,No record,No record,No record,Inhumation (single),Wrist-clasps (Hines B12); ceramic sherds; comb; beads (glass); Fe knife; Ae ring.,3.0.2; 3.0.2,No
Girton G7,Girton,No,B,Not in sample,No record,No record,No record,Inhumation (single),Wrist-clasps (Hines B12); ceramic sherds; Ae ring (annular brooch?).,2.1.1; 2.1.1,No
Glaston G11,Glaston,No,A,Not in sample,No record,No record,No record,Inhumation (single),No associated items.,1.2.2,No
Glaston G2,Glaston,No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (square-headed); great square-headed brooch; wrist-clasps (Hines B12); glass and amber beads.,3.1.1,No
Glaston G7,Glaston,No,A,Not in sample,No record,No record,No record,Inhumation (double),Fe shield boss; wrist-clasps (unidentified); pin.,1.1.2,No
Glaston G9,Glaston,No,B,Not in sample,No record,No record,No record,Inhumation (single),Swastika brooch; wrist-clasps (Hines B12); Ae fitting.,3.4.2,No
Great Chesterford G20,Great Chesterford,Yes,B,"In sample, unclassified",15-25,Adult Young,Female,Inhumation (single),2 small long brooches (trefoil); wrist-clasps (Hines B17); glass and amber beads; Fe buckle (with Ae plate); Fe knife; 3 Fe keys.,3.4.2,Yes
Holdenby G4,Holdenby,No,C,Not in sample,No record,No record,No record,Inhumation (single),No record.,4.7.2,No
Holywell Row G16,Holywell Row,No,B,A,No record,No record,No record,Inhumation (single),2 equal-arm brooches (Anglian); wrist-clasps(Hines C); Ae stud; Ae hook (and ring); glass and amber beads; 2 Ae rings (suspending beads); Fe knife.,3.3.1,No
Holywell Row G21,Holywell Row,No,B,"In sample, unclassified",No record,No record,No record,Inhumation (single),2 small long brooches (square-headed); Ae disc (silvered); glass and amber beads; Fe knife; Fe ring.,3.3.2,No
Holywell Row G22,Holywell Row,No,B,Not in sample,No record,No record,No record,Inhumation (single),Fe key.,3.1.1,No
Holywell Row G37,Holywell Row,No,B,Not in sample,No record,No record,No record,Inhumation (single),"2 small long brooches (square-headed); Ae strap-end; Ae pin; Fe cylindrical sheath; Ae bucket fittings (?); amber, glass and Fe beads; Fe knife.",3.2,No
Holywell Row G48,Holywell Row,No,B,A1,No record,No record,No record,Inhumation (single),"Ae, glass, amber and jet beads ; bucket pendant (?); wrist-clasps (Hines B14a); Fe key.",2.1.2; 2.1.2; 2.2.2; 2.2.2,No
Holywell Row G58,Holywell Row,No,B,A2,No record,No record,No record,Inhumation (single),"2 annular brooches (unidentified); wrist-clasps (unidentified); Ae ring; glass, amber and crystal beads.",3.3.1,No
Holywell Row G69,Holywell Row,No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,2.2.1,No
Holywell Row G79,Holywell Row,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (square-headed); wrist-clasps (Hines A and B16); Ae ear scoop; girdle-hanger; Fe buckle (with Ae plate); ceramic vessel.,2.1.4; 3.1.1; 3.3.1,No
Holywell Row G99,Holywell Row,No,B,Not in sample,No record,No record,No record,Inhumation (single),Ae key; glass beads.,3.2.1; 3.2.1; 3.2.3,No
Hornsea G1,Hornsea,No,B,Not in sample,No record,No record,No record,Inhumation (single),Annular brooch (flat); ceramic vessel; Fe key.,3.2.4,No
Hornsea G10,Hornsea,No,B,Not in sample,No record,No record,No record,Inhumation (single),Annular brooch (flat); beads; ceramic vessel.,2.2.4,No
Hornsea G3,Hornsea,No,B,Not in sample,No record,No record,No record,Inhumation (single),Annular brooch (moulded); ceramic vessel; bead (glass).,4.3.2,No
Hornsea G9,Hornsea,No,B,Not in sample,No record,No record,No record,Inhumation (single),Ivory ring.,3.2.1,No
Howletts G1,Howletts,No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,Kent 2.2; Kent 2.2,No
Icklingham I (Mitchell's Hill) G25,Icklingham I (Mitchell's Hill),No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B14a); Ae bracelet fragments; glass beads.,3.1.1,No
Illington C101,Illington,Yes,B,Not in sample,Child with milk teeth,Juvenile,Indeterminate,"Cremation (single, urned)",Ae sheet (with Ae rivets); Ae vessel rim; bone comb (composite); glass beads.,2.2.2,No
Illington C11,Illington,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,"Cremation (single, urned)",Glass beads.,kb5,No
Illington C3,Illington,Yes,B,Not in sample,Adult,Adult,Indeterminate,"Cremation (single, urned)",No associated items.,2.2.2,No
Illington C47,Illington,Yes,B,Not in sample,Young adult,Adult Young,Female,"Cremation (single, urned)",Glass and crystal beads; Ae sheet; ivory ring fragments; bone comb fragment.,hplu,No
Ipswich I (Hadleigh Road) G98,Ipswich I (Hadleigh Road),No,C,Not in sample,No record,No record,No record,Inhumation (single),No associated items.,4.7.2,No
"Lackford C48,2282",Lackford,No,"A, B",Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,1.2; hpl2c,No
"Lackford C48,2491",Lackford,No,A,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,1.2,No
"Lackford C50,114A",Lackford,No,A,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,1.2.1,No
"Lackford C50,127",Lackford,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",Wrist-clasp (unidentified); antler ring; Roman coin pendant.,2.1.3,No
"Lackford C50,71",Lackford,No,A,Not in sample,No record,No record,No record,"Cremation (single, urned)",Roman coin pendants; Roman brooch (tutulus); spindle whorl (antler); ivory pendant; ivory ring.,2.1.1,No
"Lackford C50,76",Lackford,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,hpl2b; foot2,No
"Lackford C50,78",Lackford,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,3.3,No
Linton Heath G40,Linton Heath,No,C,"In sample, unclassified",No record,No record,No record,Inhumation (single),No record.,4.6.1,No
Little Walsingham G1,Little Walsingham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches (flat); ceramic vessel.,3.3.2,No
Little Wilbraham G105,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),No associated items.,4.1.1; 4.1.1,No
Little Wilbraham G111,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small great square-headed brooches; wrist-clasps (Hines B15); Roman spoon pendant.,3.4.5,No
Little Wilbraham G116,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 swastika brooches (?); wrist-clasps (Hines B20).,3.2.1,No
Little Wilbraham G128,Little Wilbraham,No,B,"In sample, unclassified",No record,No record,No record,Inhumation (single),bead (amber).,2.2.4,No
Little Wilbraham G131,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 radiate brooches (Koch type I.3.3.4.2); wrist-clasps (Hines C); ear scoop; beads.,3.1.1,No
Little Wilbraham G143,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (square-headed).,2.1.3,No
Little Wilbraham G168,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (trefoil); wrist-clasps (Hines B20); 2 girdle-hangers; spindle whorl; buckle.,3.2.5,No
Little Wilbraham G171,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches (flat); small long brooch (trefoil); wrist-clasps (unidentified); tweezers; Fe knife; bead; 2 ceramic vessels.,3.2.1; 3.3.1,No
Little Wilbraham G173-4,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (square-headed and cross pattee); 2 Ae rings; 1 Ae loop.,2.2.2; 3.4.2,No
Little Wilbraham G31,Little Wilbraham,No,B,A1,No record,No record,No record,Inhumation (single),Glass and amber beads.,2.2.1; 2.1.2,No
Little Wilbraham G32,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (cross potent); wooden bucket (Ae bound); Ae finger ring; Ae ring; girdle-hangers.,3.1.1,No
Little Wilbraham G40,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Great square-headed brooch; wrist-clasps (Hines B13a).,3.0.2; 3.2.5,No
Little Wilbraham G47,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Wrist-clasps (unidentified); tweezers; Ae finger ring; beads; ear scoop.,2.2.3,No
Little Wilbraham G73,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Bead (amber); Ae buckle.,2.1.2; 3.4.1,No
Little Wilbraham G79,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (cross pattee); beads.,3.2.4,No
Little Wilbraham G81,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (trefoil); wooden bucket (Ae bound).,3.2.8,No
Little Wilbraham G87,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (trefoil); beads; Ae fitting.,3.2.4,No
Little Wilbraham G95,Little Wilbraham,No,B,Not in sample,No record,No record,No record,Inhumation (single),Beads.,3.2.2; 3.4.1; 3.4.1,No
Londesborough G10,Londesborough,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches (flat); small long brooch (cross pattee); wrist-clasps (Hines B9); toilet set; Ae mounts.,3.2.4,No
Londesborough G7,Londesborough,No,B,Not in sample,No record,No record,No record,Inhumation (single),"Penannular brooch; wrist-clasps (Hines B7 and C);Fe ring; Fe ferrule; penannular brooch; Ae mounts; ceramic vessel; glass, amber and ceramic beads; animal tooth pendant (boar); comb (composite); spindle whorl.",3.4.2,No
Londesborough G9,Londesborough,No,B,Not in sample,No record,No record,No record,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B17a); 2 girdle-hangers; Ae mount; amber, glass and ceramic beads.",3.2.1; 3.2.1; 3.2.4,No
Longbridge G1,Longbridge,No,C,Not in sample,No record,No record,No record,Inhumation (single),Bracteate (C-type); Ag bracelet; amber beads; Ag pendant.,4.7.1,No
Lyminge I G1,Lyminge,No,B,Not in sample,No record,No record,No record,Inhumation (single),Radiate brooch (type I.3.3.2.4.2).,Kent 2.2,No
Millgate C217,Millgate,No,A,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,1.2,No
Millgate C257,Millgate,Yes,B,Not in sample,35+,Adult Mature (o),Indeterminate,"Cremation (single, urned)","Bone object; Ae frags; glass fragment (melted); animal bone (sheep tooth,unburnt).",kb4,No
Millgate C345,Millgate,No,U,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,foot1,No
"Minerva, Alwalton C1282","Minerva, Alwalton",Yes,B,Not in sample,Juvenile,Juvenile,Indeterminate,"Cremation (single, urned)",No associated items.,3.2,No
"Minerva, Alwalton G1263","Minerva, Alwalton",Yes,B,Not in sample,45+,Adult Old,Female (probable),Inhumation (single),2 small long brooches (square-headed); wrist-clasps (Hines B12); Fe knife; Ae spangle; 2 Fe buckles; glass and amber beads; Ae earring; ivory ring; antler ring.,3.2.3,Yes
