Short_title,Full_reference
Gibson 2007,"Gibson, C. 2007 ‘Minerva: an early Anglo-Saxon mixed-rite cemetery in Alwalton, Cambridgeshire’, Anglo-Saxon Studies in Archaeology and History 14, 238–350."
Green and Rogerson 1978,"Green, B. and Rogerson, A. 1978. The Anglo-Saxon Cemetery at Bergh Apton, Norfolk. East Anglian Archaeology Report 7. Gressenhall: The Norfolk Archaeological Unity."
"Green, Rogerson and White 1987","Green, B., Rogerson, A. and White, S.G. 1987. The Anglo-Saxon Cemetery at Morning Thorpe, Norfolk. Volume II: Illustrated Grave Goods. East Anglian Archaeology Report 36, volume ii. Gressenhall: The Norfolk Archaeological Unit."
Gurney 1993,"Gurney, D. 1993. 'Archaeological finds in Norfolk 1992'. Norfolk Archaeology 41(4), 512-532."
Hamerow 1993,"Hamerow, H. 1993. 'An Anglo-Saxon cemetery near West Hendred, Oxon'. Anglo-Saxon Studies in Archaeology and History 6, 113-123."
Hamerow and Pickin 1995,"Hamerow, H. and Pickin, J. 1995. 'An early Anglo-Saxon cemetery at Andrew's Hill, Easington, co. Durham'. Durham Archaeological Journal 11, 35-66."
Haughton and Powlesland 1999,"Haughton, C. and Powlesland, D. 1999. West Heslerton: The Anglian Cemetery. Yedingham: Landscape Research Centre."
Hawkes 1956,"Hawkes, C.F.C 1956. 'The Jutes of Kent' in Harden, D.B. (ed.) Dark Age Britain: Studies Presented to E.T. Leeds, 91-111. London: Methuen and Co."
Hawkes 2000,"Hawkes, S.C. 2000. 'The Anglo-Saxon cemetery at Bifrons, in the parish of Patrixbourne, East Kent'. Anglo-Saxon Studies in Archaeology and History 11, 1-94."
Hawkes and Dunning 1961,"Hawkes, S.C.H. and Dunning, G.C. 1961. 'Soldiers and settlers in Britain, fourth to fifth century'. Medieval Archaeology 5, 1-70."
Head 1997,"Head, R. 1997. 'An Anglo-Saxon cemetery at Hornsea, East Riding of Yorkshire'. East Riding Archaeology 9, 10-60."
Hildyard 1955,"Hildyard, E.J.W. 1955. 'A Roman and Saxon site at Catterick'. Yorkshire Archaeological Journal 38, 241-5."
Hills 1977,"Hills, C. 1977. The Anglo-Saxon Cemetery at Spong Hill, North Elmham. Part I: Catalogue of Cremations. East Anglian Archaeology Report 6. Gressenhall: Norfolk Archaeological Unit."
Hills and Penn 1981,"Hills, C. and Penn, K. 1981. The Anglo-Saxon Cemetery at Spong Hill, North Elmham. Part II: Catalogue of Cremations. East Anglian Archaeology Report 11. Gressenhall: The Norfolk Archaeological Unit."
Hills and Wade-Martins 1976,"Hills, C. and Wade-Martins, P. 1976. 'The Anglo-Saxon cemetery at The Paddocks, Swaffham'. East Anglian Archaeology 2, 1-44."
"Hills, Penn and Rickett 1984","Hills, C., Penn, K. and Rickett, R. 1984. The Anglo-Saxon Cemetery at Spong Hill, North Elmham. Part III: Catalogue of Inhumations. East Anglian Archaeology Report 21. Gressenhall: The Norfolk Archaeological Unit."
"Hills, Penn and Rickett 1987","Hills, C., Penn, K. and Rickett, R. 1987. The Anglo-Saxon Cemetery at Spong Hill, North Elmham. Part IV: Catalogue of Cremations. East Anglian Archaeology Report 34. Gressenhall: The Norfolk Archaeological Unit."
"Hills, Penn and Rickett 1994","Hills, C., Penn, K. and Rickett, R. 1994. The Anglo-Saxon Cemetery at Spong Hill, North Elmham. Part V: Catalogue of Cremations. East Anglian Archaeology Report 67. Gressenhall: Field Archaeology Division, Norfolk Museums Service."
Hines 1984,"Hines, J. 1984. The Scandinavian Character of England in the Pre-Viking Period. Oxford: BAR (British Series) 124."
Hines 1993,"Hines, J. 1993. Clasps, Hektespenner, Agraffen: Anglo-Scandinavian Clasps of Classes A-C of the 3rd to 6th Centuries A.D. Typology, Diffusion and Function. Stockholm: Almqvist and Wiksells."
Hirst and Clarke 2009,"Hirst, S. and Clarke, D. 2009. Excavations at Mucking. Volume 3: The Anglo-Saxon Cemeteries. Part i: Introduction, Catalogues and Specialists Reports. London: Museum of London Archaeology."
Hirst 1985,"Hirst, S.M. 1985. An Anglo-Saxon Inhumation Cemetery at Sewerby East Yorkshire. York: Department of Archaeology, University of York. York University Archaeological Publications, 4."
Hollingworth and O'Reilly 1925,"Hollingworth, E.J. and O'Reilly, M.M. 1925. The Anglo-Saxon Cemetery at Girton College, Cambridge. Cambridge: Cambridge University Press."
Hutchinson 1966,"Hutchinson, P. 1966. 'The Anglo-Saxon cemetery at Little Eriswell, Suffolk'. Proceedings of the Cambridge Antiquarian Society 59, 1-32."
Jobey 1957,"Jobey, G. 1957. 'A square-headed brooch from Benwell'. Archaeologia Aeliana 35 (4th series), 282-284."
Kennett 1977a,"Kennett, D. H. 1977a. 'Anglo-Saxon finds from Brooke, Norfolk, 1867-1869'. Proceedings of the Cambridge Antiquarian Society 66, 93-118."
Kennett 1971,"Kennett, D.H. 1971. 'Graves with swords at Little Wilbraham and Linton Heath'. Proceedings of the Cambridge Antiquarian Society 63, 9-26."
Kennett 1977b,"Kennett, D.H. 1977b. 'The Anglo-Saxon cemetery at Tuddenham, Suffolk'. Proceedings of the Cambridge Antiquarian Society 67, 39-62."
Kerr 1979,"Kerr, N. 1979. 'An Anglo-Saxon cruciform brooch from Owmby-by-Spital'. Lincolnshire History and Archaeology 14, 78-79."
Kinsley 1989,"Kinsley, A.G. 1989. The Anglo-Saxon Saxon Cemetery at Millgate, Newark-on-Trent, Nottinghamshire.  Nottingham Archaeological Monographs 2. Nottingham: Department of Classical and Archaeological Studies, University of Nottingham."
Kinsley 1993,"Kinsley, A.G. 1993. Broughton Lodge: Excavations on the Romano-British and Anglo-Saxon Cemetery at Broughton Lodge, Willoughby-on-the-Wolds, Nottinghamshire 1964-8.  Nottingham Archaeology Monographs 4. Nottingham: Department of Classical and Archaeological Studies (Archaeology Section), University of Nottingham."
Knowles and Forster 1909,"Knowles, W.H. and Forster, R.H. 1909. 'Corstopitum: Report on the excavations in 1908'. Archaeologia Aeliana 5 (3rd series), 305-424."
Laing 2005,"Laing, L. 2005. 'Some Anglo-Saxon artefacts from Nottinghamshire'. Anglo-Saxon Studies in Archaeology and History 13, 80-96."
Layard 1907,"Layard, N.F. 1907. 'Anglo-Saxon cemetery at Hadleigh Road, Ipswich'. Proceedings of the Suffolk Institute of Archaeology 13, 1-19."
Leahy 1978,"Leahy, K. 1978. 'Anglian cruciform brooches from Wychnor and Brizlincote neat Burton on Trent'. Transactions of the South Staffordshire Archaeological and Historical Society 19, 5-10."
Leahy 1993,"Leahy, K. 1993. 'The Anglo-Saxon settlement of Lindsey'. In Vince, A. (ed.) Pre-Viking Lindsey, 29-44. Lincoln: City of Lincoln Archaeology Unit."
Leahy 2007,"Leahy, K. 2007. Interrupting the Pots: The Excavation of Cleatham Anglo-Saxon Cemetery. Council for British Archaeology Research Report 155. York: Council for British Archaeology."
Leahy and Williams 2001,"Leahy, K. and Williams, D. 2001. 'Sheffield's Hill: two Anglo-Saxon cemeteries'. Current Archaeology 175, vol.xv, no.7, 310-313."
Leeds 1913,"Leeds, E.T. 1913. The Archaeology of The Anglo-Saxon Settlements. Oxford: Clarendon Press."
Leeds 1933,"Leeds, E.T. 1933. 'The early Saxon penetration in the Upper Thames area'. Antiquaries Journal 13, 229-251."
Leeds 1936,"Leeds, E.T. 1936. Early Anglo-Saxon Art and Archaeology. Oxford: Clarendon Press."
Leeds 1941,"Leeds, E.T. 1941. 'Two cruciform brooches from Islip, Northants'. The Antiquaries Journal 21, 234-236."
Leeds 1949,"Leeds, E.T. 1949. A Corpus of Early Anglo-Saxon Great Square-Headed Brooches. Oxford: Clarendon Press."
Leeds 1955,"Leeds, E.T. 1955. 'Two seventh-century Anglo-Saxon cruciform brooches'. The Antiquaries Journal 35, 88-90."
Leeds and Atkinson 1944,"Leeds, E.T. and Atkinson, R.J.C. 1944. 'An Anglo-Saxon cemetery at Nassington, Northants'. The Antiquaries Journal 24, 100-128."
Leeds and Barber 1950,"Leeds, E.T. and Barber, J.L. 1950. 'An Anglian cemetery at Glaston, Rutland'. The Antiquaries Journal 30, 185-189."
Leeds and Bradford 1942,"Leeds, E.T. and Bradford, J.C.P. 1942. 'Archaeological notes'. Oxoniensia 7, 102-104."
Leeds and Pocock 1971,"Leeds, E.T. and Pocock, M. 1971. 'A survey of the Anglo-Saxon cruciform brooches of florid type'. Medieval Archaeology 16, 13-36."
Lethbridge 1951,"Lethbride, T.C. 1951. A cemetery at Lackford, Suffolk: report of the excavation of a cemetery of the pagan Anglo-Saxon period in 1947. Cambridge: Bowes and Bowes."
Lethbridge 1933,"Lethbridge, T.C. 'Anglo-Saxon burials at Soham, Cambridgeshire'. Proceedings of the Cambridge Antiquarian Society 33, 152-163."
Lethbridge 1931,"Lethbridge, T.C. 1931. 'Recent excavations in Anglo-Saxon cemeteries in Cambridgeshire and Suffolk'. Proceedings of the Cambridge Antiquarian Society 11(3), 327-331."
Lethbridge and Carter 1927,"Lethbridge, T.C. and Carter, H.G. 1927. 'Excavations in the Anglo-Saxon cemetery at Little Wilbraham'. Proceedings of the Cambridge Antiquarian Society 29, 96-104."
Lethbridge and O'Reilly 1938,"Lethbridge, T.C. and O'Reilly, M. 1938. 'Archaeological notes'. Proceedings of the Cambridge Antiquarian Society 38, 164-169."
Lethbridge and O'Reilly 1934,"Lethbridge, T.C. and O'Reilly, M.M, 1934. 'Archaeological notes'. Proceedings of the Cambridge Antiquarian Society 34, 88-93."
Liddle and Middleton 1994,"Liddle, P. and Middleton, S. 1994. 'An Anglo-Saxon cemetery at Wigston Magna, Leicestershire'. Transactions of the Leicestershire Archaeological and Historical Society 68, 64-86."
Losco-Bradley and Kinsley 2002,"Losco-Bradley, S. and Kinsley, G. 2002. Catholme: An Anglo-Saxon Settlement on the Trent Gravels in Staffordshire. Nottingham Studies in Archaeology 3. Nottingham: Department of Archaeology, University of Nottingham."
Low 1910,"Low, C.W. 1910. 'A few notes on an iron Anglo-Saxon brooch supposed to have been found at Hoxne, Suffolk'. Proceedings of the Suffolk Institute of Archaeology 14, 1-5."
"Lucy, Tipper and Dickens 2009","Lucy, S., Tipper, J. and Dickens, A. 2009. The Anglo-Saxon Cemetery at Bloodmoor Hill, Carlton Colville, Suffolk. East Anglian Archaeology Report 131. Cambridge: Cambridge Archaeology Unit."
MacGregor and Bolick 1993,"MacGregor, A. and Bolick, E. 1993. A Summary Catalogue of the Anglo-Saxon Collections (Non-Ferrous Metals). British Archaeological Reports (British Series) 230. Oxford: Tempus Reparatum."
Malim 1992,"Malim, T. 1992. 'Barrington Anglo-Saxon cemetery, 1989 TL37464959'. Proceedings of the Cambridge Antiquarian Society 79, 45-62."
Malim and Hines 1998,"Malim, T. and Hines, J. 1998. The Anglo-Saxon Cemetery at Edix Hill (Barrington A), Cambridgeshire. Council for British Archaeology Research Report 112. York: Council for British Archaeology."
Martin et al 1989,"Martin, E., Pendleton, C. and Plouviez, J. 1989. 'Archaeology in Suffolk 1989'. Proceedings of the Suffolk Institute for Archaeology 37(2), 147-175."
Martin et al 1998,"Martin, E., Pendleton, C. and Plouviez, J. 1998. 'Archaeology in Suffolk 1997'. Proceedings of the Suffolk Institute for Archaeology 39(2), 209-245."
Martin et al 1999,"Martin, E., Pendleton, C. and Plouviez, J. 1999. 'Archaeology in Suffolk 1998'. Proceedings of the Suffolk Institute for Archaeology and History 39(3), 353-386."
Martin et al 2000,"Martin, E., Pendleton, C. and Plouviez, J. 2000. 'Archaeology in Suffolk 1999'. Proceedings of the Suffolk Institute for Archaeology and History 39(4), 495-531."
Martin et al 2001,"Martin, E., Pendleton, C., Plouviez, J., Thomas, G. and Geake, H. 2001. 'Archaeology in Suffolk 2000'. Proceedings of the Suffolk Institute for Archaeology and History 40(1), 65-109."
Martin 2012,"Martin, T.F. 2012. 'Riveting biographies: the theoretical implications of early Anglo-Saxon brooch repair, customisation and use-adaptation', in Jervis, B. and Kyle, A. (eds.) Make-do and mend: Archaeologies of Compromise, Repair and Reuse, 53-65. British Archaeological Reports (International Series) 2408. Oxford: Archaeopress."
Martin 2015,"Martin, T.F. 2015. The Cruciform Brooch and Anglo-Saxon England. Woodbridge: Boydell and Brewer."
Mayes and Dean 1976,"Mayes, P. and Dean, M.J. 1976. An Anglo-Saxon Cemetery at Baston, Lincolnshire. Occasional Papers in Lincolnshire History and Archaeology. Sleaford: The Society for Lincolnshire History and Archaeology."
Meaney 1964,"Meaney, A.L. 1964. A Gazetteer of Early Anglo-Saxon Burial Sites. London: George Allen and Unwin Ltd."
Miket and Pocock 1976,"Miket, R. and Pocock, M. 1976. 'An Anglo-Saxon cemetery at Greenbank, Darlington'. Medieval Archaeology 20, 62-74."
Montagu Benton 1913,"Montagu Benton, G. 1913. 'A Saxon brooch from Brislingcote, near Burton-on-Trent'. Proceedings of the Cambridge Antiquarian Society 17, 137-138'."
Mortimer 1990,"Mortimer, C. 1990. Some aspects of Anglo-Saxon copper-alloy technology, as illustrated by a study of the Anglian cruciform brooch. Unpublished Dphil thesis, University of Oxford."
Mortimer 1905,"Mortimer, J.R. 1905. Fourty Years' Researchers in British and Saxon Burial Mounds of East Yorkshire. London: A. Brown and Sons."
Myres 1946,"Myres, J.N.L. 1946. 'Lincoln in the fifth century AD'. Archaeological Journal 103, 85-88."
Myres and Southern 1973,"Myres, J.N.L. and Southern, W.H. 1973. The Anglo-Saxon Cremation Cemetery at Sancton, East Yorkshire. Hull: Hull Museum."
Neville 1854,"Neville, C. 1854. 'Anglo-Saxon cemetery excavated, January, 1853'. The Archaeological Journal 11, 95–115."
Penn 1998,"Penn, K. 1998. An Anglo-Saxon Cemetery at Oxborough, West Norfolk: Excavations in 1990. East Anglian Archaeology Occasional Papers 5. Gressenhall: Field Archaeology Division, Norfolk Museums Service."
Penn and Andrews 2000,"Penn, K. and Andrews, P. 2000. 'An early Anglo-Saxon cemetery at Brunel Way, Thetford'. Norfolk Archaeology 43(3), 415-440."
Penn and Ashley 2003,"Penn, K. and Ashley, S. 2003. 'Two early Anglo-Saxon cemeteries in south Norfolk'. Norfolk Archaeology 44(2), 304-316."
Pocock 1970,"Pocock, M. 1970. 'A note on two early Anglo-Saxon brooches'. The Yorkshire Archaeological Journal 42, 407-409."
Reichstein 1975,"Reichstein, J. 1975. Die kreuzförmige Fibel. Neumünster: Karl Wachholtz."
Roach Smith 1868,"Roach Smith, C. 1868. Collectanea Antiqua, Volume 6. London: J.R. Smith."
Rogers 1993,"Rogers, N.S.H. 1993. Anglian and Other Finds from 46-54 Fishergate. York: Council for British Archaeology."
Schetelig 1906,"Schetelig, H. 1906. The Cruciform Brooches of Norway. Aarborg: Bergens Museums."
Sherlock and Welch 1992b,"Sherlock, S.J. and Welch, M.G. 1992. 'Anglo-Saxon objects from Maltby, Cleveland'. Durham Archaeological Journal 8, 71-76."
Sherlock and Welch 1992a,"Sherlock, S.J. and Welch, M.G. 1992. An Anglo-Saxon Cemetery at Norton, Cleveland. York: Council for British Archaeology. CBA Research Report, 82."
Smith 1908,"Smith, R.A. 1908. 'The evolution and distribution of some Anglo-Saxon brooches'. The Archaeological Journal 65, 65-88."
Smith 1923,"Smith, R.A. 1923. A Guide to the Anglo-Saxon and Foreign Teutonic Antiquities in the Department of British and Medieval Antiquities. Oxford: Oxford University Press."
Steuer 1982,"Steuer, H. 1982. 'Schlüsselpaare in frühgeschichtlichen Grabern. Zur Deutung einer Amulett-Beigabe'. Studien zur Sachsenforschung 3, 185-247."
Swanton 1966,"Swanton, M. 1966. 'An Anglian cemetery at Londesborough in East Yorkshire'. The Yorkshire Archaeological Journal 41, 262-286."
"Taylor, Duhig and Hines 1997","Taylor, A., Duhig, C. and Hines, J. 1997. 'An Anglo-Saxon cemetery at Oakington, Cambridgeshire'. Proceedings of the Cambridge Antiquarian Society 86, 57-90."
Thomas 1887,"Thomas, G.W. 1887. 'On excavations in an Anglo-Saxon cemetery at Sleaford, in Lincolnshire'. Archaeologia 50, 1-24."
Thompson 1956,"Thompson, F.H. 1956. 'Anglo-Saxon sites in Lincolnshire: unpublished material and recent discoveries'. Antiquaries Journal 36, 181-199."
Timby 1993,"Timby, J.R. 1993. 'Sancton I Anglo-Saxon cemetery excavations carried out between 1976 and 1980'. The Archaeological Journal 150, 243-365."
Timby 1996,"Timby, J.R. 1996. The Anglo-Saxon Cemetery at Empingham II, Rutland. Oxford: Oxbow. Oxbow Monographs, 70."
Trollope 1863,"Trollope, E. 1863. 'Saxon burial at Baston, Lincolnshire'. Archaeological Journal 20, 29-31."
Tyler and Major 2005,"Tyler, S. and Major, H. 2005. The Early Anglo-Saxon Cemetery and Later Saxon Settlement at Springfield Lyons, Essex. East Anglian Archaeology 111. Chelmsford: Heritage Conservation, Essex County Council."
Tymms 1853,"Tymms, S. 1853. 'Anglo-Saxon relics from West Stow Heath'. Proceedings of the Suffolk Institute of Archaeology 1, 315-328."
Vierck 1970,"Vierck, H. 1970. 'Der C-brakteat von Longbridge in der ostenglischen gruppe', in Hauck, K. Goldbrakteaten aus Sievern: spätantike Amulett-Bilder der Dania Saxonica und die Sachsen-'Origo' bei Widukind von Corvey, 331-339. Munich: W. Fink."
Webster 1951,"Webster, G. 1951. 'An Anglo-Saxon urnfield at South Elkington, Louth, Lincolnshire'. The Archaeological Journal 108, 25-64."
West 1985,"West, S. 1985. West Stow: The Anglo-Saxon Village. Volume 2: Figures and Plates. East Anglian Archaeology Report No.24. Ipswich: Suffolk County Planning Department."
West 1998,"West, S. 1998. A Corpus of Anglo-Saxon Material from Suffolk. East Anglian Archaeology Report 84. Ipswich: Suffolk County Council Planning Department."
West 1988,"West, S.E. 1988. The Anglo-Saxon Cemetery at Westgarth Gardens, Bury St Edmunds, Suffolk: Catalogue. East Anglian Archaeology Report 38. Bury St Edmunds: Suffolk County Planning Department."
White 1988,"White, A. 1988. 'Anglo-Saxon finds from three sites in Lincolnshire'. Lincolnshire History and Archaeology 23, 87-88."
Whitwell 1963,"Whitwell, J.B. 1963. 'Archaeological notes for 1962'. Lincolnshire Architectural and Archaeological Society Reports and Papers 10(1), 1-11."
Whitwell and Wilson 1968,"Whitwell, J.B. and Wilson, C.M. 1968. 'Archaeological notes, 1967'. Lincolnshire History and Archaeology 3, 19-39."
Whitwell and Wilson 1969,"Whitwell, J.B. and Wilson, C.M. 1969. 'Archaeological notes, 1968'. Lincolnshire Archaeology and History 4, 99-119."
Williams 1983,"Williams, P.W. 1983. An Anglo-Saxon Cremation Cemetery at Thurmaston, Leicestershire. Leicester: Leicestershire Museums, Art Galleries and Record Service. Archaeological Report Series (Leicester, England), 8."
Wilson 1967,"Wilson, D.M. 1967. 'Medieval Britain in 1966'. Medieval Archaeology 11, 262–271."
Wilson et al 1996,"Wilson, P.R. et al. 1996. 'Early Anglian Catterick and Catraeth'. Medieval Archaeology 40, 1-61."
