File name,Caption,Description,Creator,Date,Copyright,Conventions
vp10_dr019,Sketch of wood layer in (224) South end of VP85A extension,Sketch plan of wood layer in (224) South end of VP85A extension,BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr020,Sketch of wood layer in (224) South end of VP85A extension,Sketch plan of wood layer in (224) South end of VP85A extension,RN,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr021,Sketch of wood layer in (224) South end of VP85A extension,Sketch plan of wood layer in (224) South end of VP85A extension,JoH,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr022,Sketch of wood layer in (224) North end of VP85A extension,Sketch plan of wood layer in (224) North end of VP85A extension,CE,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr023,Plan of SC33,Plan of completed SC33,JoH,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr024,Plan of cutback area of Cutting 2,"Plan of cutback area of Cutting 2, Clark's W-facing section. North portion.",CC,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr025,Plan of cutback area of Cutting 2,"Plan of cutback area of Cutting 2, Clark's W-facing section. South portion",CC,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr026,Location of samples from VP85A extension,Sketch plan and section showing location of samples taken from VP85A extension,BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr027,South facing section of SC33,South facing section of SC33,JoH,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr028,West facing section of SC33,West facing section of SC33,JoH,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr029-33,West facing section of CT2x Extension,"West facing section from Cutting 2, after being cut back",NM,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr034,"Plan of wood platform in VP85A, southern area.","Plan of wood platform in VP85A, southern area.",BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr035,West facing section of SC22,West facing section of SC22,CC,2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr038,West facing section of SC21,West facing section of SC21,"CPE,CN",2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr039,South facing section of SC21,South facing section of SC21,"CP,CN",2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr040,North facing section of SC21,North facing section of SC21,"PC,JK",2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr041,South facing section of SC23,South facing section of SC23,"CPB,HR",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr042,North facing section of SC23,North facing section of SC23,JH,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr043,West facing section of SC23,West facing section of SC23,"MF,AGJ",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr044,East facing section of SC22,East facing section of SC22,"PY,BL",2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr049,Plan of SC23,Plan of SC23,NM,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr050,North east facing section of SC26,North east facing section of SC26,"CC,VY,LJ,DJ",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr051,South east facing section of  SC26,South east facing section of SC26,"CC,VY,LJ,DJ",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr052,Plan of SC26,Plan of SC26,"CC,VY,LJ,DJ",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp04_dr062,South facing section of SC2,South facing section of SC2,"JPL,SKD",2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp04_dr063,East facing section of SC1,East facing section of SC1,CC,2004,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp04_dr064,North facing section of SC1,North facing section of SC1,"AGJ,CPE",2004,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp04_dr065,South facing section of SC5,South facing section of SC5,"AGJ,CPE",2004,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp04_dr066,West facing section of SC3,West facing section of SC3,"ES,CJC",2004,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp04_dr067,South facing section of SC4,South facing section of SC4,AGJ,2004,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr068,Plan of wood in SC22,Plan of wood in SC22,IAT,2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr069,Plan of wood in SC21,Plan of wood in SC21,AGJ,2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr070,South facing section in SC22,South facing section in SC22,CC,2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp06_dr071,North facing section in SC22,North facing section in SC22,CC,2006,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr072,Plan of SC28,Plan of plough marks and feature (114) in SC28,"AM,JW",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr073,East facing section of SC31,East facing section of SC31,"CPE,BL",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr074,South west facing section of SC28,South west facing section of SC28,"CPE,JW",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr075,Plan of SC27,Plan of SC27,CPE,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr076,Plan of SC26,Plan of ploughmarks in SC26,KM,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr077,North facing section of SC29,North facing section of SC29,"BE,JP",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr078,South facing section of SC30,South facing section of SC30,VoP Project Staff,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr079,East facing section of SC30,East facing section of SC30,LH,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr080,South facing section of SC25,South facing section of SC25,"LM,JW",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr081,Plan of north part of SC23,Plan of north part of SC23,CC,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr082,East facing section of SC32,East facing section of SC32,"JP,AN,NGT",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr083,North west facing section of SC27,North west facing section of SC27,"JH,CC",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr084,North west facing section of treethrow in SC26,North west facing section of treethrow in SC26,CC,2008,,
vp08_dr085,Plan of the southern half of SC25,Plan of the southern half of SC25,"LM,JW",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr086,East facing section of treethrow in SC25,East facing section of treethrow in SC25,"CPE, LM",2008,,
vp08_dr087,Plan of feature within SC25,Plan of east facing feature within SC25,"LM,JW",2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr088,South east facing section of post hole 152 in SC23,South east facing section of post hole 152 in SC23,VoP Project Staff,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr089,North facing section of (164) and (149) in SC23,North facing section of (164) and (149) in SC23,VoP Project Staff,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr090,East facing section of (164) and (149) in SC23,East facing section of (164) and (149) in SC23,NSO,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr091,South facing section of (149) in SC23,South facing section of (149) in SC23,CC,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr092,North facing section of (149) in SC23,North facing section of (149) in SC23,CC,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr093,North west facing section of post hole 209 in SC23,North west facing section of post hole 209 in SC23,BT,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr094,East facing section of post hole 201 in SC23,East facing section of post hole 201 in SC23,BT,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr095,East facing section of post hole 193 in SC23,East facing section of post hole 193 in SC23,BT,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr096,South facing section of post hole 191 and 207 in SC23,South facing section of post hole 191 and 207 in SC23,NSO,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr097,South east facing section of post hole 162 in SC23,South east facing section of post hole 162 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr098,South east facing section of post hole 160 in SC23,South east facing section of post hole 160 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr099,South facing section of post hole 181 in SC23,South facing section of post hole 181 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr100,North facing section of post hole 199 in SC23,North facing section of post hole 199 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr101,South east facing section of post hole 158 in SC23,South east facing section of post hole 158 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr102,South east facing section of post hole 156 in SC23,South east facing section of post hole 156 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr103,South east facing section of post hole 175 in SC23,South east facing section of post hole 175 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr104,South south east facing section of post hole 167 in SC23,South south east facing section of post hole 167 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr105,South east facing section of post hole 179 in SC23,South east facing section of post hole 179 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr106,South east facing section of post hole 177 in SC23,South east facing section of post hole 177 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr107,South east facing section of post hole 169 in SC23,South east facing section of post hole 169 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr108,South east facing section of post hole 171 in SC23,South east facing section of post hole 171 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr109,South east facing section of post hole 173 in SC23,South east facing section of post hole 173 in SC23,EB,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr110,Plan of structure [164] in SC23,Plan of structure [164] in SC23,VoP Project Staff,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr111,South facing section of SC24,South facing section of SC24,NM,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
