File name,Title,Abstract ,Author/editor (each indevidual should be added on a new row),,Volume/ Issue/Report Number,Date published,Publisher,Place Published ,ISBN,DOI,URL,Language,Software ,Software Version,Copyright holder
,,,Marilyn,Hockey,,,,,,,,,,,
,,,Graeme,McArthur,,,,,,,,,,,
SHRR18_Blakelock.pdf,Pilot XRF Study of the Silver Hilt-plates from the Staffordshire Hoard,This report describes the initial study of the compositons of the silver components in the hoard comparing the surface and sub-surface compositons. It was carried out at the Birmingham Museum and Art Gallery during Analysis Stage 2 of the project.,Eleanor,Blakelock,18,30-Mar-15,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR19_Blakelock.pdf,XRF Study of the Silver Objects in the Hoard,This is the full report of the composition of the silver objects in the hoard. The detailed results are available in the Appendix provided as a separate file (SHRR19_Blakelock_Appendix.pdf). It was carried out at the Birmingham Museum and Art Gallery during Analysis Stage 2 of the project.,Eleanor,Blakelock,18,30-Dec-15,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR19_Blakelock_Appendix.pdf,XRF Study of the Silver Objects in the Hoard Appendix 3,This is Appendix 3 of the full silver report and provides the individual results for each object. It was carried out at the Birmingham Museum and Art Gallery during Analysis Stage 2 of the project.,Eleanor,Blakelock,19,30-Dec-15,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR20_Blakelock.pdf,The XRF Analysis of Copper alloy Objects and Fragments in the Staffordshire Hoard,Report on the analysis of the copper alloy objects and copper alloy and pewter components of gold and silver objects. It was carried out at the Birmingham Museum and Art Gallery during Analysis Stage 2 of the project. ,Eleanor,Blakelock,20,30-Dec-15,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR21_Blakelock.pdf,The Analysis and Documentation of Niello Objects in the Staffordshire Hoard,This report builds on the results of the analysis of the niello in Stage 1 (Staffordshire Hoard Research Report 4) and provides an overview of how it was applied to the objects. It was carried out at the Birmingham Museum and Art Gallery during Analysis Stage 2 of the project.,Eleanor,Blakelock,21,30-Dec-15,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR22_Blakelock.pdf,Examination of Cross Sections through a Selection of Gold Objects in the Staffordshire Hoard,Report on the analysis by SEM-EDX and metallography of a small group of gold objects to determine the nature and depth of the surface enreichment phenomenon identified in Analysis Stage 1. It was carried out at the Birmingham Museum and Art Gallery during Analysis Stage 2 of the project.,Eleanor,Blakelock,22,30-Dec-15,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR23_MartinonT.pdf,Analysis of the Weathered Green Inlays in the Staffordshire Hoard,"Report on the further analysis of weathered inlays in the cloisonn� which had remained unidentified at the end of Analysis Stage 1 (see Staffordshire Hoard Research Report 4). The work was carried out at University College London, Institue of Archaeology during Analysis Stage 2 of the project.",Marcos,Martin�n-Torres,23,13-Apr-16,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham Museums Trust
SHRR24_Goodwin.pdf,A Survey of the Sources for Possible Contemporary Activity in the Vicinity of the Hoard Find Spot,"Report on records of activity dating from c. AD 550-AD750 recorded within a 10km radius of the hoard find spot.  The work surveyed results from the Staffordshire County Council Historic Environment Record, the Walsall/Wolverhampton Historic Environment Record, the Portable Antiquities Scheme Database, The Potteries Museum & Art Gallery Modes Database and the Archaeological Data Service Archsearch facility. The work was carried out in the Heritage and Design Department of Stoke-on-Trent City Council during Analysis Stage 2 of the project. ",Jon,Goodwin,24,11-Oct-16,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Stoke-on-Trent City Council
