"ID","HLCUID","BroadTypeCode","HLCTypeCode","Confidence","Note","YearFrom","YearTo"
59,"HBL60","Set","PRT81","Certain","A row of terraces facing onto Paddock Lane on the first edition OS map.",,1880
60,"HBL64","Ext","COL81","Probable","Shafts are marked in the area on the first edition OS map",1821,1880
61,"HBL65","Ind","WKP81","Possible","On the first edition OS map",1821,1880
62,"HBL67","Set","PRT81","Probable","Row of very small houses marked on first edition.",,1880
64,"HBL68","Set","CNH81","Certain","Highfields Halls is marked on the first edition OS map with buildings around it.",,1880
65,"HBL69","Opl","DER31","Certain","Land empty of buildings and inidicated as being waste on the 4th edition.",,1938
66,"HBL69","Set","CNH81","Probable","Buildings associated with Highfields Hall on the first edition OS map.",,1880
67,"HBL70","Opl","RUP31","Possible","Marked up as waste land on the fourth edition.",,1938
68,"HBL70","Fie","OTF75","Possible","Possibly part of a field system.",1540,1880
69,"HBL71","Set","PRT81","Probable","Small terrace houses in two areas, each with either one well or one pump.",,1880
70,"HBL73","Set","PSSQT","Possible","Buildings are depicted here on the 1816 OS map.",1776,1816
71,"HBL74","Fie","OTF75","Probable","The remains of a field system on the first edition OS map",,1880
72,"HBL75","Ext","DCL81","Possible","Marked as a disused colliery on epoch mapping.",,1880
73,"HBL76","Fie","OTF75","Possible","Possibly still part of a field system between the first and third editions OS.",1540,1880
74,"HBL77","Fie","OTF75","Possible","Appears to be part of a field system on the first to fourth editions.",1821,1880
76,"HBL78","Set","FAR81","Possible","Daisy Bank House appears on the first to fourth edition OS maps - it may have been a farm, as there are large outbuildings.",1821,1880
77,"HBL79","Fie","OTF75","Probable","Appears to be part of a field system on the first to fourth edition OS maps.",1540,1880
78,"HBL80","Fie","OTF75","Possible","Appears to be part of a field system on the first to fourth edition OS maps.",1540,1880
79,"HBL81","Set","PRT81","Certain","A row of houses appearing on the first to fourth edition OS maps.",,1880
80,"HBL82","Ext","DCL81","Probable","Marked as disused on epoch mapping.",1841,1880
81,"HBL83","Rec","ALL01","Probable","On the first edition OS map.",1881,1900
82,"HBL84","Ext","COL81","Possible","Appears to still be active on the first edition OS map.",1821,1880
83,"HBL85","Ext","DCL01","Probable","A disused colliery on the second edition OS map",1881,1900
84,"HBL85","Ext","COL81","Probable","Part of a colliery which appears to still have been active on the first edition OS.",1821,1880
85,"HBL86","Opl","DER11","Probable","Marked as derelict land on the fourth and third editions.",,1910
86,"HBL86","Set","PRT81","Probable","Very small terrace of housing on first and second editions.",,1880
87,"HBL87","Fie","OTF75","Probable","Appears to be part of a field system on the first to fourth edition OS.",1540,1880
88,"HBL88","Fie","PRPCE","Possible","On tithe map",1351,1775
89,"HBL89","Fie","OTF75","Probable","Appears to be part of a field system on the first and second edition OS maps.",1540,1880
90,"HBL90","Fie","OTF75","Probable","Appears to be still part of a field system on the first and second edition OS.",1540,1880
91,"HBL92","Fie","PRPCE","Possible","On the tithe map - Sutton Crescent post dates the tithe map.",1351,1775
92,"HBL93","Fie","OTF75","Probable","Appear to be part of a field system on the first and second edition OS maps.",1540,1880
93,"HBL94","Fie","OTF75","Probable","Part of a field system on the first edition OS.",1540,1880
94,"HBL95","Fie","OTF75","Probable","Appears to be part of a field system on the first edition OS.",1540,1880
95,"HBL96","Set","PTB01","Certain","A small row of houses first appearing on the second edition OS",1881,1900
96,"HBL96","Fie","PAD81","Possible","Possibly part of a field system - these are very small fields.",1821,1880
97,"HBL97","Fie","OTF75","Probable","Appears to be part of a field system on the first and second edition OS.",1540,1880
98,"HBL99","Fie","OTF75","Probable","Probably part of a field system on the first edition OS map.",1540,1880
99,"HBL100","Fie","OTF75","Probable","Probably part of a field system on the first edition OS map.",1540,1880
100,"HBL101","Set","PRT81","Certain","Terrace houses on the first to fourth edition OS maps. Some of the buildings in this area may have an industrial use as workshops: they differ in plan to the housing.",1851,1880
102,"HBL102","Fie","PAD81","Possible","Possibly paddocks on the first edition?",,1880
103,"HBL105","Ext","DLM81","Probable","Old quarries marked on first edition - limestone is known to have been quarried in this area.",1821,1880
104,"HBL106","Fie","OTF75","Possible","Appears to be part of a field system on the first edition OS map.",1540,1880
105,"HBL107","Fie","OTF75","Possible","Possibly part of a field system on the first edition OS map.",1540,1880
106,"HBL108","Set","FAR81","Certain","Reynolds Hall Farm is marked on the first edition OS map.",1821,1880
107,"HBL110","Set","PRD81","Certain","Large detached house appears on the first edition OS map.",1821,1880
108,"HBL112","Set","PRD01","Certain","A detached house marked on the second edition OS map.",,1900
109,"HBL112","Opl","DER81","Certain","Marked as waste land on the first edition OS map. Possibly also a Pre 1881 disused limestone quarry",,1880
110,"HBL113","Opl","VAC81","Possible","Marked as a small area of empty land - possibly awaiting development on the first edition?",1821,1880
111,"HBL117","Set","PRS81","Certain","Two sets of large semi detached houses appearing on the first edition OS mapping - not on the tithe map.",1841,1880
112,"HBL118","Set","PRD81","Certain","Site of Moss Close appearing on first edition OS mapping.  It is a large house with extensive grounds. No on the tithe map.",1841,1880
113,"HBL119","Set","MSD81","Certain","Detached and semi detached houses on the first edition OS map - not on the tithe map.",1841,1880
114,"HBL122","Set","PRD81","Certain","A detached house appears on the 1st edition. Limestone quarrying known to have occurred in this area in the past?",1821,1880
115,"HBL124","Fie","OTF75","Probable","Probably part of a field system",1540,1880
116,"HBL125","Fie","PRPCE","Possible","Part of a field system on the first edition OS map with fairly sinuous boundaries.",,1775
117,"HBL126","Rec","SPG31","Certain","Part of the sports ground on the fourth edition OS map.",1911,1938
118,"HBL126","Fie","PRPCE","Possible","Appears to be part of a field system on the first edition OS map.",,1775
119,"HBL127","Set","PTB81","Probable","Short terrace marked on first edition OS.",1821,1880
120,"HBL128","Opl","DER11","Certain","Marked as waste land on the third & fourth edition OS maps.",1901,1910
121,"HBL128","Ind","MTW81","Certain","Marked on the first & second edition OS maps.",,1880
122,"HBL130","Opl","DER31","Certain","Marked as derelict land marked on the fourth edition.",1911,1938
123,"HBL130","Ind","MTW81","Certain","Barbor Fields furnaces are marked on the first & second editions, the buildings are still present on the third.",1821,1880
124,"HBL131","Ext","DCL81","Probable","SMR notes an area of extensive coal workings.  1st to 4th editions note various old coal shafts.",1540,1880
125,"HBL132","Ind","LME81","Certain","Marked as Highfields Limeworks on the first to second edition OS maps. 'Old limekilns' marked on 3rd Ed. Part of site was once a railway.",1801,1880
126,"HBL133","Ind","ENG81","Probable","Lay out of buildings the same on first to third maps, but only on the third is it described as an Engineering works.",,1880
127,"HBL133","Ext","DCL81","Certain","Old coal pits are marked on the first to third editions - suggesting that it was a mining area at some unknown period.",,1880
128,"HBL134","Set","PRT81","Certain","A row of houses shown on the 1st edition. A collection of buildings which may be a small industrial works on the first to fourth editions.",,1880
130,"HBL136","Ind","WKS31","Certain","Part of this polygon is shown as being part of the extension of the factory on HBL135",,1938
131,"HBL137","Fie","PDS50","Possible","On the first edition OS map & the tithe map.",1776,1840
132,"HBL138","Set","PRD01","Certain","In extensive gardens.",1881,1900
133,"HBL138","Fie","PDS50","Possible","On the first edition OS map and the tithe map.",1821,1840
134,"HBL139","Fie","PDS50","Possible","On the first edition OS map and the tithe map.",1821,1840
135,"HBL140","Fie","PDS50","Possible","On the first edition OS map and the tithe map.",1821,1840
136,"HBL141","Fie","PDS50","Possible","On the tithe map.",1776,1840
137,"HBL142","Set","PRD81","Certain","The Vale with extensive grounds on first edition OS.",,1880
138,"HBL143","Set","PRD01","Probable","One detached house, the rest is the gardens of this and other houses.",1881,1900
139,"HBL144","Set","PRD81","Certain","One detached house, rest of plot is the gardens of this house and others.",,1880
140,"HBL145","Set","PRD81","Certain","'Woodlands' in extensive grounds.",,1880
141,"HBL147","Fie","PAD81","Possible","Possibly paddocks, although many trees are depicted here on the first edition.  Land probably associated with Bredon House",1821,1840
142,"HBL148","Rec","SPG11","Certain","On third edition",1901,1910
143,"HBL150","Set","PRD81","Certain","A house appears on the first to third edition.",1821,1880
144,"HBL151","Fie","OTF75","Probable","Appears to be part of a field system on the first edition OS.",,1880
145,"HBL152","Fie","OTF75","Probable","Appears to be part of a field system",1540,1880
146,"HBL153","Fie","OTF75","Probable",,1540,1880
147,"HBL154","Fie","OTF75","Probable",,1540,1880
148,"HBL155","Fie","OTF75","Probable",,1540,1880
149,"HBL156","Set","PRD11","Certain",,1902,1910
150,"HBL156","Fie","OTF75","Probable",,1540,1880
151,"HBL157","Fie","OTF75","Probable","On the first edition OS map.",1540,1880
152,"HBL158","Fie","OTF75","Probable",,1540,1880
153,"HBL159","Set","PRD01","Certain","Site of Fern Leigh House",1881,1900
154,"HBL159","Fie","OTF75","Probable",,1540,1880
155,"HBL160","Fie","OTF75","Probable",,1540,1880
156,"HBL161","Fie","OTF75","Probable",,1540,1880
157,"HBL162","Fie","OTF75","Probable",,1540,1880
158,"HBL163","Fie","OTF75","Probable",,1540,1880
159,"HBL164","Fie","OTF75","Probable",,1540,1880
160,"HBL165","Fie","OTF75","Probable",,1540,1880
161,"HBL166","Fie","OTF75","Probable",,1540,1880
162,"HBL167","Fie","OTF75","Probable",,1540,1880
163,"HBL169","Fie","OTF75","Probable",,1540,1880
164,"HBL170","Fie","PRPCE","Possible","With sinuous boundaries - on the tithe map.",1351,1775
165,"HBL171","Fie","PRPCE","Possible","With sinuous boundaries.",,1775
166,"HBL172","Fie","OTF75","Probable","With sinuous boundaries.",,
167,"HBL173","Fie","PRPCE","Possible","An overall piecemeal enclosure",1351,1775
168,"HBL174","Rec","SPG01","Probable","Within part of this polygon on the third edition & possibly the second.",1881,1900
169,"HBL174","Fie","PRPCE","Possible","Some S curves",,1775
170,"HBL175","Set","PRS81","Certain",,1821,1880
171,"HBL176","Set","PRD81","Certain","On the first edition OS map.",1841,1880
172,"HBL178","Fie","OTF75","Probable",,1540,1880
173,"HBL179","Fie","OTF75","Probable",,1540,1880
174,"HBL180","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
175,"HBL181","Fie","OTF75","Probable",,1540,1880
176,"HBL182","Fie","OTF75","Probable",,1540,1880
177,"HBL183","Fie","OTF75","Probable",,,
178,"HBL184","Fie","OTF75","Probable",,1540,1880
179,"HBL185","Fie","OTF75","Probable",,1540,1880
180,"HBL186","Set","MSD81","Probable","All but one pair of semis appear on the first edition, that pair appear by the second.",,1880
181,"HBL197","Ind","MTW81","Certain","Ettingshall Iron Works and Bilston Foundries appears on the first to fourth edition, although the 19th century buildings do not survive upon the fourth edition.",,1880
182,"HBL198","Ind","MTW81","Certain","Iron works appear on the firs to third editions and Bilston Iron foundry appears on fourth edition.",,1880
183,"HBL198","Ext","DCL81","Possible","First & second editions show old coal pits in this area which may at one time have extended to include this site?",,1880
184,"HBL200","Ind","WKS81","Possible","Possible a works on the first to fourth edition OS maps.",1801,1880
185,"HBL202","Ind","MTW81","Probable","Bradley Iron Steel & Tin & Bradley Field Iron works on first edition OS map - buildings appear to be the same on the second & third too.",1801,1880
186,"HBL203","Ind","WKS31","Possible","What could be small works appear on the fourth edition OS.",,1938
187,"HBL203","Set","PRT81","Probable","Some of what may be domestic terraces could be courtyard housing.",,1880
189,"HBL205","Opl","DER01","Certain","Marked as rough pasture on the second to fourth editions.",,1900
190,"HBL205","Ind","WKS81","Possible","Possibly a small works - a few buildings are marked on the first edition.",,1880
191,"HBL206","Set","PRT81","Probable","Terrace houses appearing on the first edition OS.",1820,1880
192,"HBL207","Ext","DCL81","Probable","Old coal shafts are marked on the first to third editions suggesting coal mining being carried out at an unknown date.",,1880
193,"HBL208","Set","BABA","Possible","Some of the terraces appear to have been back-to-backs. At least one of these buildings is probably a small iron works.",1821,1880
194,"HBL209","Set","BABA","Probable","Housing largely appears to have been back-to-back.",,1880
195,"HBL210","Set","PRT81","Certain","Some buildings may be industrial in nature.",,1880
198,"HBL211","Set","PRT81","Possible","Possibly some terrace housing.",1821,1880
199,"HBL211","Com","SHP81","Possible","Possibly some shops.",1821,1880
200,"HBL211","Ind","WKP81","Possible","Possibly some industrial buildings.",1821,1880
201,"HBL212","Soc","SCH81","Certain","Appears as a school on first to fourth edition OS.",1866,1880
202,"HBL213","Fie","PAD81","Possible","Possibly a small field surviving on historic epoch maps?",1880,1880
203,"HBL214","Rel","ANG81","Certain","On the first to fourth editions.",1868,1880
204,"HBL215","Ind","MTW11","Certain","Vulcan foundry marked on the third & fourth editions in the top right of this polygon.",1910,1940
205,"HBL215","Set","PRT81","Possible","Possibly terraces facing onto Salop Street.",,1880
206,"HBL215","Com","SHP81","Possible","Possibly some are shops facing onto Salop Street.",,1880
208,"HBL216","Set","BABA","Probable","Possibly some back to back or terraced housing. Also a school.",,1880
209,"HBL217","Fie","PRPCE","Possible","Possibly a field system on the historic OS and the Bilston Survey map.",1351,1775
210,"HBL218","Ext","DCL81","Possible","The area around about has old coal shafts marked on the first to fourth editions; may be part of a colliery at an unknown date.",1800,1880
211,"HBL219","Set","PRT81","Possible","Possibly domestic terraces.",1821,1880
212,"HBL219","Ind","WKP81","Possible","Some buildings may be industrial in nature.",1821,1880
213,"HBL220","Ext","DCL81","Possible","The second edition marks 'Old coal pits' suggesting a colliery operated at an unknown date.",1776,1880
214,"HBL221","Ext","DCL81","Possible","Nearby old coal shafts are marked on old OS maps suggesting an area of coal working at an unknown date.",,1880
215,"HBL222","Rec","ALL31","Certain",,1911,1938
216,"HBL222","Fie","PRPCE","Possible","Probably still a field system on first to third editions.  Indications of former Medieval fields on the Bilston Survey map.",1351,1775
217,"HBL222","Ext","DCL81","Possible","In area old coal shafts are marked suggest a colliery in operation at an unknown date.",1821,1880
218,"HBL223","Rec","ALL31","Certain","Part of this area was allotments on the fourth edition.",1911,1938
219,"HBL223","Fie","PRIRR","Probable","Before being allotments this appears to have been fields?",,1775
220,"HBL223","Ext","COL50","Possible","Possibly part of a colliery at an unknown date.",,1880
221,"HBL223","Set","PRT81","Certain","Terrace houses are marked on the first edition in those areas not derelict or allotments.",1800,1880
222,"HBL224","Fie","PRIRR","Possible","Still appears to be an enclosed field system?",,1880
223,"HBL224","Ext","DCL81","Probable","'Old coal pits' suggest a colliery in operation at an unknown date.",1800,1880
226,"HBL225","Ext","DCL81","Possible","Suggested by 'old shafts' on 1st edition. Area also contained iron works, rope walk, and housing",1776,1880
227,"HBL226","Opl","DER81","Possible","Derelict land on 1st edition.  Possibly some terraced housing. Possibly Rope walk.",1801,1880
229,"HBL227","Ext","DCL81","Probable","Old coal shafts indicating site of former colliery - worked at an unknown date.",1801,1880
230,"HBL228","Ind","MTW01","Certain","Albert Street iron works - definitely present on site by second edition.  On fourth covers large area.",1881,1900
231,"HBL228","Set","CRTY","Possible","A possible courtyard to the north west of the polygon. Some terraces have large outbuildings which may have been industrial",1821,1880
233,"HBL229","Ind","MTW31","Certain","Bath Street Works (Metal stampers) on the fourth edition.  Earlier iron foundries also.",1801,1938
234,"HBL229","Set","PTB81","Probable","A short row of terraces to the north west of the polygon.",1801,1880
235,"HBL230","Opl","DER01","Certain","Rough pasture on the second edition - replacing the metal works.",1881,1900
236,"HBL230","Ind","MTW81","Certain","Bankfield Iron Works marked on the first edition OS. Old OS maps also show 'Old coal shafts' suggesting a colliery of unknown date.",1801,1880
238,"HBL236","Fie","OTF75","Probable",,1540,1880
239,"HBL237","Fie","OTF75","Possible","May still be part of a field system.",1540,1880
240,"HBL239","Ext","DCL81","Possible","Some 'old coal shafts' marked in the vicinity on the first and third editions.  This may be part of an area of coal mining carrried out at an unknown date.",,1880
241,"HBL240","Ind","MTW81","Certain","First edition OS map marks 'Bovereux Furnaces (disused)'. Also 'reservoir', 'wharf', 'old shafts'.",1776,1880
242,"HBL241","Set","PRT81","Certain","Small isolated row of terrace houses known as 'Brook Terrace' shown of the first edition OS.",1821,1880
243,"HBL241","Rec","ALL31","Certain","Allotments are shown on the fourth edition OS map around Brook Terrace",1911,1938
244,"HBL242","Tra","SID81","Certain","A goods shed shown on the first to fourth editions.",1830,1880
245,"HBL240","Ext","COL50","Probable","Old coal pits are marked on the first and third editions; suggesting coal mining operating at an unknown date.",1776,1820
246,"HBL243","Set","CRTY","Probable",,1776,1880
247,"HBL243","Set","BABA","Possible","A few of the houses appear to be back to backs.",1776,1880
248,"HBL244","Set","PRT81","Certain",,,1880
249,"HBL244","Set","CRTY","Certain","A few courtyards are marked - some clearance between the third & fourth editions.",,1880
250,"HBL244","Ind","WKP81","Possible","Outbuildings are marked which may have been domestic or industrial in function?",,1880
251,"HBL245","Set","PRT81","Certain","On the first to fourth editions.  Possibly including industrial works and other smaller workshops",1776,1880
253,"HBL245","Com","SHP81","Possible","Several public houses face onto Oxford Street, which is a main road into Bilston - could there also be shops here?",1776,1880
254,"HBL246","Set","CRTY","Probable","Some courtyard housing.",1776,1880
255,"HBL247","Ext","DCL81","Certain","Coal pits are marked on the first edition OS map.",1776,1880
256,"HBL248","Ext","COL81","Certain","Coal pits are marked on the first edition OS map.",1776,1880
257,"HBL250","Soc","SCH81","Certain","The church hall was formerly a school. Also terraced housing.",1833,1880
259,"HBL251","Set","PRT81","Certain","Terraces including one called 'Preston's Row'. Also part of Ladymoor colliery on first edition OS map.",,1880
260,"HBL251","Set","PSSQT","Possible","Several buildings marked around here - possibly started as squatter settlement?",1776,1880
261,"HBL251","Opl","RUP01","Certain","Land to west of the settlement marked as rough pasture on second to fourth editions.",,1900
263,"HBL252","Ind","MTW31","Certain","Part of Staffordshire Steel & Ingot Iron Works.",,1938
264,"HBL252","Ext","COL81","Certain","Largely Ladymoor Colliery on the first & second edition.  Marked as Ladywood Colliery on the 1816 map.",1776,1880
265,"HBL253","Ext","P81QR","Certain","Two large quarries marked - 'Bilston Quarries'",1801,1880
266,"HBL253","Ext","COL81","Certain","Two collieries to the south of the site.",1801,1880
267,"HBL254","Rec","ALL01","Certain","Part of site an allotment on the second & third editions.",1881,1900
268,"HBL254","Fie","OTF75","Possible","Possibly a surviving piece of agricultural land - hard to tell from OS map.",1540,1880
271,"HBL255","Ind","MTW81","Certain","Capponfield Furnaces marked on the first to third editions. What appears to be semi detached housing on the first to fourth editions.  A large building is shown on the 1816 mapping, but this seems to be more in the area of the railway.",1821,1880
272,"HBL256","Ext","DCL81","Probable","Old coal shafts are marked nearby on the first & second editions.",1540,1880
273,"HBL257","Ext","DCL81","Probable","Old coal shafts are marked on the first & second edition.",1821,1880
274,"HBL258","Tra","RAL81","Certain","Large part is railway.",1830,1880
275,"HBL258","Ind","MTW81","Certain","Part of area is an iron works.",1801,1880
276,"HBL258","Ext","DCL81","Probable","Old coal shafts are marked on the first edition.",1821,1880
277,"HBL259","Set","PRT81","Certain","Marked on the first edition - no buildings shown on the 1816 map.",1821,1880
278,"HBL259","Set","CRTY","Probable","Some of the housing appears to be courtyard",1821,1880
279,"HBL261","Tra","RAL81","Certain",,,1880
280,"HBL262","Set","PRT01","Certain","More terrace housing pre dating the second edition OS map.",1881,1900
281,"HBL262","Ext","COL50","Probable","Old coal shafts are marked on the first to third editions.  Coal pits are marked on Yates' map in this area.",1776,1880
282,"HBL263","Ext","DCL81","Probable","Old coal shafts are marked here on the first to third editions.",1776,1880
283,"HBL264","Ext","COL81","Certain","Bilston Colliery - not marked as disused on the first and second.",1801,1880
284,"HBL265","Ind","MTW81","Certain","Iron furnaces appear on the first edition followed by the Staffordshire Steel & Ingot Iron Works on the second to fourth editions.",1801,1880
285,"HBL266","Ext","DCL81","Possible","Possibly used as a colliery at an unknown date.",1776,1880
286,"HBL270","Ind","MTW01","Certain",,1881,1900
287,"HBL271","Fie","PAD81","Possible","Appears to still be part of an enclosed field system on historic OS.",1800,1880
288,"HBL272","Ind","TIM11","Probable","A saw mill on the third & fourth editions",1902,1910
289,"HBL272","Ind","MTW81","Certain","Site of Regent Iron Works",1821,1880
291,"HBL273","Ind","WKS31","Probable","Marked on the fourth edition to the east of the polygon.",1911,1938
292,"HBL273","Opl","DER11","Probable","Marked on the third edition to the east of the polygon.",1902,1910
293,"HBL273","Ind","MTW81","Certain","Part of the Regent Iron Works on the first & second edition. Also terraced housing.",1821,1880
294,"HBL274","Fie","PRIRR","Possible","Appears to be part of an enclosed field system",,1775
295,"HBL276","Set","PRT81","Certain","Large building on corner of the road may be industrial in nature?",1821,1880
297,"HBL280","Opl","VAC81","Probable","An empty plot on the first edition amongst housing.",1821,1880
298,"HBL282","Ind","ROP01","Certain",,1881,1900
299,"HBL282","Fie","OTF75","Probable",,1540,1880
300,"HBL283","Fie","OTF75","Probable",,1540,1880
301,"HBL284","Fie","OTF75","Possible",,1540,1880
302,"HBL285","Fie","OTF75","Probable",,1540,1880
303,"HBL286","Fie","OTF75","Probable",,1540,1880
304,"HBL287","Fie","OTF75","Probable",,1540,1880
305,"HBL287","Ind","ROP81","Certain","A open air rope walk is marked on the first edition, next to the lane",1800,1880
306,"HBL289","Fie","PRIRR","Possible",,,1775
307,"HBL290","Set","FAR81","Certain","Wood End Farm is marked on the first edition OS.",,1880
308,"HBL292","Fie","PRIRR","Possible",,,1775
309,"HBL293","Fie","OTF75","Probable",,1540,1880
310,"HBL294","Fie","OTF75","Probable",,1540,1880
311,"HBL295","Fie","PRIRR","Probable",,,1775
312,"HBL297","Fie","PRPCE","Possible",,,1775
313,"HBL297","Ext","DLM81","Possible","An old shaft is marked on the first to third editions.",1540,1880
314,"HBL301","Com","CCR81","Possible","Possibly part of the commercial core on the first to fourth editions.",1776,1880
315,"HBL301","Set","PRT81","Possible","Some terraces behind the 'shops' may be domestic.",1776,1880
316,"HBL302","Com","CCR81","Probable","Probably part of the commercial core on the first to third editions",1776,1880
317,"HBL303","Set","PRT81","Possible","Back streets may be domestic terraces on the first to fourth editions rather than commercial?",1801,1880
318,"HBL303","Ind","MTW81","Probable","Marked as a metal works on the fourth edition - the building does not change over the fourth epochs.",1801,1938
319,"HBL304","Set","PRT81","Probable","Terrace housing appears to be shown on the first to fourth edition OS. Also possibly an industrial works on the 1st and 2nd editions.",1821,1880
321,"HBL304","Soc","SCH81","Certain","A school & Sunday school are marked on first to fourth editions.",1821,1880
322,"HBL305","Set","PRT81","Probable",,1821,1880
323,"HBL305","Set","BABA","Possible","A few back to backs in part of this polygon.",1821,1940
324,"HBL306","Com","CCR81","Probable","Probably part of the commercial core on the first to fourth editions - along the relatively new 'Oxford St'",,1880
325,"HBL307","Set","PRT81","Certain",,,1880
