source_ID,soil_context,arch_context,other_refs,other,NEAR_FID
Baggaley1932c,surface,,Baggaley1932c,,
Baggaley1932d,subsurface,,Baggely1932HuntTrans,found_in_field_between_park_farm_and_Manor_lane_1932_during_excavation,
Baggaley1932e,surface,,Baggely1932HuntTrans.clough_and_cummins1988p.212,"found_near_blackburn_brook,Wincobank_1920",
Baggaley1932f,sub_surface,,Baggely1932HuntTrans,found_during_excavations_at_sewage_works_in_1920,
Barnatt/Frith1983,surface,,Barnatt_and_Frith_1983_DerbsJournal,,
Bartlett1957,upstanding,primary_internment_destroyed_secondary_burials_present,Bartlett_1957HuntTrans,,
BCP08_Tr2,topsoil,,T.F.Cockrell,,
BCP08_Tr5,topsoil,,T.F.Cockrell,,
BF10,topsoil,,T.F.Cockrell,,
BHPfield10,,,,214,
BHPfield105,,,,1934,
BHPfield2,,,,"39,38,36,37,34,35,4142,43,44,45,47,48,49,117",
BHPfield21,,,,"239,240",
BHPfield22,,,,260,
BHPfield23,,,,"273,274,278,276,277",
BHPfield24,,,,"289,287,294,287",
BHPfield28,,,,"382,381,380,379,378,377,376,375,374,372,371,368,367,366,359,360,361,362,363,364,340,341,342,343,344,345,346,347,349,350,351,352,353,354,356,357,383",
BHPfield29,,,,"434,431,425,433,445,428,443,424,447,437,439,444,440,426,436,446,442,438,427,450,451,452,453,454",
BHPfield3,,,,"101,102",
BHPfield41,,,,"729,730,731",
BHPfield43,,,,"751,756",
BHPfield47,,,,"907,917",
BHPfield50,,,,"953,954,955",
BHPfield52,,,,"959,963",
BHPfield54,,,,"974,985",
BHPfield55,,,,1425,
BHPfield58,,,,1036,
BHPfield62,,,,"105,710,411,074,108,000,000,000",
BHPfield63,,,,"1,106,111,011,111,080,000.00",
BHPfield64,,,,"11,331,138",
BHPfield67,,,,1151,
BHPfield70,,,,1212,
BHPfield71,,,,"123,212,511,231",
BHPfield75,,,,"1302,1304,1291,1305,1296,1310,1312,1309,1307,1299,1301,1286,1283,1287,0",
BHPfield76,,,,1321,
BHPfield79,,,,1341,
BHPfield8,,,,"195,196,197,240",
BHPfield81,,,,"13,641,372",
BHPfield82,,,,"138,613,841,390",
BHPfield84,,,,"13,921,394",
BHPfield85,,,,"1415,14,38,1439,1448,1450",
BHPfield87,,,,1475,
BHPfield88,,,,"14,911,484",
BHPfield95,,,,1508,
BHPfield97,,,,1518,
BHS,upstanding,,,1-long_barrow_6_cairns_of_sand/earth_nearby,
BHS 2,upstanding,,,a_sample_of_small_cairn_like_mounds_of_earth,
Biggs2011,sub_surface,ring_ditch_and_later_enclosures,"Biggs,M.2011.Geophysical_Survey_Report_Goldthorpe_South_Yorkshire.NAA.A.Lines_pers_comm.",excavated_winter-spring_2013_status_as_barrow_confirmed_contained_2_cremations,
Bishop2010,sub_surface,tree_bowl,"Bishop,C.2010_Glimpses_of_a_Roman_Hinterland_Excavations_on_the_A638QBC_at York_R0ad_and_Parrots_Corner_Doncaster_SY",c2200-2000BC_date,
BLM1,,,Clough_and_Cummins1988p199.,,
BLM10,surface,,28.2.70,after_snow,
BLM11,surface,,21.2.73,,
BLM12,surface,,24.11.74,,
BLM13,surface,,18.11.72,after_heavy_rain,
BLM14,surface,,10.4.76,,
BLM15,surface,,oct_nov_75,,
BLM16,surface,,15.1.74,after_snow,
BLM17,,near_hearth,28.1.67,,
BLM18,surface,,,after_seed_drilling,
BLM19,surface,,Aug67_March_68,,
BLM2,surface,,25.9.79,after_heavy_rain_10x100m_grid,
BLM20,surface,,Aug_57,,
BLM21,surface,,18.8.63,,
BLM22,surface,,24.9.62,eroded_from_spring_location_after_heavy_rain,
BLM23,surface,,4.2.65,after_rain,
BLM24,surface,,1.1.60,,
BLM25,surface,,13.3.68,,
BLM26,surface,,31.3.74,,
BLM27,surface,,14.1.67,after_snow,
BLM28,surface,,4.9.66,,
BLM29,surface,,4.9.66,after_potato_harvest,
BLM3,surface,,25.4.77,,
BLM30,surface,,17/65,,
BLM31,surface,,31.1.61,after_snow,
BLM32,surface,,17.11.68,after_rain,
BLM33,surface,,28.1.65,,
BLM34,surface,,feb_march_1969,,
BLM35,surface,,sept_60,after_rain,
BLM36,surface,,18.9.64,after_bulldozing,
BLM37,surface,,2.1.59,after_snow,
BLM38,surface,,21.1.61,after_snow,
BLM39,surface,,23.3.72,after_rain,
BLM4,surface,,2.2.68,after_rain,
BLM40,surface,,1964,after_snow,
BLM41,surface,,23.2.64,after_snow,
BLM42,surface,,9.3.64,after_snow_and_rain,
BLM43,surface,,8.2.59,,
BLM44,surface,,23.1.58,after_snow_and_rain,
BLM45,surface,,4.4.65,after_rain,
BLM5,surface,,9.3.71,after_rain_and_snow,
BLM6,surface,,25.3.76,after_rain_and_snow,
BLM7,surface,,18.3.75,,
BLM8,surface,,20.3.75,,
BLM9,surface,,,,
BLMFirbeck,,,Bassetlaw_Museum_Archive,,
BLMScrattaEX,surface,fieldwalking_unknown_projects_1980_and_1959_and_1963!,Bassetlaw_Museum_archive.Clough_and_Cummins1988p.199.,including_probable_fieldwalking_data_in_vicinity_of_excavation,
BLMSScrattaF2,surface,from_fieldwalking_at_Scratta_Wood_but_no_grid_refs.centred_on_main_concentration,Bassetlaw_Museum_Archive,,
BLMwhit,surface,,,centred,
BLMwhit1,surface,,12.5.64,after_ploughing,
BLMwhit2,surface,,1963,w.1700/1-11,
BLMwhit3,surface,,13.5.64,ploughed_field,
BLMwhit4,surface,,15.2.64,,
BLMwhit5,surface,,,,
BLMwhit6,surface,unknown_location_other_than_whitwell.Centred_on_whitwell,"fieldwalking,with_refs_to_a_book.field_numbers_are_entered_under_context_in_table_1",1966_some_on_10.3.66,
Blythlaw_HillEX,,,,,
BM,,,clough_and_cummins1988p.218,,
BM(198),,,clough_and_cummins1988p.218,,
Bonser1942,upstanding,,Bonser1942ThorotonTrans,,
Br.Res.14,surface,,,rapid_survey_by_BAHG_of_reservoir_banks_when_water_very_low_after_dry_summer.,
Br.Res.14b,surface,discreet_scatter_found_on_south_bank,,rapid_survey_by_BAHG_of_reservoir_banks_when_water_very_low_after_dry_summer.,
Brod11STH,upstanding,,,,
Brod12bil,surface,,found_by_Michelle_while_team_walking_back_to_van,"""river""=palaeochanel",
Buckland,upstanding,,Paul_Buckland_personal_communication,,
Buckland1973_1,sub_surface,,"Buckland_P.and_Dolby_M.1973_Mesolithic_and_Later_Material_from_Misterton_Carr,Notts.An_Interim_Report",,
Buckland1973_2,sub_surface,,"Buckland_P.and_Dolby_M.1973_Mesolithic_and_Later_Material_from_Misterton_Carr,Notts.An_Interim_Report",,
Buckland1973_3,sub_surface,,"Buckland_P.and_Dolby_M.1973_Mesolithic_and_Later_Material_from_Misterton_Carr,Notts.An_Interim_Report",,
Buckland1973_x,sub_surface,,"Buckland_P.and_Dolby_M.1973_Mesolithic_and_Later_Material_from_Misterton_Carr,Notts.An_Interim_Report",recovered_by_farmer,
Burgess2001,sub_surface,,"Burgess,A 2001.Barnsdale_Bar_Quarry_Norton_South_Yorkshire.Arch.Investigations.ASWYAS",Group_VI_flake_examined_macroscopically,
Burgess2002,sub_surface,double_ditched_enclosure_pits_and_post_holes,"Burgess,A 2002.High_Street_Shafton_South_Yorkshire.Arch.Ex.ASWYAS",Group_VI_flake_examined_macroscopically,
C.Hart1,surfcae,,found_by_Clive_Hart,,
Chad2007,sub_surface,,"Lightfoot,M.in_Chadwick_A.2007.West_Moor_ParkII_Armthorpe_S.Yorks_ASWYAS",,
Challis_1997,surface/sub-surface,,"Challis,K.1997.Fieldwork_by_Trent_and_Peak_Archaeological_Trust_in_Notts.1995-6.Trans.of_the_Thoroton_Soc.of_Notts.101:17-29.NSMRL11574_and_NSMRL11575",recovered_in_fieldwalking_and_test_pitting_of_sand_dune_on_the_edge_of_floodplain,
Chan2008,sub_surface,residual,,,
ChapGeary2013,surface,,Chapman_and_Geary_2013.Modelling_Arch_and_Palaeo_Environments_in_Wetlands,,
CHOP06,sub_surface,re_excavated_spoil_from_19th_century_excavations,Paul_Pettit_director,,
CloughCummins19881,surface,,clough_and_cummins1988p.199.,Gateford_farm,
CloughCummins1988a,surface,,clough_and_cummins1988p.215.In_private_posession,,
CloughCummins1988b,surface,,clough_and_cummins1988p.218.In_private_posession,,
CloughCummins1988c,surface,,clough_and_cummins1988p.191.In_private_posession,,
CloughCummins1988d,surface,,clough_and_cummins1988p.191,,
CloughCummins1988e,surface,,cummins_and_clough1988p199,in_personal_posession,
CloughCummins1988f,,,cummins_and_clough1988p199,Notts.Uni.,
CloughCummins1988g,,,clough_and_cummins1988p.198,,
CloughCummins1988h,surface,,clough_and_cummins1988p.199.,,
CloughCummins1988j,surface,,clough_and_cummins1988p.199.,,
CloughCummins1988k,surface,,clough_and_cummins1988p.199.,,
CloughCummins1988l,,,clough_and_cummins1988p.199.,,
CloughCummins1988m,surface,,clough_and_cummins1988p.199.,,
CloughCummins1988o,surface,,clough_and_cummins1988p.199.NSMRL4770,Dyscar_wood,
CloughCummins1988p,,,clough_and_cummins1988p.199,,
CloughCummins1988Q,surface,,clough_and_cummins1988p.199,,
Cockrell11,surface,in_immediate_vicinity_of_North_America_farm_to_immediate_north_of_path,recorded_by_T.F.Cockrell_2011,,
Cockrell14,upstanding,,recorded_during_walk_over_survey_using_hand_held_gps,,
Cockrell15,sub_surface,crop_marks,antiquarian_refs_to_barrows_in_vicinity_of_Guilthwaite.,found_during_search_of_EHAP_data,
Cockrell2013,upstanding,,Workers_Educational_Association_Digability_Project,recorded_during_walkover_survey_teaching_session,
Cockrell2015b,upstanding,,,recorded_while_investigating_marsh_near_Whitwell_moor,
Cockrell2015d,sub_surface,,found_during_search_of_google_earth.,,
Cootes2012,sub_surface,antiquarian_excavation_by_Bateman.,Cotes_K.2012_Ceramic_Production_Distribution_and_Prehistoric_Society_in_The_Peak_District_National_Park._Unpub.PhD.Thesis.Uni.of_Sheffield.,,
Cootes2012b,sub_surface,antiquarian_excavation,Cotes_K.2012_Ceramic_Production_Distribution_and_Prehistoric_Society_in_The_Peak_District_National_Park._Unpub.PhD.Thesis.Uni.of_Sheffield.,,
Cootes2012c,,,Cootes2012:240,,
Copley1948,surface,,Copley1948HuntTrans,found_1923,
Cots1995,sub_surface,"saddle_quern,rider,2_vessels_found_in_ditch_terminal","Manning,A.,N.1995.Tibshelf,Derbyshire_Archaeological_Evaluation_Technical_Report.Cirencester:Cotswald_Archaeological_Trust.",,
Cress.Crags.42,surface,,clough_and_cummins1988p.191,Markland_grips,
Cress.Crags.76/42,surface,,clough_and_cummins1988p.191,north_end,
Cress.LW,sub_surfce,"rock_shelter_at_base_of_cliff.divided_into_areas,not_true_stratified_contexts",Creswell_archive,,
DbM897.1.40,,,clough_and_cummins1988p.189,Somersall_Hall_Farm,
DENO-038A01,surface,,found_by_Brian_Burton_recorded_by_Rachel_Atherton,,
DENO-0E0074,surface,,DERBY_E6614,,
DENO-1DDE84,surface,,found_by_Stuart_Boden_recorded_by_Anja_Rhode,,
DENO-2C7402,surface,,found_by_Adam_Staples_and_Lisa_Grace_recorded_by_Rachel_Atherton,,
DENO-308CF5,surface,,found_by_Craig_Betts_recorded_by_Rachel_Atherton,,
DENO-42AB37,surface,,found_by_Paul_McEvoy_recorded_by_Anja_Rhode,,
DENO-46A7D6,surface,,found_by_John_Himsworth_recorded_by_Rachel_Atherton_ID_Andy_Myers,,
DENO-4D4DC1,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D90B3,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D9182,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D92E3,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D9434,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D96C3,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D97B2,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D9EE1,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4D9FC5,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4DA072,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4DA152,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-4DA2F1,surface,,found_by_Andrew_Blagg_recorded_by_Rachel_Atherton,,
DENO-54B5A6,surface,,found_by_Robert_Smith_recorded_by_Rachel_Atherton,,
DENO-5D54D4,surface,,found_by_Robert_smith_recorded_by_Rachel_Atherton,sherwood_arch_soc_1972,
DENO-703692,surface,,found_by_M.E.Jackson__recorded_by_Rachel_Atherton,,
DENO-7246A8,surface,,recorded_by_C.Burrill,,
DENO-727462,surface,,recorded_by_C.Burrill,,
DENO-729203,surface,,recorded_by_C.Burrill,,
DENO-729975,surface,,recorded_by_C.Burrill,,
DENO-72B5A3,surface,,recorded_by_C.Burrill,,
DENO-7BB068,surface,,found_by_Richard_Burton_recorded_by_Anja_Rhode,,
DENO-7C8313,surface,,found_by_Mark_Race_recorded_by_Rachel_Atherton,,
DENO-7E0E36,surface,,recorded_by_Anja_Rhode,,
DENO-7F3185,surface,,found_by_Peter_Reid_recorded_by_Anja_Rhode,,
DENO-823D32,surface,,Derby Museum entry no. 4841_found_by_Mary_Booth_recorded_by_Rachel_Atherton,,
DENO-8249C2,surface,,found_by_Ian_Stead_recorded_by_Rachel_Atherton,,
DENO-8FC3A2,surface,,found_by_Stefan_Richardson_recorded_by_Rachel_Atherton,,
DENO-A00541,surface,,Derby Museum entry no. 4398_found_by_David_Tarron_recorded_by_Rachel_Atherton,,
DENO-A0F500,surface,,found_by_Craig_Betts_recorded_by_Rachel_Atherton,,
DENO-B08EE4,surface,,found_by_Ruth_Bindley_recorded_by_Rachel_Atherton,garden,
DENO-B8A6B1,surface,,found_by_Simon_Stokes_recorded_by_Rachel_Atherton,,
DENO-BB1BD6,surface,,found_by_John_Radford_recorded_by_Rachel_Atherton,,
DENO-C43F02,surface,,found_by_Tim_Corser_recorded_by_Charlotte_Burill,,
DENO-D20492,surface,,found_by_Bill_Smith_recorded_by_Anja_Rhode,gardening,
DENO-D22101,surface,,found_by_James_Eady_recorded_by_Rachel_Atherton,,
DENO-D672E2,surface,,found_by_J.Pittaway_recorded_by__Rachel_Atherton,,
DENO-E19698,surface,,found_by_Andrew_Morris_recorded_by_Rachel_Atherton,,
DENO-E27743,surface,,found_by_John_Skinner_recorded_by_Charlotte_Burrill,,
DENO-E6F7B8,surface,,found_by_Robert_Betts_recorded_by_Rachel_Atherton,,
DENO-F81752,surface,,found_by_Glenn_Wright_recorded_by_Rachel_Atherton,,
DM,,redeposited_in_Roman_site,Doncaster_Museum,,
DM.acc190.85,surface,(Hayfields_farm),"L.Johnson,26,the_boulevard,edenthorpe",Hayfields_farm_close_to_northern_edge_of_field,
DM.acc254.62,,,,,
DM.acc296x,,,,centred_0n_Finningly,
DM.acc299,,,,centred_0n_Finningly,
DM.acc299x,,,,centred_0n_Finningly,
DM.acc436-72,surface,,Doncaster_Museum.Mr.T.Hewitt,between_fir_tree_house+ninescores,
DM.F1/F3,surface,,Doncaster_Museum.K.Wilkinson,on_slight_rise_in_field_n_of_fiftyeights_road,
DM:#32,,,"id2042.D.Green.28,eastfield,armthorpe",adjacent_to_Bessacarr_grange,
DM:(13),surface,,Doncster_MuseumACC.No.191-85,dug_up_by_plough,
DM:011,surface,long_barrow,Doncaster_museum,at_site_of_long_barrow_near_hangman's_stone_lane,
DM:019,surface,,Doncaster_Museum,near_enclosure_on Marr_Thick,
DM:023,surface,,A.Peace.Doncaster_Museum,fields_near_Melton_Warren,
DM:029,surface,,A.Peace.Doncaster_Museum,near_Melton_wood,
DM:05,surface,,Tomlinson_Hatfield_Chase_1982,"from_""cutting_the_large_drains""",
DM:136,surface,,"D.Green,28,eastfield_road,armthorpe,Doncaster.",,
DM:14,surface,,A.Peace.Doncster_Museum,,
DM:151/85,,,Doncaster_Museum,field_near_padding_and_Dip_lane,
DM:157/47,,,"YAJ37,254-6(1948-51)",37/39_St._Sepulchre_Gate,
DM:1920.18,,,"Elgel,F+H.W.1933_The_Archaeology_of_Yorkshire_p47",edge_very_consistantly_smooth_and_curved.Transverse_marks_under_scope-no_perpendicular_wear_marks,
DM:1977.216.3,,,centred,,
DM:2121,,,Doncaster_MuseumAcc.No.689.10._689.17_689.18_689.3O.Lethm_Balby,centred_on_rossington,
DM:22camsr968,sub_surface,,Doncaster_Museum.Acc.No.50.48,found_1948_during_grave_digging,
DM:286x,,,Doncaster_Museum.Acc.No.286x,unlocalised_no_coordinates_centred_on_Tickhill,
DM:292x,surface,,originally_cotteril_clarke_collection,,
DM:298x,,,Doncaster_Museum,,
DM:309x,,,Doncaster_Museum,Dr.Corbett_centred,
DM:324x,,,Doncaster_Museum,,
DM:406.64,sub_surface,,Doncaster_Museum.YAJ.vol42_1969_p.242,"turf_cutting_west_Ings_Close_on_Crofters_close,pudding_and_dip_lane",
DM:41.12,,,Doncaster_Museum,,
DM:50SW/49,surface,,D.Brown_Doncaster,surface_of_ploughed_field_at_Marr_thick,
DM:ac.No.501.65_cu/f1,suface,,Doncaster_Museum,ploughed_field_in_Cusworth_park,
DM:Acc.No.100,,,,centred,
DM:Acc.No.102,,,,,
DM:Acc.No.104,,,,,
DM:Acc.No.1992.104,,,Doncaster_Museum,common_lane_development_site_1987,
DM:Acc.No.283x,,,YAJ37(1948-51)p.256,near_St._Sepulchre_Gate,
DM:Acc.No.291x+301x,,,,Catherine_st..ExCoterill_Clarke,
DM:Acc.No.303x,sub_surface,,clough_and_cummins1988p.218,"garden,nr.river_Don_centred",
DM:Acc.No.305x,sub_surface,,clough_and_cummins1988p.218,"garden,nr.river_Don_centred",
DM:Acc.No.31.32,,,,Childers_street,
DM:Acc.No.312x,,,,Potteric_Carr,
DM:Acc.No.44.66,surface,,Doncaster_Museum,"garden_of_21,crossways_north,Wheatly_hills.",
DM:Acc.NO.537.653,surface,,Doncaster_Museum,"garden_of_""Ashleigh"",Barnsley_road",
DM:Acc.No.679.72,surface,,"D.Edgington,17,Carr_Road_Edlington",found_surface_of_ploughed_field(typical_of_stray_axe_finds),
DM:Acc.No.81.42,,,Doncaster_Museum,allotment_near_334_Broadway,
DM:Acc.No.97.47,sub_surface,,"YAJXXXVIIpart146.1949,p.128-129","Crimpsall,near_railway_workshops(1947)",
DM:Acc:1996.44,,,,,
DM:Acc:2000.22.1,surface,,,,
DM:Acc099x,,,,,
DM:Acc133.64,surface,,clough_and_cummins1988p.218,,
DM:EO/F22-5,surface,,Doncaster_Museum,"Edlington_wood_""site_1""_(F25_outside_S.W._wall)",
DM:EO/F26-40,surface,,Doncaster_Museum,track_below_crags,
DM:EO/F3,surface,,DM:Acc.No.529.57,Edlington_wood_site_7,
DM:EO/F4,surface,,DM:Acc.No.532.57,,
DM:EO/F41,surface,,Doncaster_Museum,wood_since_bulldozed,
DM:EO/F42,surface,,Doncaster_Museum,Rakes_Lane_Ploughed_field,
DM:EO/F5-6,surface,,DM:Acc.NO.530-1.57,,
DM:EO/F7,surface,,DM:Acc.No.533.57,,
DM:EO/F8-10,surface,,"DM:Acc.No.536.57,535.57,534.57",,
DM:F1/F1-2,surface,,DM:Acc.No.500.65,on_slight_rise_in_field_N_of_fiftyeights_field,
DM:H1/F1-3,surface,,Doncaster_Museum,,
DM:HA/F1,surface,,Doncaster_Museum,,
DM:HA/F14-15,,,Doncaster_Museum,,
DM:HA/F16,,,Doncaster_Museum,,
DM:HA/F17,surface,,Doncaster_Museum,by_path_on_Hatfield_common,
DM:HA/F2,surface,,Doncaster_Museum,N.of_Sandtoft_road_on_field,
DM:HA/F3,surface,,Doncaster_Museum_Acc.No.316x,Hatfield_levels,
DM:HA/F6-7,,,Doncaster_Museum_Acc.No.41.2,Hatfield_levels,
DM:HA/F8-13,surface,,Doncaster_Museum_Acc.No.41.42,Hatfield_levels,
DM:mapNo.63,surface,,RTF,,
DM:NE/F1-9,surface,,Doncaster_Museum,field_SE_of_railway_at_Newton_lane_bridge,
DM:No.21,,,"R.Sables,12,villa_road,woodlsnds",Jossey_Lane.centred_on_jossey_lane,
DM:no.52,,,YAJ41(1965)p.338Lewis.CAMSR592,,
DM:No.6,,,Doncaster_MuseumAcc.No.42.86a-c,field_between_the_Boulevard_and_Hungerhill_Lane,
DM:no.os,,,YAJ41(1965)p.338,,
DM:NO/F1,sub_surface,,Doncaster_Museum_Acc.No.DONMG_1993.29,dug_up_in_Norton_school_gardens,
DM:no20,,,"CAMSR965;Magilton1977,p.24","""castle_hills""",
DM:no3,sub_surface,,,new_close_lane_between_primrose_cottage_and_woodfield_house,
DM:no3.53,surface,,Doncaster_MuseumAccNo3.53(Radcliffe),Denaby_thicks,
DM:no35,,,"Magilton1977,p.74.clough_and_cummins1988p.215",,
DM:on_map_22,surface,,miss_davis_Brod_school_1954,N.E._of_Rat_Hill,
DM:os,,pits,Rev.Scott_SurteesJBAA1887vol43p.100,Clifton_common,
DM:os/Acc304x,surface,,,town_field.Given_as_Group_VI_tuff_by_Clough_and_cummins1988-probably_an_error,
DM:OS_97/47,sub_surface,,Doncaster_Museum,"Crimpsall,ex.for_drain_at_entrance_to_railway_workshop",
DM:os2,surface,,recorded_by_Bradford_museum.Brad.Arch.CP.Bull.7(1962)8.fig,centred_on_scawthorpe,
DM:SA/F1+3,surface,,A.Boulton_Doncaster_Museum,w.of Long_Sandall_village,
DM:SA/F2,,,Doncaster_Museum.Acc.No.190.58,centred_on_Kirk_Sandal,
DM:SA/F4-5,surface,,,w._of_Thorn_lane,
DM:SE4056/27,surface,enclosures,A.Peace_Doncaster_Museum,,
DM:SE4056/31,surface,enclosures,A.Peace_Doncaster_Museum,,
DM:SE4056/33,surface,,A.Peace_Doncaster_Museum,ploughed_field_within_Marr_thick_RB_enclosures,
DM:SE40NE/30,surface,,,along_line_of_parish_boundary,
DM:SE40NE/31,surface,,,"""old_Street"",N.W._of_Hampole_wood",
DM:SE40NE/33,surface,,A.Peace1977.Doncaster_Museum,on_field_next_Marr_Thick,
DM:SE40NE/34,surface,,A.Peace,,
