"Context","Field","Phase","Sub-phase","Taxa","Element","GL","SD","Bp","Dp","Bd","Dd","Dem","Dvm","Dim"
"5277","F63","3","b","cattle","metacarpal","-","-","59.6","-","-","-","-","-","-"
"5277","F63","3","b","cattle","metacarpal","-","-","-","-","66.62","33.63","-","-","-"
"5336","F63","3","b","cattle","metacarpal","-","-","49.44","30.5","-","-","-","-","-"
"5396","F63","3","b","cattle","metacarpal","174.88","25.72","48.08","","50.9","27.45","-","-","-"
"5396","F63","3","b","cattle","metacarpal","-","-","50.49","30.56","-","-","-","-","-"
"5398","F63","3","b","cattle","metacarpal","-","-","-","-","57.6","30.4","-","-","-"
"5561","F63","3","b","cattle","metacarpal","-","-","55.73","33.16","-","-","-","-","-"
"5631","F63","3","","cattle","metacarpal","-","-","50.92","32.04","-","-","-","-","-"
"5648","F63","3","","cattle","metacarpal","-","-","55.07","-","-","-","-","-","-"
"5657","F63","1","","cattle","metacarpal","179.71","31.41","56.06","33.86","33.96","29.61","-","-","-"
"5699","F63","3","","cattle","metacarpal","180.57","29.39","49.38","30.6","51.83","28.1","-","-","-"
"5960","F63","1","c","cattle","metacarpal","-","-","53.79","-","-","-","-","-","-"
"6789","F63","3","b","cattle","metacarpal","171.36","25.14","45.88","30.44","46.97","26.63","-","-","-"
"6813","F64","3","","cattle","metacarpal","-","26.49","48.42","30.85","-","-","-","-","-"
"6813","F64","3","","cattle","metacarpal","-","-","-","-","51.03","-","-","-","-"
"6870","F63","1","d","cattle","metacarpal","-","-","65.16","38.86","-","-","-","-","-"
"6924","F63","1","c","cattle","metacarpal","-","-","57.02","36.01","-","-","-","-","-"
"6924","F63","1","c","cattle","metacarpal","-","-","49.22","29.61","-","-","-","-","-"
"7004","F63","1","c","cattle","metacarpal","187.42","33.18","59.13","37.35","63.17","33.64","-","-","-"
"7072","F63","1","c","cattle","metacarpal","-","-","48.89","-","-","-","-","-","-"
"8009","F61a","3","ii","cattle","metacarpal","166","27.06","49.07","29.19","50.21","18.04","-","-","-"
"8017","F61a","3","i","cattle","metacarpal","-","-","51.64","27.96","-","-","-","-","-"
"8018","F61a","3","i","cattle","metacarpal","-","30.68","55.8","33.88","-","-","-","-","-"
"8018","F61a","3","i","cattle","metacarpal","-","-","-","-","53.89","-","21.71","28.62","25.49"
"8020","F61a","3","i","cattle","metacarpal","-","-","50.67","29.9","-","-","-","-","-"
"8028","F61a","2","","cattle","metacarpal","181","30.08","-","-","55.12","20.5","22.08","-","26.72"
"8029","F61a","2","","cattle","metacarpal","192","36.04","64.91","39.05","66.8","22.64","25.79","34.18","32.56"
"8035","F61a","3","i","cattle","metacarpal","174","26.38","47.49","29.92","49.59","18.78","20.68","26.82","24.5"
"8055","F61a","3","ii","cattle","metacarpal","-","29.33","48.94","29.93","-","-","-","-","-"
"8055","F61a","3","ii","cattle","metacarpal","-","-","-","-","52.07","-","21.49","29.18","25.87"
"8078","F61a","3","ii","cattle","metacarpal","-","-","49.18","29.82","-","-","-","-","-"
"8138","F61a","3","i","cattle","metacarpal","188","37.93","62.35","38.71","67.18","23.56","24.42","33.43","30.56"
"8141","F61a","3","ii","cattle","metacarpal","-","-","-","-","53.11","20.45","21.04","27.41*","25.71"
"8281","F61a","1","ii","cattle","metacarpal","-","-","50.78","33.07","-","-","-","-","-"
"8282","F61a","1","ii","cattle","metacarpal","-","-","50.01","32.15","-","-","-","-","-"
