File name,Title,Abstract ,Author/editor (each indevidual should be added on a new row),,Volume/ Issue/Report Number,Date published,Publisher,Place Published ,ISBN,DOI,URL,Language,Software ,Software Version,Copyright holder
8_Helmet_catalogue.pdf,The Catalogue Part 8: Helmet Fittings,This is the illustrated catalogue of the helmet parts including the die-impressed sheet (catalogue nos. 589-606).,Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,George,Speake,,,,,,,,,,,
9_Miscellaneous-catalogue.pdf,The Catalogue Part 9: Miscellaneous items,"This is the illustrated catalogue of the miscellaneous items including the socket base, the reeded strips, the U-sectioned edgings, bosses, nails and rivets, loose garnets, iunidentifiable fragments of metal and the coper alloy harness mount that is not formally part of the hoard (catalogue nos. 607-95, 698). ",Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
10_Visual_inventory.pdf,The Catalogue Visual Inventory,This file provides a visual gazetteer to enable rapid location of pieces.,Aleksandra,Osinska,,13-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
,,,,,,,,,,,,English,PDF,Adobe Acrobat DC,
