Code,County,Ref,ID,Year,Arch recommendation
"C",75,"F002","{781E08ED-A7B4-4383-B561-EFFFADAAD9ED}",2002.0,"Approval"
"D",08,0001,"{886819CF-39E5-4B99-8F68-10F790300D04}",1992.0,"Approval"
"B",01,3215,"{C169BBA2-E629-45DB-B42B-51FA342AA430}",1993.0,"Approval"
"C",01,3237,"{F6BB0388-7FAA-4CAD-95F8-2E8DF5CD9C98}",1993.0,"Approval"
"B",29,0019,"{D58B203D-3D37-49EA-AA05-EC3CE4AE7145}",1994.0,"Approval"
"B",04,0003,"{248ABAC4-6B6B-4951-B343-5DE934B1E894}",1993.0,"Approval"
"C",51,"F002","{F67D6838-5AC8-4F12-B8FD-44F96ED88671}",2002.0,"Approval"
"C",42,0078,"{B9E7207B-5817-480E-B0BF-43ECF4C54442}",1993.0,"Approval"
"C",42,0080,"{8E1FCF4D-F888-48E7-863E-AE8258E9D92D}",1994.0,"Approval"
"B",01,3280,"{BB81C6BD-904D-47D9-942C-A7B0C62E819E}",1993.0,"Approval"
"C",42,0116,"{85D117A6-3E0E-49E9-BAC6-D74019ABCB65}",1990.0,"Approval"
"B",01,3272,"{82B86453-C330-40CA-A78B-546D63D4FABD}",1994.0,"Approval"
"B",01,3270,"{9A7BB89C-CDFE-41EF-ADEA-0AA0B4D63CFF}",1994.0,"Approval"
"B",19,"F002","{7006DF6A-F1B5-4E08-99B5-636A692515D2}",2002.0,"Approval"
"C",01,3125,"{C79DBC31-B405-4A88-8427-36D402FA79DE}",1994.0,"Approval"
"B",01,3217,"{4AADD668-7980-485C-B3A9-E82F47AA85FE}",1992.0,"Approval"
"C",01,3133,"{135D5234-CF00-4015-966A-36845FFBE582}",1992.0,"Approval"
"B",01,3210,"{39444724-C16B-487E-A18F-2C1F5CBBA2F8}",1993.0,"Approval"
"C",46,"F005","{1034D740-5B49-4ADC-B88F-741D15F612F6}",2002.0,"Approval"
"B",01,3053,"{4BFDF4BA-0892-458D-8A55-4610072E837D}",1993.0,"Approval"
"C",46,"F007","{E9A94A27-26BE-4BE1-8307-6143677EF741}",2002.0,"Approval"
"C",46,"F008","{1D30B7E8-71CC-4E5C-BF31-CCC5D01E6B49}",2002.0,"Approval"
"B",01,3204,"{46193FB0-0342-4EFC-B3F0-ECAED632E3BC}",1994.0,"Approval"
"C",46,"F011","{E8A88440-7D69-4C00-B014-E61CC0DFE449}",2002.0,"Approval"
"B",01,3092,"{0DEFA107-01D7-474A-8EC0-05E52BF7C85D}",1993.0,"Approval"
"B",01,3099,"{1751D471-CF36-46B9-AC8B-35EA56D0883A}",1993.0,"Approval"
"B",01,3203,"{7DFEA814-69C7-4BA0-9C80-EDF64E9DAFC9}",1994.0,"Approval"
"B",23,0908,"{14A40F97-4512-49F4-82FA-E0ABC8511EAB}",1995.0,"Approval"
"B",21,0002,"{275BE68C-4A5D-4A8D-ACED-B8190323F59F}",1993.0,"Approval"
"C",45,"F002","{6D694AF2-0626-43E5-8A7C-951DA0AC815C}",2002.0,"Approval"
"C",01,3154,"{9EC5FB8C-A2F2-4474-B84E-3BEA132A40AA}",1994.0,"Approval"
"B",15,"F002","{626E012E-7377-46DD-94BD-C58FBA9F154B}",2002.0,"Approval"
"C",75,"F001","{FA0F0AFD-5F8C-44D5-97E7-5C4AD9C2D6A5}",2002.0,"Approval"
"C",01,3193,"{6741CF41-9AC7-4070-8B70-0C57A8E1509E}",1993.0,"Approval"
"C",01,3182,"{B0C6F7B3-B100-4A8E-9124-12337D3559B2}",1990.0,"Approval"
"C",01,3181,"{37745511-3F95-4EE0-9E11-C6F4F4ED00A3}",1994.0,"Approval"
"C",01,3179,"{ADEFE66C-1567-4F4C-91EF-636BA5BD5871}",1993.0,"Approval"
"B",06,0600,"{5A21F755-B122-4D52-8CFB-021B16E17FBB}",1992.0,"Approval"
"C",01,3173,"{7C99A382-FAB7-42CD-8F5D-03E33E1DE882}",1994.0,"Approval"
"C",01,3171,"{A2454A8A-6FC1-4163-B2D4-3AB5F7565669}",1994.0,"Approval"
"C",01,3169,"{365707DE-97F0-4644-AC3B-7BA37CF190D5}",1994.0,"Approval"
"C",01,3168,"{A8B68D36-9419-4D26-85BA-3873D493F301}",1994.0,"Approval"
"C",01,3124,"{7D7F3C30-F697-4E8C-A53B-3DF2EA8ED6F0}",1993.0,"Approval"
"C",01,3156,"{1A72844C-15DC-4773-85F5-DF34CEB28BEE}",1993.0,"Approval"
"C",01,3236,"{9E4D209A-FA7E-453F-806C-DB05CDB759BA}",1993.0,"Approval"
"C",42,0008,"{373353D6-D292-4C90-B612-62250E58C44E}",1992.0,"Approval"
"C",01,3153,"{2E48C77F-45E9-4702-9675-58646460E147}",1993.0,"Approval"
"C",01,3152,"{17BEB151-C010-4B4C-B8B4-0C8A79800977}",1992.0,"Approval"
"C",01,3151,"{ABDB59CB-3806-4A70-A450-2539CDCAB965}",1992.0,"Approval"
"B",18,0002,"{B1D7EA5F-61E6-416A-BD41-375FC157C8B2}",1991.0,"Approval"
"C",01,3138,"{CEAB913D-6725-46E7-954B-B93037C58499}",1993.0,"Approval"
"C",42,0021,"{A4A46299-31D9-4920-97D0-FCF14936620F}",1994.0,"Approval"
"C",01,3137,"{D3D01F07-7498-4635-B489-0ED463467F01}",1993.0,"Approval"
"C",01,3136,"{7688D70B-CDC3-4559-B8BC-2F8C04E453D6}",1993.0,"Approval"
"C",42,0035,"{11A7835E-4119-4FDA-9139-9DFE3C312DC0}",1991.0,"Approval"
"C",01,3134,"{44800FD2-A548-4239-828D-C4B1074F4C84}",1992.0,"Approval"
"C",42,0039,"{00D696DC-83FD-4E24-BCF9-FCA6425CACB3}",1991.0,"Approval"
"C",01,3157,"{6D239E52-2F4C-41F2-9142-E498BC976036}",1994.0,"Approval"
"C",01,3102,"{2B2F3DFD-D55E-4988-9F3F-94127CD32904}",1993.0,"Approval"
"C",29,0035,"{E1CD6A95-86FD-4F94-85D2-872BCF539F51}",1994.0,"Approval"
"C",01,3065,"{520E9E62-AECF-475A-B330-F8667A7D413D}",1993.0,"Approval"
"C",01,3078,"{1F82C4D8-9F2A-4335-B41E-647BFF9F7E0F}",1993.0,"Approval"
"C",01,3082,"{ABBE184C-4165-44C5-89ED-8ED4FF08015F}",1992.0,"Approval"
"C",01,3083,"{1CA564E3-5459-4FB8-ACF6-6E34F867D345}",1992.0,"Approval"
"C",36,0013,"{E6D4BACD-64A4-4451-BBAC-EBB0A1B7B062}",1992.0,"Approval"
"C",01,3090,"{A442B921-A00D-4116-9C48-E351DD657ACA}",1992.0,"Approval"
"C",01,3091,"{EDE5C233-909C-4A1D-B5BA-D49E7B4E0DDD}",1993.0,"Approval"
"C",01,3093,"{1C4DE681-82E0-4C74-ABB3-6E9A5EDD1909}",1992.0,"Approval"
"C",01,3094,"{A7BA2285-36F1-489A-8E13-540D36FDDBD8}",1992.0,"Approval"
"D",40,0004,"{BDA8395D-F29B-498D-B050-E0F6E2BEEF13}",1994.0,"Approval"
"C",01,3097,"{4A929981-74D2-454B-888C-BEB38551B124}",1994.0,"Approval"
"C",36,0012,"{347811A3-0199-440E-8A82-925AFCB40104}",1992.0,"Approval"
"C",31,0002,"{E4AC8BCD-22A4-4B99-8D23-6095573A1B94}",1996.0,"Approval"
"C",01,3104,"{ECF4181E-0129-43C1-95F3-9BF1A02F74C3}",1993.0,"Approval"
"C",28,"K004","{7AA4D00D-4A30-4FF3-A59D-9A9F550E276D}",2002.0,"Approval"
"C",01,3112,"{CA917B7D-DE5C-46A0-8E02-5EC5B6023295}",1994.0,"Approval"
"C",01,3068,"{A33AEBE1-A15B-46CD-BF4C-91E9A29BC41E}",1993.0,"Approval"
"C",01,0019,"{B4688E31-A4C9-43B9-8F61-6C296E2C2319}",1993.0,"Approval"
"C",01,3116,"{A83E2D2C-6CB8-407A-9E09-F1D8E9BAD744}",1992.0,"Approval"
"C",01,3117,"{A5302E9D-E3E3-403F-9109-820FD7EC8273}",1992.0,"Approval"
"C",36,0014,"{941F651C-0DFF-4930-B56A-27591769BBBD}",1992.0,"Approval"
"C",01,0018,"{282FC4DF-E244-441C-A35B-1718497AE91B}",1993.0,"Approval"
"C",01,3123,"{D0655063-547F-491F-B47E-B2D12573D200}",1992.0,"Approval"
"C",01,3096,"{96BAE145-5F33-4103-91FD-5DA71F4F2F6D}",1993.0,"Approval"
"C",29,0047,"{45566083-B036-47FE-B245-E0D7EC4206F1}",1994.0,"Approval"
"C",36,0007,"{3C15D1C2-29F1-428B-8EBC-522F9EF67C9A}",1992.0,"Approval"
"C",36,0001,"{15F5259B-981E-4D0B-84D5-D0F5D3DBCA34}",1991.0,"Approval"
"C",36,0001,"{E28AE8E9-21B4-4647-913F-99B6445A765D}",1991.0,"Approval"
"C",29,0088,"{04ED6896-A4FF-4A87-AEE9-13296BED056D}",1992.0,"Approval"
"C",36,0008,"{853421EF-96C1-4DDA-A5D2-493EA6E8263F}",1992.0,"Approval"
"C",29,0056,"{343F79BF-F3B1-4B97-B87D-66A8DC626E1F}",1994.0,"Approval"
"C",29,0055,"{4F90400D-ECCB-4C6C-8B5A-E5F7EE8309A0}",1994.0,"Approval"
"C",01,3000,"{0B643AFB-930E-47A2-B201-48BAEB067D39}",1994.0,"Approval"
"C",01,3004,"{6125A61C-2CAC-4165-8762-76BD4ED76839}",1994.0,"Approval"
"C",29,0048,"{46F9A996-9822-4195-845C-1E3A9FD58D7C}",1994.0,"Approval"
"C",01,3014,"{014DA56B-603E-4D0E-9F52-DBF00E6988D3}",1993.0,"Approval"
"C",01,3057,"{44A111B3-027C-4B77-9536-500BC971B403}",1994.0,"Approval"
"C",01,3016,"{7E1CA8BB-1AE0-4A72-A71B-C95D0525E611}",1994.0,"Approval"
"C",01,3049,"{31AFBB9A-356F-47AD-B998-B16275764AB7}",1994.0,"Approval"
"C",36,0010,"{F1862A73-3F7F-4B43-AB1B-AE318C4B72EA}",1992.0,"Approval"
"C",36,0011,"{FFD1EAB7-0C30-4E3F-94B0-4B683F47C829}",1992.0,"Approval"
"C",01,3026,"{9EADA5E4-B03E-4B6E-9B76-9098BF1250DE}",1993.0,"Approval"
"C",29,0046,"{62014185-6867-4D8F-86A0-88570F9F749A}",1994.0,"Approval"
"C",01,3031,"{1A2135C4-8504-4286-8C97-0960D0B018EA}",1993.0,"Approval"
"C",01,3033,"{80530F49-0A0D-4B32-B46E-734CE7D5EB1B}",1994.0,"Approval"
"C",01,3035,"{6776DAC2-C112-4EF6-A078-934B9724AAD5}",1993.0,"Approval"
"C",01,3037,"{7769888E-BEEB-46AC-AEDE-DA563C35BE2F}",1993.0,"Approval"
"C",01,3046,"{40E7BBCB-E7C3-4F9B-9FBE-A29283F84285}",1994.0,"Approval"
"C",01,3047,"{8B061CB1-8E43-4F96-903D-261447765764}",1990.0,"Approval"
"C",01,3114,"{16237691-F323-4605-889F-A3F4F4768408}",1994.0,"Approval"
"C",01,3015,"{035E34F7-F882-43D7-AB0B-982F60615487}",1992.0,"Approval"
"C",34,1033,"{9009B843-E0F8-4101-BD8E-F0820C478002}",1993.0,"Approval"
"C",19,"F005","{BE50F633-886D-4602-A98C-B8217F95207A}",2002.0,"Approval"
"C",21,0016,"{9F99A57D-3880-49C8-A3AF-F35B5255BB83}",1991.0,"Approval"
"C",36,0051,"{E9B4B511-23A5-46F7-8DF3-E936BA7ECCB2}",1993.0,"Approval"
"C",23,1001,"{F3C45412-C43C-4FD5-B81F-95F805911F2C}",1996.0,"Approval"
"C",36,0048,"{FE1084D5-6FD7-4ABD-AA38-1231E1829A85}",1992.0,"Approval"
"C",19,"F019","{1D36BB3C-7A17-49E1-86C6-16D655BE367F}",2002.0,"Approval"
"B",35,0024,"{4EC31EAC-48E2-4816-A61B-7B0F58B6E1AF}",1993.0,"Approval"
"C",36,0040,"{761BF9D8-B50F-4CE5-B931-057C04778B42}",1992.0,"Approval"
"C",19,"F003","{5CF8B2C6-9473-4FC9-9C7E-6E7CF9209A20}",2002.0,"Approval"
"C",01,3110,"{97DC8B73-9A5E-402D-AB2A-7F06CF2B43D7}",1992.0,"Approval"
"C",36,0052,"{2D841ADF-C22F-4ED8-A5D8-77A551668DF1}",1994.0,"Approval"
"C",32,0042,"{4018DA91-A539-4F84-B80E-212B93FF4419}",1991.0,"Approval"
"C",31,"F002","{5BC74451-381F-4C10-BE2B-2557609F5A5D}",2002.0,"Approval"
"B",08,0028,"{20FC91B5-82DB-434B-AAE3-9DD91C43C77C}",1994.0,"Approval"
"C",31,"F003","{A9371029-1AE8-48A1-A8A7-4AA5A5F77631}",2002.0,"Approval"
"C",31,"F004","{DDA798EA-66EB-4A35-8AEE-FF7C90FFC895}",2002.0,"Approval"
"C",31,"F006","{D7069F9C-DA0B-4178-A936-0665FD02D6A7}",2002.0,"Approval"
"C",31,"F005","{A585CC2F-7E8E-4F67-B12E-A9E0324244BE}",2002.0,"Approval"
"C",32,0071,"{B3B890B5-F84A-4410-932D-F0437970659D}",1990.0,"Approval"
"B",31,0006,"{BB7FF058-148E-4B4B-9EBB-10E6475DBCBF}",1995.0,"Approval"
"B",35,0012,"{E19C8F58-5C2B-459B-925C-325F91DCC8CC}",1994.0,"Approval"
"C",25,1000,"{65A8861C-57FB-440F-8E4A-3251198368D8}",1994.0,"Approval"
"C",36,0017,"{707D37F5-DB5E-46DE-8EF7-499EF0D5FF17}",1993.0,"Approval"
"C",27,0003,"{763CB118-6B92-4B08-ADBE-87D945B40E34}",1991.0,"Approval"
"C",36,0056,"{576A45C2-E127-4BF6-9BAC-785A36D94982}",1994.0,"Approval"
"C",27,0002,"{F65E8999-32E0-4B32-B3B3-EF8FDE017629}",1990.0,"Approval"
"C",26,"F002","{585B3685-D91A-4B4F-B229-279843741BFF}",2002.0,"Approval"
"C",19,0001,"{EE2D1524-701B-49B4-AD74-254A15801617}",1993.0,"Approval"
"C",36,0019,"{BE238BD1-E83F-488D-84C1-9C4E57A91C0B}",1993.0,"Approval"
"C",35,0011,"{028A4296-BD30-4FFF-A63A-214F6AA0E49B}",1993.0,"Approval"
"C",36,0020,"{272B941D-8F59-4795-B17F-C92D79E8171A}",1993.0,"Approval"
"C",01,0006,"{7858D132-084B-4F9F-8919-C0A515948508}",1992.0,"Approval"
"C",19,0038,"{C7368773-C59F-44DB-A724-D4D8CFA501FA}",1994.0,"Approval"
"B",08,0010,"{06C1B630-B30E-4759-B28F-315BF4F9DAF6}",1995.0,"Approval"
"C",36,0054,"{6C21035F-86E5-4A92-8448-F196E4C9AF96}",1994.0,"Approval"
"B",08,0015,"{49DCB393-187C-4E7B-BADA-BD7EB3D84709}",1996.0,"Approval"
"B",08,0013,"{9995D7A0-B79C-4226-B5A1-F2E65058EF2A}",1995.0,"Approval"
"C",36,0028,"{15751E77-6875-4116-B909-AC4A3062CD61}",1991.0,"Approval"
"C",36,0027,"{6E2B53E0-0AED-494F-8154-050B0192C575}",1991.0,"Approval"
"C",92,0028,"{052324D4-E0DD-4F91-A3A5-75E53C8D5DD1}",1991.0,"Approval"
"E",97,,"{AF0507C0-3004-4B1B-83AA-FAE8CA12371B}",2009.0,"Need for further archaeological work"
"E",45,,"{31A74408-4768-45B0-AE6D-2F6228DF36C0}",2009.0,"Need for further archaeological work"
"G",17,4154,"{7EB77FE9-5B2B-4423-9A31-28ACD8EAFFBE}",2005.0,"Not Known or Not Recorded"
"C",42,1383,"{140615F9-6C21-4620-A8BF-929C54AA78C5}",2005.0,"Not Known or Not Recorded"
"B",18,6521,"{C99C0623-6F19-44DA-99BE-5C9BF5ACD22A}",2000.0,"Need for further archaeological work"
"C",01,2035,"{9203EE89-8A7F-418B-9711-DC090DA6B86D}",1994.0,"Need for further archaeological work"
"B",22,0001,"{17F249B9-6722-4BA0-9058-1402236A5E70}",1995.0,"Need for further archaeological work"
"B",18,6508,"{4F1010B9-CFC2-476A-91D4-E3AF7FF68C3D}",2000.0,"Need for further archaeological work"
"B",93,"O002","{804559A5-594E-4D0F-87DF-33126EA0B7BA}",2003.0,"Need for further archaeological work"
"B",21,0002,"{275BE68C-4A5D-4A8D-ACED-B8190323F59F}",1993.0,"Need for further archaeological work"
"B",19,"F005","{734B9B50-C574-4529-9E30-1AFA69D75FE6}",2002.0,"Need for further archaeological work"
"B",19,"F007","{E697743C-DD6E-44D4-BAB2-53F988AC6AD4}",2002.0,"Need for further archaeological work"
"C",01,0018,"{282FC4DF-E244-441C-A35B-1718497AE91B}",1993.0,"Need for further archaeological work"
"C",01,2037,"{823F2B0A-A83B-4532-923F-985C768F861D}",1993.0,"Need for further archaeological work"
"B",19,"F001","{2D26F3AF-5CF4-4E81-B09C-37CDA17EAC3F}",2002.0,"Need for further archaeological work"
"B",19,"L007","{9C6471FE-70CF-49FE-97EB-6A53D325189D}",2003.0,"Need for further archaeological work"
"B",19,0703,"{722E852F-5074-496C-8E3B-65C53694D250}",1995.0,"Need for further archaeological work"
"B",19,0701,"{876409DF-BC10-4A53-B879-9945408BAB0E}",1996.0,"Need for further archaeological work"
"B",18,"F005","{A2442F2E-A04B-45E7-BB22-4CF4FAD70B59}",2002.0,"Need for further archaeological work"
"B",20,0002,"{6D896EEE-B8E9-40D7-A57E-1390E2D63BF0}",1995.0,"Need for further archaeological work"
"B",18,"F001","{EA4999C7-E8CF-486B-A3FD-8894EBE6877C}",2002.0,"Need for further archaeological work"
"B",93,"O003","{A7073F64-D849-4781-A8F5-46DE78445842}",2003.0,"Need for further archaeological work"
"C",01,0401,"{674BC63E-5369-4ECF-A687-9A14F08CF313}",1991.0,"Need for further archaeological work"
"C",01,2015,"{87AD78C2-B3B8-4560-A040-E9EE39BFD57B}",1992.0,"Need for further archaeological work"
"B",19,0003,"{6ACA36B9-167C-4354-8849-FC00417A56A0}",1994.0,"Need for further archaeological work"
"B",19,0001,"{19B98048-2EB6-4D87-B02C-55C4C0139CBC}",1994.0,"Need for further archaeological work"
"B",18,"F007","{D72109CF-1D67-4400-98E6-D1359047A835}",2002.0,"Need for further archaeological work"
"B",22,"F004","{2330E16B-F63E-43FC-A3BE-E8AEEB1D5ADE}",2002.0,"Need for further archaeological work"
"B",18,"F006","{65DAEEF1-36AD-4E32-9F5C-B2510FE00448}",2002.0,"Need for further archaeological work"
"B",18,"F004","{F2AF733A-47AA-44FD-B6D4-042899EC7FE7}",2002.0,"Need for further archaeological work"
"B",19,0700,"{6198DC51-FC04-420F-9686-D588C9689B24}",1996.0,"Need for further archaeological work"
"B",15,"E029","{9275ED8C-45FD-4742-8A36-939E4C722AD2}",2001.0,"Need for further archaeological work"
"B",17,"H004","{52CEA6A2-F098-47C2-A04A-193D165BCD4F}",2002.0,"Need for further archaeological work"
"B",15,"F008","{59751E87-C4A9-4313-82C8-82315A3C437C}",2002.0,"Need for further archaeological work"
"C",01,2076,"{311BACF5-CCE9-409A-B500-9A70FA311FA6}",1994.0,"Need for further archaeological work"
"B",15,"F007","{E70373E1-024D-4E78-9A75-28D35DAB8008}",2002.0,"Need for further archaeological work"
"B",15,"F006","{030A1139-1CD9-46D3-A66C-E96A9F89C408}",2002.0,"Need for further archaeological work"
"B",15,"F005","{4F425B34-F322-48E8-A859-B99872B3CD89}",2002.0,"Need for further archaeological work"
"B",08,0016,"{AEB885D2-9AC3-4FB9-9F0E-E8CE58FD7A62}",1996.0,"Need for further archaeological work"
"B",15,"F004","{BC785A9D-A561-4063-B392-BB19201EC4BF}",2002.0,"Need for further archaeological work"
"B",08,0021,"{58BC4E13-D8E4-4CB3-92A8-0806F06D2549}",1995.0,"Need for further archaeological work"
"B",15,"F010","{6F79AC49-588D-4312-BF2B-E3519866DAE4}",2002.0,"Need for further archaeological work"
"B",15,"E039","{2E0E3CDF-EF5D-4F3B-9A38-C6A04C0F1FEB}",2001.0,"Need for further archaeological work"
"B",15,"F011","{E588948C-F372-4D0F-9ED9-60A0D37B83C5}",2002.0,"Need for further archaeological work"
"B",08,0089,"{AADA5E44-D8B4-4B28-AD9A-554413D9CFA2}",1994.0,"Need for further archaeological work"
"B",15,"E028","{14E57A21-63A5-4FB2-B4CE-BB8E85B2D2F6}",2001.0,"Need for further archaeological work"
"B",15,"E027","{E999A247-7F68-43C0-9E89-EDB824B05299}",2001.0,"Need for further archaeological work"
"B",15,"E025","{085C2AD3-D21E-4A83-8511-A320D6B5B6E1}",2001.0,"Need for further archaeological work"
"B",08,0509,"{105F50D1-DC36-4DC3-BE30-2CA191A6DF86}",1996.0,"Need for further archaeological work"
"B",13,"D034","{E16AFBC7-FD11-4C54-A1CD-1D86E6DEACD1}",2001.0,"Need for further archaeological work"
"B",12,0500,"{22478967-93E5-489E-8DB5-5D915A2596FB}",1995.0,"Need for further archaeological work"
"B",11,"F001","{7F0F934D-53D5-4FB6-8C2D-7A470DB7DB1D}",2002.0,"Need for further archaeological work"
"B",08,0715,"{8C85282A-B92A-4ADA-A83C-44CE841E5006}",1996.0,"Need for further archaeological work"
"B",15,"E041","{94C378D5-9493-446A-9CB4-730BE4A01649}",2001.0,"Need for further archaeological work"
"B",09,"O001","{D2A7C5FB-05B8-404A-B806-8A7B13DE9AF4}",2003.0,"Need for further archaeological work"
"B",18,6507,"{81966176-DC82-47F6-B5FF-E677C9F2EA71}",2000.0,"Need for further archaeological work"
"B",18,0721,"{E833AD33-71DB-47F2-B57E-23F24FA326DD}",1996.0,"Need for further archaeological work"
"B",18,0703,"{43051F1A-9F6B-45B6-A765-FD5FB839CD86}",1995.0,"Need for further archaeological work"
"B",18,0019,"{58E60B41-5459-48B0-8B02-58778212DD55}",1991.0,"Need for further archaeological work"
"B",18,0017,"{862C1BD7-3A1E-463B-8E6C-4FCC376D128F}",1991.0,"Need for further archaeological work"
"B",17,"O005","{F3CB7272-74DB-4312-8684-87138CA106F8}",2003.0,"Need for further archaeological work"
"B",17,"O004","{E406D520-29DB-4F53-87EE-0D51F7720A4A}",2003.0,"Need for further archaeological work"
"B",17,"O002","{95702BD5-BA49-4173-96E2-4E8472F51E8B}",2003.0,"Need for further archaeological work"
"C",01,2059,"{D4EA4E59-146D-4223-895B-AE58EC4CE3BD}",1993.0,"Need for further archaeological work"
"B",15,"F009","{9D3FA47C-4021-4C50-A013-B3A1087DAC43}",2002.0,"Need for further archaeological work"
