Code,County,Ref,ID,Year,Designation
"B",01,154,"{E98B108D-0104-4E58-82D9-B0B5D4FA5B03}",2007.0,"Listed Building"
"B",01,155,"{B1C8B953-B605-4242-B722-C0D66F2F6177}",2007.0,"Local Authority Designated Archaeological Area"
"B",01,156,"{ED1157A7-60DC-4228-A76D-20A50D9AE382}",2007.0,"Area of Archaeological Importance (AAI)"
"B",01,157,"{889D31F1-B44E-4221-84B0-40D44533074B}",2007.0,"Area of Archaeological Importance (AAI)"
"B",01,158,"{5831D29E-554D-4D6D-9381-B9F9BE1BBF04}",2007.0,"Area of Archaeological Importance (AAI)"
"B",01,159,"{26D03F6A-FF69-491A-8095-0C0F576BF3A2}",2007.0,"Local Authority Designated Archaeological Area"
"B",01,161,"{E5E71F1F-848C-452A-B6F9-2AA48BCE27C6}",2007.0,"Conservation Area"
"B",01,165,"{A33F2B3F-06AF-488C-9703-97E3F04790D4}",2010.0,"Not Known or Not Recorded"
"B",01,167,"{9B947F86-FD35-4666-BF5E-0A0004777AD8}",2007.0,"Conservation Area"
"B",01,167,"{9B947F86-FD35-4666-BF5E-0A0004777AD8}",2007.0,"Listed Building"
"B",01,167,"{9B947F86-FD35-4666-BF5E-0A0004777AD8}",2007.0,"Local Authority Designated Archaeological Area"
"B",01,169,"{146F76AD-62FE-4A4A-80E1-0F70F1EC664B}",2007.0,"Local Authority Designated Archaeological Area"
"B",01,171,"{922F5BEC-0046-4F5E-B650-16AD343F2D55}",2007.0,"Conservation Area"
"B",01,171,"{922F5BEC-0046-4F5E-B650-16AD343F2D55}",2007.0,"Listed Building"
"B",01,171,"{922F5BEC-0046-4F5E-B650-16AD343F2D55}",2007.0,"Local Authority Designated Archaeological Area"
"B",01,183,"{C77E1CE1-B630-4B1B-A983-702C4F442CFF}",2008.0,"Conservation Area"
"B",01,192,"{D97BAA03-D66B-444D-BCC3-078FF0BBE65C}",2008.0,"Conservation Area"
"B",01,192,"{D97BAA03-D66B-444D-BCC3-078FF0BBE65C}",2008.0,"Listed Building"
"B",01,195,"{EE441E46-AFAA-4004-B182-11F76B180EBB}",2007.0,"Area of Archaeological Importance (AAI)"
"B",01,195,"{EE441E46-AFAA-4004-B182-11F76B180EBB}",2007.0,"Conservation Area"
"B",01,195,"{EE441E46-AFAA-4004-B182-11F76B180EBB}",2007.0,"Listed Building"
"B",01,195,"{EE441E46-AFAA-4004-B182-11F76B180EBB}",2007.0,"Scheduled Ancient Monument (SAM)"
"B",01,197,"{7067D021-F24C-4F0E-9D04-6F436D10F1F3}",2007.0,"Local Authority Designated Archaeological Area"
"B",01,20,"{4DA61D2E-9790-4401-A978-AC8C894612B5}",2005.0,"Conservation Area"
"B",01,2022,"{4FCF3A0D-CD8D-4537-A547-FF03E49E1F88}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,2027,"{1A82A7F8-638A-4B61-BBB3-E5DEE628372B}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,203,"{7F2A966B-A308-48EB-B4A3-7562052CE7D4}",2007.0,"Scheduled Ancient Monument (SAM)"
"B",01,2030,"{8C7DEA47-739C-4AD5-BB7D-76A7F928CEA6}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2031,"{2AB23971-2254-4E99-81D1-A07BEB187E5C}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,2032,"{341E1AB0-2F1C-4FB3-BCA7-65308BD5676F}",1998.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"B",01,2032,"{341E1AB0-2F1C-4FB3-BCA7-65308BD5676F}",1998.0,"Listed Building"
"B",01,2032,"{341E1AB0-2F1C-4FB3-BCA7-65308BD5676F}",1998.0,"Scheduled Ancient Monument (SAM)"
"B",01,2033,"{A0997DC8-E79B-4D7B-8920-63A65435941A}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2034,"{631BEF87-A09E-4B8B-8F59-0B1889637D0A}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,2035,"{BF2918A0-7CE7-4E48-A501-C79922DB830D}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,2037,"{F2012897-0698-4F72-88BE-3B4D16C8BB3A}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2040,"{A4F80CF8-992F-4B8E-991E-43762FC4ADE1}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,208,"{B55AF869-6973-49D3-AC90-ABDA3D3ED86C}",2007.0,"Area of Archaeological Importance (AAI)"
"B",01,208,"{B55AF869-6973-49D3-AC90-ABDA3D3ED86C}",2007.0,"Scheduled Ancient Monument (SAM)"
"B",01,21,"{6F7D325C-AFFF-4367-9296-EA5338B0C826}",2005.0,"Listed Building"
"B",01,223,"{1800687E-378E-4104-9F65-D69C1A5AC79E}",2007.0,"World Heritage Site"
"B",01,226,"{6CAF2690-5C4D-41D9-835C-12295C8CE02C}",2007.0,"World Heritage Site"
"B",01,2307,"{6441A047-DFD2-477F-82CC-95B875A41DFE}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2309,"{52254B33-02D1-4A0A-8D9E-506F00330226}",1998.0,"Listed Building"
"B",01,25,"{4902B035-DE6F-48ED-A661-E947635674C9}",2005.0,"Listed Building"
"B",01,26,"{A392A1FB-4606-474E-AE79-0B15642809EE}",2005.0,"Area of Archaeological Importance (AAI)"
"B",01,27,"{09907743-A52D-4079-9F39-630C3C1E8FB6}",2005.0,"Local Authority Designated Archaeological Area"
"B",01,2800,"{D836F60E-0FA0-4E29-9387-26B88BEC86EB}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2801,"{169B64AB-2B74-4DB5-B96C-DBE2D8F00B25}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2802,"{D75B136F-2422-4663-8E26-ACF9403D1138}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2803,"{A28A3EBD-0438-4D50-B053-0DF07D5EB89F}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2804,"{9F5DCCB3-6E23-42D9-86BB-0392B3F1F8A2}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2805,"{D79C1245-FFA0-4163-A623-E227D840931A}",1997.0,"Listed Building"
"B",01,2812,"{246C4FAA-9FE4-4E15-B281-12569B238544}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2814,"{F06A9423-BA96-4AC7-9387-982CB4F19E44}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2815,"{839A19C8-5AF7-4599-9409-C30C1FD99430}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,2828,"{59307A72-C515-4791-AC49-B24CEDEB66F2}",1997.0,"Conservation Area"
"B",01,33,"{A34F4D7F-0A03-45F9-958D-447D89D8D78D}",2005.0,"World Heritage Site"
"B",01,3502,"{23C3AE53-7BE7-485A-80C0-26C3E9C6AA3E}",1997.0,"Listed Building"
"B",01,3503,"{205C5B06-9E3F-4937-AA27-3AAE0AAE4E8A}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3505,"{E06702F9-1152-43D0-BBFF-B9FCF62E72A4}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3514,"{3F49325D-3A64-4C89-878A-D8530594ED07}",1997.0,"Listed Building"
"B",01,3514,"{3F49325D-3A64-4C89-878A-D8530594ED07}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3518,"{646740A2-0C6D-49B2-A1A9-FFA88183260A}",1997.0,"Listed Building"
"B",01,3519,"{9D09CBDF-FCBC-4C03-A75F-EB147134EF36}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3520,"{66C0B5C0-C5C0-4103-9046-FA574B76165A}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3524,"{20AFBEB8-A5E9-42D4-8005-93A57CFDC8F5}",1998.0,"Listed Building"
"B",01,3529,"{C1C35DFF-0B55-459D-967C-E0D026D64B7E}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3534,"{74CD6D48-6A02-4DD7-A48F-9DA162A704AC}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3535,"{8A04E2F0-F48C-45D5-A233-6805D745D741}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3536,"{45C32C35-64BD-485F-B365-14412CB238A5}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3539,"{A9927A08-C717-4FE7-AAF3-23A2B3834811}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3541,"{2B2848DC-7E63-4024-B26C-8A79F725DFA7}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3544,"{307B3CBD-47C7-473D-82EF-2A6422522A94}",1997.0,"Conservation Area"
"B",01,3546,"{35B50B6D-63AD-40A1-BAAB-5E54E315F508}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3547,"{5358A866-32C5-4CED-B4CE-5A8B4AF1775E}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3548,"{65EE7EEE-F5A5-46C8-97F0-CF13F1F194D5}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3550,"{405F1797-AEC8-4F66-AD4E-96C52010E8A4}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3555,"{B8E47771-8EEF-4E86-92D9-A5A7B5350B06}",1997.0,"Conservation Area"
"B",01,3555,"{B8E47771-8EEF-4E86-92D9-A5A7B5350B06}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3556,"{58C0EDC2-E677-4409-B605-BFA048A6F973}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3557,"{9959A373-4252-4CBA-A984-7C4B03898F26}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3559,"{7BD3F12B-1FEC-4FFA-9ED4-54A0CBD0C4D9}",1997.0,"Listed Building"
"B",01,3561,"{D987C712-9CFA-4938-966C-F6BE051548E6}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3564,"{CADF2C51-7B09-430C-B0E4-FF4C0FFC9FB1}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3566,"{1208728A-19EA-468D-8E96-8B4239E796A3}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3567,"{5CD0DA71-D4CD-4E69-8DCA-30647AD01CA4}",1997.0,"Listed Building"
"B",01,3567,"{5CD0DA71-D4CD-4E69-8DCA-30647AD01CA4}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3570,"{367DA736-560E-4B1E-B5D8-C02B5486DBBE}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3571,"{AC9D509F-459A-416A-8515-4A5FC8197609}",1997.0,"Listed Building"
"B",01,3571,"{AC9D509F-459A-416A-8515-4A5FC8197609}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3576,"{3FB66527-C722-406D-9B22-B7D3DA64623C}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3579,"{B73DBD55-7BB1-4E47-8EBD-9FDF5037693E}",1997.0,"Local Authority Designated Archaeological Area"
"B",01,3581,"{3A152435-F38B-453F-9FD0-903079BACB42}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3583,"{5E40CD7A-584D-4243-9831-C772E52A8C83}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3584,"{40D55B23-3280-4245-9217-07E7E8E34F26}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3590,"{D1C700CC-1408-47C8-A83A-46F8FCE40FBF}",1998.0,"Conservation Area"
"B",01,3590,"{D1C700CC-1408-47C8-A83A-46F8FCE40FBF}",1998.0,"Listed Building"
"B",01,3590,"{D1C700CC-1408-47C8-A83A-46F8FCE40FBF}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3604,"{E0C22BEB-0C22-4739-BE30-491CD4514718}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3606,"{2E52FDAD-E9D7-439E-8A0A-B92B95E330EF}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3610,"{A36C6A87-B13C-4BB9-9586-40F2D77CFFC2}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3616,"{1C7EDD0A-3E81-4A20-96E6-9DFAD37AFA7B}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3617,"{E396A92F-AC18-4274-8BF4-9048362AA3AD}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3620,"{F0EB9349-7620-4712-B8D3-7D95F038AFB9}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,3621,"{4386CCDE-D1DA-458A-B8C3-0F217697303D}",1998.0,"Local Authority Designated Archaeological Area"
"B",01,4006,"{062BC2F5-A328-4CAC-B54B-35D551CC2B79}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4008,"{0F7D5EF2-13FA-4DEB-B23B-2E81EBCBCF07}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4009,"{8803254B-7FCF-411F-A9BF-613E2922D09E}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4010,"{9398E39A-AB7C-4A25-87FB-312353BF8235}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4012,"{0C90F17A-3379-4D0B-B22B-84D7FCA9F514}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4013,"{F4C52953-5AD1-40E3-9D37-7CDBF723A4EC}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4014,"{E7E6FB81-55B3-4546-BE2F-F642059BFB37}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4015,"{25F1DB7F-7033-4F17-B401-0745F3CF2FE5}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4016,"{155C657A-F5A8-46B8-8AD5-793632967D1B}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4017,"{6C067E09-88CF-4B95-BF32-49F434FFB619}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4018,"{CF35998C-10AB-4120-996C-F633F7C0D55D}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4019,"{24DA086C-C376-4EE9-9128-521D50AD4655}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4020,"{8A329CBB-23D7-4E94-98E0-DF42F420176C}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4022,"{B9D186DA-0E4C-4594-9E11-02E9507E20F3}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4025,"{6F6AA4F5-2300-4DF0-BCAF-D6840C1C8FA8}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4027,"{7AD93F70-412E-422F-B123-42EA52263B5D}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4030,"{AF8B36BB-9CCD-4146-8D49-3C2616627F22}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4033,"{D3627703-E955-4513-A4D8-24A6588CBFB7}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4035,"{92A61979-5596-4B61-BD8B-4A6A2F2C7D7D}",1999.0,"Listed Building"
"B",01,4038,"{91BB208C-9116-437B-BEA6-D9B8BAA1546C}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4039,"{C424A750-6FF0-4753-A435-034B05AD0855}",1999.0,"Listed Building"
"B",01,4040,"{D303C5FD-7DB1-4587-A25D-6614489FAA74}",1999.0,"Conservation Area"
"B",01,4040,"{D303C5FD-7DB1-4587-A25D-6614489FAA74}",1999.0,"Listed Building"
"B",01,4040,"{D303C5FD-7DB1-4587-A25D-6614489FAA74}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4042,"{DDB069BF-E986-4A34-9601-4258FDB059BE}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4047,"{0B8E46C0-7758-4A22-A93F-536F31062CA8}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4050,"{220DE5FB-EB71-4787-B41D-C1BAF1EF4796}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4051,"{8E3EBC5D-C175-4126-8F55-1B8691368811}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4052,"{FEC6E88A-2CB4-4DAD-AA19-82EDD5C0DDA7}",1999.0,"Conservation Area"
"B",01,4055,"{A902BB0C-452D-4B4F-A10A-38E229913960}",1999.0,"Listed Building"
"B",01,4060,"{AB58FF15-F224-429F-961D-28CDC7530AEE}",1999.0,"Conservation Area"
"B",01,4060,"{AB58FF15-F224-429F-961D-28CDC7530AEE}",1999.0,"Scheduled Ancient Monument (SAM)"
"B",01,4061,"{500B95FF-2DE3-47C3-8642-76ECFC2D5228}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4066,"{58D5977F-00F3-47EE-8DEA-5EE93B6AD745}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4068,"{70E406D5-3E76-49D0-9C11-E8AD88AF5293}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4069,"{09CA98C6-A28D-4F09-B3BE-4798326D8F91}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4071,"{732A6BE9-1FDC-4133-B952-2B76BC438DB1}",1999.0,"Listed Building"
"B",01,4075,"{F63B1EE1-AF1D-46D1-AEAC-58CF12565208}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4076,"{DE1DB300-36AA-4B08-A134-E6FE64511E3B}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4078,"{A2E8D25E-452B-42CD-B78C-B820D09D0782}",1999.0,"Listed Building"
"B",01,4080,"{9720D95D-9959-4538-A5DE-64C5D8452946}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4081,"{7D8D4863-453B-4003-A537-89118E1D7C14}",1999.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"B",01,4081,"{7D8D4863-453B-4003-A537-89118E1D7C14}",1999.0,"Listed Building"
"B",01,4081,"{7D8D4863-453B-4003-A537-89118E1D7C14}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4088,"{71DB3BEE-1CFC-4905-B8CA-9EA28E90D6FB}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4089,"{AAA09DC0-4500-4218-A3B9-D1F270460F32}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4091,"{F2267381-6B1A-46AB-B30E-5812ABBCD1B1}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4092,"{E68E69AF-00D5-4A8F-9836-E8AFC29717B6}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4094,"{F34797B0-4846-4C82-A466-27433CC4EC40}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,4095,"{A25D7427-8D37-465A-81EA-AFF6F3B1A7DF}",1999.0,"Local Authority Designated Archaeological Area"
"B",01,48,"{BF572B51-2677-48DB-BCB9-9DA136432A29}",2005.0,"Listed Building"
"B",01,54,"{41A25D22-D874-48B4-9E08-7600D4200B2E}",2005.0,"Local Authority Designated Archaeological Area"
"B",01,56,"{E31CEEAD-415F-4806-B76B-3DFCF49DF977}",2005.0,"Listed Building"
"B",01,57,"{BCEBE0DC-E5F2-47FA-A646-0EBF54B89119}",2005.0,"Local Authority Designated Archaeological Area"
"B",01,6,"{01347ABA-38DD-476B-871C-8048C12035CF}",2005.0,"Listed Building"
"B",01,6000,"{46C17170-3B92-4A96-850E-3BF1680041BC}",2000.0,"Listed Building"
"B",01,6003,"{C35FD297-C85B-42D3-8843-CDE82AB1B014}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6010,"{7C479CB6-9F25-4112-BB24-0A1925B73479}",2000.0,"Conservation Area"
"B",01,6010,"{7C479CB6-9F25-4112-BB24-0A1925B73479}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6011,"{7A99D783-D109-4A5B-B23F-33669D5FF6B5}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6011,"{7A99D783-D109-4A5B-B23F-33669D5FF6B5}",2000.0,"Scheduled Ancient Monument (SAM)"
"B",01,6014,"{6C0C78F6-0F3C-4BC6-86C7-8C5D0D00F346}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6022,"{A8AA365D-8E46-49ED-8BDE-42CCFC1D7ADA}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6027,"{76D4D10B-62BB-47A7-9D65-01AF0788268C}",2000.0,"Conservation Area"
"B",01,6031,"{0B6AEB9A-A722-46EE-A527-262B2FE9E479}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6032,"{E7A57473-5894-4945-8A38-C90F81E327F2}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6033,"{8C22CB3E-4680-4413-B941-585BFF560949}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6035,"{68D163BF-7B63-49FB-94E4-2A088187B273}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6036,"{088D959E-A5BA-4AB4-93FD-652D7FC09B9A}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6037,"{3E86ADA9-E0B1-4FD8-9545-782F924E89F9}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6038,"{4B7DE95D-8E8A-4D89-9560-196068A30E06}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6039,"{E4E88FEB-2E1A-4030-B740-DBAB932F5B36}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6042,"{81F9969F-2312-4E0D-A69D-28D2C00C5C61}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6043,"{01F8D258-A7FB-4C57-B07C-8B34E69D8A89}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6045,"{99D582AE-E985-4F28-8091-981BA103071C}",2000.0,"Conservation Area"
"B",01,6045,"{99D582AE-E985-4F28-8091-981BA103071C}",2000.0,"Listed Building"
"B",01,6049,"{8043EDF7-231F-4C54-96BD-1CCDB0736DEA}",2000.0,"Conservation Area"
"B",01,6049,"{8043EDF7-231F-4C54-96BD-1CCDB0736DEA}",2000.0,"Listed Building"
"B",01,6051,"{6E0BF23A-6355-4532-89BC-92826B05D4A3}",2000.0,"Listed Building"
"B",01,6052,"{60D1CA43-09CF-4140-84CD-58D7C51BB822}",2000.0,"Conservation Area"
"B",01,6052,"{60D1CA43-09CF-4140-84CD-58D7C51BB822}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6054,"{24F11A96-9DE2-4A33-9B9E-52438E4F9889}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6055,"{A4F62760-E401-42F6-A6DB-26B1BD9F557E}",2000.0,"Local Authority Designated Archaeological Area"
"B",01,6056,"{925436DC-C405-4620-BFE7-F39AE4F0535A}",2000.0,"Local Authority Designated Archaeological Area"
