Code,County,Ref,ID,Year,Technique,Instrument Type,Traverse Separation,Reading Sample Interval,Square Size
"E",57,,"{2E80ECC6-AEB0-4268-A1B5-A81AA0A01464}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"E",79,,"{336834C1-3167-43AE-925D-1A3DF7744A7F}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"F",24,,"{B171032E-BD19-47AC-AB15-E74E06C2BEA5}",2009.0,"Magnetometer (inc gradiometer)","Magnetometer",,,
"F",24,,"{B171032E-BD19-47AC-AB15-E74E06C2BEA5}",2009.0,"Resistivity","Resistivity Meter",,,
"F",39,,"{8776A2BB-F11B-47C7-8931-3CBE7A89022B}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","Magnetometer",,,
"F",50,,"{063CDA05-C7E2-4AE2-B327-16E73AEF6D7D}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM256",,,"20 x 20"
"G",40,4555,"{1F7B0A04-BA05-4A80-B26C-A23F3196F08E}",2008.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15","1m","1m","20 x 20"
"H",01,,"{16419489-69D9-4199-9EB8-3C28A3FF9636}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",01,,"{3AD57C91-1FA0-420A-9A09-BC743705F0F1}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",01,,"{3AD57C91-1FA0-420A-9A09-BC743705F0F1}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",01,,"{3AD57C91-1FA0-420A-9A09-BC743705F0F1}",2006.0,"Resistivity","Resistivity Meter","1m","0.5m","20 x 20"
"H",01,,"{4698193E-1861-43E8-BBFC-B1DC2259551B}",2009.0,"Ground Penetrating Radar","Ground Penetrating Radar (Pulse Induction Meter etc.)",,"0.05m","0.5m"
"H",01,,"{4698193E-1861-43E8-BBFC-B1DC2259551B}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","30 x 30"
"H",01,,"{5B16CA4D-6C67-4967-9965-627E71820F30}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",01,,"{7CFD9BA5-88C8-43AB-BD35-327BBDB59573}",2009.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	SENSORS AND SOFTWARE NOGGIN 250",,"0.05m","0.25m"
"H",01,,"{FE900114-1235-4088-A231-262CC0A0DEC5}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",01,,"{FE900114-1235-4088-A231-262CC0A0DEC5}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15",,"0.5m","1m"
"H",01,4570,"{AA260395-1823-4A64-9AA3-787944D056BC}",2005.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",01,4836,"{1F0B3D7D-88BA-4CAE-A33D-CA46E070039D}",2005.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",01,4836,"{1F0B3D7D-88BA-4CAE-A33D-CA46E070039D}",2005.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","0.5m","0.5m","30 x 30"
"H",01,4837,"{6DA1E298-D6C9-4BA7-B80B-1D3454376A4D}",1997.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR3",,"1m",
"H",01,4838,"{749FD5A4-C837-4B1C-A7DE-5B6A746D60A1}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",01,4839,"{A45A9FB4-02AE-4455-A0F2-EDC44BDE03E3}",2008.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	SENSORS AND SOFTWARE NOGGIN 250","0.5m","0.1m","Other"
"H",01,4839,"{A45A9FB4-02AE-4455-A0F2-EDC44BDE03E3}",2008.0,"Magnetic susceptibility","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",01,4839,"{A45A9FB4-02AE-4455-A0F2-EDC44BDE03E3}",2008.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15","1m","1m","20 x 20"
"H",01,4840,"{AE32CAAB-3112-4735-8EAA-6C075D69103B}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",01,4841,"{53CBE473-D110-4D21-A122-FED49E505174}",2005.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",01,4841,"{53CBE473-D110-4D21-A122-FED49E505174}",2005.0,"Magnetometer (inc gradiometer)",,,,
"H",01,4842,"{48251FA3-D52B-4B48-89A2-9BDEFBB6F2CC}",2006.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","0.5m",,
"H",01,4843,"{9BD7D3B2-E533-4413-9836-0255A5AC5E0F}",2005.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","0.5m",,"Other"
"H",01,4844,"{923E0CA6-D9BB-465E-82AF-3FCEFDDCE818}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",01,4845,"{E2576EA0-281E-40FB-AB27-89BEB34655BB}",2005.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","1m",,
"H",01,4845,"{E2576EA0-281E-40FB-AB27-89BEB34655BB}",2005.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",01,4845,"{E2576EA0-281E-40FB-AB27-89BEB34655BB}",2005.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1.0m","1.0m",
"H",01,4846,"{33EF6173-FB67-4F64-8E21-C63278F8DABD}",2006.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - Ingegneria Dei Sistemi (IDS)- MF system","1m",,"Other"
"H",01,4847,"{C500DF47-FEBE-40DB-96C0-9B3EFADF2C64}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","0.5m",,"Other"
"H",01,4848,"{7E352FDE-EA65-4391-A1F9-E6F281EFA420}",2008.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2","1m",,"20 x 20"
"H",01,4848,"{7E352FDE-EA65-4391-A1F9-E6F281EFA420}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",01,4849,"{98BAD984-6F02-41EC-9EEE-D9F99BA32082}",2008.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","0.5m",,
"H",01,4849,"{98BAD984-6F02-41EC-9EEE-D9F99BA32082}",2008.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1.0m","1.0m","20 x 20"
"H",01,4850,"{70F9C806-2A89-44C2-924B-38079E25F6A2}",2008.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",01,4851,"{A38B56CC-7EC2-4FDE-B17B-73A6E4C5A5DA}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",01,4852,"{7738A9BE-EC52-4936-B548-4F6566656EA8}",2003.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",01,4852,"{7738A9BE-EC52-4936-B548-4F6566656EA8}",2003.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	GEOSCAN FM36","0.5m","0.25m",
"H",01,4853,"{2EADD6AA-9172-406B-B18E-FFA99DA82E7E}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","0.5m",,"Other"
"H",01,4854,"{2DDB206E-5F4A-477A-B714-20F70C9ED723}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",01,4855,"{1346D3D7-9979-4332-91A1-93108ECBFD1E}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000","1m",,
"H",01,4989,"{45F50C7F-06B2-4547-83AD-317B5785A620}",2007.0,"Ground Penetrating Radar","Ground Penetrating Radar (Pulse Induction Meter etc.)","0.5m","0.05m",
"H",01,4989,"{45F50C7F-06B2-4547-83AD-317B5785A620}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",01,"A001","{02CD1D31-495F-458F-9115-2BDAFDF2FB25}",2001.0,"Resistivity","Resistivity Meter","1m","1m","20m"
"H",01,"A002","{616D0E31-F2E6-4409-8975-221BCA2B57FC}",2001.0,"Magnetic susceptibility","Field Probe","10m","10m","20m"
"H",01,"A003","{B777D600-8D05-4550-BF01-949C8C0DABC2}",2001.0,"Ground Penetrating Radar",,,,"20m"
"H",01,"A003","{B777D600-8D05-4550-BF01-949C8C0DABC2}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,"20m"
"H",01,"A003","{B777D600-8D05-4550-BF01-949C8C0DABC2}",2001.0,"Resistivity","Resistivity Meter",,,"20m"
"H",01,"K001","{31BA3015-EA54-4C08-ADA7-5E5D7CCF84BD}",2002.0,"Magnetometer (inc gradiometer)",,"1m","0.25m",
"H",01,"K001","{31BA3015-EA54-4C08-ADA7-5E5D7CCF84BD}",2002.0,"Resistivity","Resistivity Meter",,"1m",
"H",01,"K002","{4D751044-7C92-4347-A10D-AC99C3D95266}",2002.0,"Magnetic susceptibility","Field Probe",,"10m","20 x 20"
"H",01,"L001","{23C3E1F4-34A1-4F11-8B66-5965079421F5}",2003.0,"Ground Penetrating Radar",,,,
"H",01,"L001","{23C3E1F4-34A1-4F11-8B66-5965079421F5}",2003.0,"Resistivity","Resistivity Meter","1.0m","1.0m","20 x 20"
"H",01,"M001","{A68E20BF-67A3-4BCC-B771-A8BE4ED288FC}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","30 x 30"
"H",01,"M001","{A68E20BF-67A3-4BCC-B771-A8BE4ED288FC}",2003.0,"Resistivity","Resistivity Meter","1.0m","1m","30 x 30"
"H",01,"U001","{8D20D3CC-253E-4BAE-AD48-2FB7AD35D66A}",2004.0,"Ground Penetrating Radar",,,,
"H",01,"U001","{8D20D3CC-253E-4BAE-AD48-2FB7AD35D66A}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",02,,"{10089BDB-BCE1-4FC7-A59A-127DECC3D92D}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",02,,"{10089BDB-BCE1-4FC7-A59A-127DECC3D92D}",2006.0,"Resistivity",,,,"20 x 20"
"H",02,,"{5A5800A1-964C-4FAA-9772-4831D69CB269}",2009.0,"Magnetometer (inc gradiometer)",,,,
"H",02,,"{684BF1EA-E7F2-4AAF-95B6-4E4CAA51EF63}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM256","1m","0.25m","20 x 20"
"H",02,,"{7ABCF26C-2F17-4FB2-AA74-6BF52D77E4B1}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.125m","20 x 20"
"H",02,,"{98C91745-44EE-4BEF-804E-D0EEA90DB556}",2006.0,"Magnetometer (inc gradiometer)",,,,
"H",02,4571,"{ACE1984F-6F7D-48F4-A445-55FF0EE3B472}",2005.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",02,4571,"{ACE1984F-6F7D-48F4-A445-55FF0EE3B472}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"H",02,4572,"{69D64D15-7CB4-4261-A7B4-8DAE39196EA4}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",02,4573,"{2188E504-B7D3-4D41-A34F-4BEE22F09E00}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",02,4907,"{560AD43D-60D4-423B-A7C7-B9335DE71248}",2006.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",02,4908,"{62CE0323-DBEC-4DFA-B28E-5B29B16EF25E}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.5m","30 x 30"
"H",02,4908,"{62CE0323-DBEC-4DFA-B28E-5B29B16EF25E}",2008.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.5m","20 x 20"
"H",02,4909,"{C85B53AA-9BBE-4EE1-992B-BE4AAEA12F3A}",2001.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",02,5031,"{7B7520B4-BA3C-4BB0-B754-E8E74E29DF9B}",2007.0,"Resistivity","Resistivity Meter","1.0m","1.0m","20 x 20"
"H",02,5032,"{D7D24EF8-C5A5-4006-9E69-F60F89EF3318}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.125m","Other"
"H",02,"J006","{936059B7-0CA2-4562-AF37-7C0E986B0C52}",2002.0,"Resistivity",,,,
"H",02,"U001","{050C7C64-FCEC-4C0A-8568-C7BED3C201C5}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","50 x 50"
"H",03,,"{D0C80CF2-E76F-4DE2-855F-C08F6AF59C7D}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",03,,"{D0C80CF2-E76F-4DE2-855F-C08F6AF59C7D}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m",".25m","30 x 30"
"H",03,,"{D0C80CF2-E76F-4DE2-855F-C08F6AF59C7D}",2006.0,"Resistivity","Resistivity Meter","1m","0.5m","30 x 30"
"H",03,4915,"{65036FB5-8934-45B4-8980-0AF42FF74B7F}",1997.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR3",,,"10 x 10"
"H",03,4915,"{65036FB5-8934-45B4-8980-0AF42FF74B7F}",1997.0,"Resistivity","RESISTIVITY - AREA- 	CAMPUS GEOPULSE",,,
"H",03,4916,"{DE4E38D4-8F98-4C68-84E4-362C011988C3}",2005.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2","20m","20m",
"H",03,5123,"{922E3999-DF91-40B0-83EB-E1A5A760F726}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",03,5123,"{922E3999-DF91-40B0-83EB-E1A5A760F726}",2010.0,"Resistivity","RESISTIVITY - PROFILE- 	GEOSCAN RM15","1m","1m","30 x 30"
"H",03,"A009","{7CB2BB1B-5FF3-48CE-8051-661AC0AD3389}",2001.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",03,"J004","{BFF7886B-158E-4518-81D0-EC7FF8E7205A}",2002.0,"Magnetometer (inc gradiometer)",,,,
"H",03,"U001","{388AAC4E-C8B0-4D60-8569-492688036FC7}",2004.0,"Ground Penetrating Radar",,,,
"H",03,"U001","{388AAC4E-C8B0-4D60-8569-492688036FC7}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{058F9999-862B-422C-991A-16943A99196D}",1995.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",04,,"{2926E9A3-0BCF-4E87-A53E-1D2E2778D4B4}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOMETRICS G858","1m","0.25m","30 x 30"
"H",04,,"{2B3F8572-6F4E-4004-8A20-7D6C0C493808}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","2ha"
"H",04,,"{344AB0C6-AEA0-4DD0-9B48-CEF0CE685B22}",2006.0,"Magnetometer (inc gradiometer)",,,,
"H",04,,"{3B594CBC-DFB8-488B-A336-FDA01DDE6D47}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{3C0C7FEB-3C67-42CB-8777-889FBA9AF514}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{61A949E3-3590-48CE-B379-BFF8112E1C08}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{82683E3E-5436-4754-BC92-413D9F34005E}",2009.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	GEOSCAN FM256","1m","0.25m","20 x 20"
"H",04,,"{82683E3E-5436-4754-BC92-413D9F34005E}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","20 x 20"
"H",04,,"{A1FE2F61-1F2E-4FF1-8FF4-76B86E1E68B8}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",04,,"{A21C2295-B797-4447-9AC0-164CA7985600}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",04,,"{A4F78314-5010-4B40-A39C-0793B4F6EC0B}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{A8F49ED2-C963-46A8-BE67-B9F22CDBB183}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",04,,"{B4A56248-55BC-47B2-83E8-386460CE2988}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{BE7794BC-1E90-4BA5-A359-5CFE83D06776}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{CAE595DF-9E7D-42BC-81FC-38E27F039346}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{CEC12B2A-3822-471C-84BA-A6BEF62AF22E}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,,"{D0824D26-CC37-45F1-A580-1AB9B62ED7C6}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter","0.5m",,
"H",04,,"{D27F72F1-1BAE-49B1-BAE1-EFBA1858A8C1}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",04,,"{D27F72F1-1BAE-49B1-BAE1-EFBA1858A8C1}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15","1m","1m","30 x 30"
"H",04,,"{D5BB683C-5312-47D3-B507-4B5A3A026FD0}",2006.0,"Magnetometer (inc gradiometer)",,,,
"H",04,,"{E10C4904-D019-4403-AE17-48ED6D640070}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",04,4574,"{960B9D16-A752-4FE3-9593-F92C8328ED41}",2005.0,"Resistivity","Resistivity Meter","1m","0.5m","20 x 20"
"H",04,4575,"{5871A875-0F18-4245-A6DC-72203EA70EB8}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",04,4576,"{D640428D-895F-4987-87E2-CE9DD6E4E9D4}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",04,4577,"{FCB8B961-8134-4AEC-83F2-F86474267F8C}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",04,4578,"{1158F66B-70B6-4B90-8019-EA1C48B2FD98}",2005.0,"Magnetic susceptibility","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",04,4579,"{8427781F-4C00-4E17-99E5-E66D0EC1C9EB}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",04,4580,"{A522D073-4363-43FF-AF7C-59989C665A40}",2005.0,"Magnetic susceptibility","Field Loop",,,
"H",04,4580,"{A522D073-4363-43FF-AF7C-59989C665A40}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"H",04,4580,"{A522D073-4363-43FF-AF7C-59989C665A40}",2005.0,"Resistivity","Resistivity Meter",,,"10 x 10"
"H",04,4581,"{98CD1408-3C2F-4E66-9504-412C02B6C734}",2005.0,"Magnetic susceptibility","Fluxgate Gradiometer","1m","1m","20 x 20"
"H",04,4581,"{98CD1408-3C2F-4E66-9504-412C02B6C734}",2005.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",04,4582,"{5C1301CC-21E3-4776-8A82-8088BD0FEA1A}",2005.0,"Magnetic susceptibility","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",04,5136,"{79BB9769-82D8-47FE-A3F4-3DA76818893C}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",04,5137,"{185D3E3A-DB3C-45B6-BF2A-5AFD3DB219C6}",2007.0,"Ground Penetrating Radar","Ground Penetrating Radar (Pulse Induction Meter etc.)","0.5m","0.05m",
