Code,County,Ref,ID,Year,WARD
"G",68,4503,"{002F5BC0-0089-48C4-9B1C-570F4336E080}",2005.0,"Burton upon Stather and Winterton Ward"
"H",46,5082,"{0030206F-7086-4A49-8EF5-A4D671C1BD8E}",2008.0,"All Cannings Ward"
"B",26,"V013","{0030889C-56C0-444A-8EEE-57AEAF84641E}",2004.0,"Central Ward"
"F",05,4302,"{0031DEBC-B832-4F24-8300-6EE27297D5A9}",2007.0,"Swaledale Ward"
"G",07,"F006","{00343844-385D-4899-B218-54674829772E}",2002.0,"City and Hunslet Ward"
"E",77,"H009","{0035100C-92E7-4CD2-BEC5-113AD662E77B}",2002.0,"Oakham North East Ward"
"G",32,4341,"{0037E493-68A4-4889-A3F3-70DDB3A9E7D5}",2005.0,"Loveden Ward"
"H",19,5081,"{0038B09A-8672-46A2-8031-55DA52757BA7}",2007.0,"Holt Ward"
"E",47,"N007","{003A93F7-9AB8-4A25-8346-D99AD8347CAC}",2003.0,"Abbey Ward"
"C",13,"D082","{003AA6B2-A7BA-48DE-B1C7-5AA9459AE075}",2001.0,"Boughton Ward"
"E",46,,"{003CA370-090D-4C34-B786-C07129D6607E}",2006.0,"Collingbourne Ward"
"C",12,"V020","{003E97DF-8C2D-4C4B-8110-73BFB4BEC62E}",2004.0,"Queen Edith's Ward"
"C",01,"A081","{003EA46E-2469-4A74-BF3E-12B655F99312}",2001.0,"East Ham Central Ward"
"E",22,"A015","{003F65EA-F97D-4FAB-BD12-FAD79EDA130D}",2001.0,"Caddington, Hyde and Slip End Ward"
"D",82,"K001","{00417F4C-0F37-473F-948A-B86023CF7A99}",2002.0,"Billingham East Ward"
"B",02,,"{0043DA22-28FC-419A-B54D-C6E621F93C3B}",2009.0,"Coldhurst Ward"
"C",24,1070,"{0045C0D1-EA01-4A03-BF69-707350EDBB57}",2005.0,"Anglesey Ward"
"B",26,6009,"{0046A014-3080-4D5C-9A06-02C6BD897F4F}",2000.0,"Elstree Ward"
"D",40,1823,"{004A03E9-A8CE-44B8-A8BB-86CA1D8D09DC}",2005.0,"Ilminster Ward"
"H",26,4794,"{004A29FF-7DE7-4172-BC07-0206FF0D6EFE}",2008.0,"Northchurch Ward"
"C",72,,"{004E453B-0D07-4554-989A-A997E687470E}",2009.0,"Moor View Ward"
"E",40,"M015","{004E66A2-731C-4505-982F-342B89D037A7}",2003.0,"Taunton Manor and Wilton Ward"
"B",01,"A076","{004F4A93-EB8F-4E96-A723-6822D48DDBB9}",2001.0,"Pollards Hill Ward"
"C",34,6018,"{004FBAEF-61E0-43A5-8F4E-932842F06891}",2000.0,"Stanwick Ward"
"G",18,4777,"{0051C1CF-8DFF-4FA8-9B91-D3F7644CB870}",2007.0,"Landkey, Swimbridge and Taw Ward"
"F",60,,"{0053212F-E25B-42F6-B7A1-F516324AC7F1}",2009.0,"Kerne Bridge Ward"
"B",74,6507,"{0058428C-8F81-45F5-9FF2-6562A0BAD47E}",2000.0,"Charles Dickens Ward"
"D",18,,"{0059A6A3-E1FA-45FE-B809-7C631D4EC659}",2004.0,"Beer and Branscombe Ward"
"E",44,3672,"{0059B724-C79D-413A-BFFB-648753C93918}",2008.0,"Stratford Alveston Ward"
"B",12,"O006","{005CB5F2-C532-471F-B3C8-7B67479BE595}",2003.0,"Huntingdon East Ward"
"E",41,3163,"{005CBC4D-C74C-448A-A4A6-810E2F4A9B08}",2005.0,"Mease and Tame Ward"
"C",57,1517,"{005CEB80-9AD6-4D3C-BDF6-931DEA9FEB3F}",2003.0,"Driffield and Rural Ward"
"C",82,"A002","{005DE5C1-0900-4D1B-9AA8-BC0254782B22}",2001.0,"Norton North Ward"
"B",01,6059,"{005EDCC7-B2F6-4CB0-9814-4CB93FD05827}",2000.0,"Enfield Highway Ward"
"E",33,2664,"{005F8BB1-D767-4FB5-975E-8BF570F3A6A3}",2007.0,"Wiggenhall Ward"
"C",29,6560,"{00626A95-66CD-4ED2-9DC5-FCA29DC20B9F}",2000.0,"Romney Marsh Ward"
"C",29,6560,"{00626A95-66CD-4ED2-9DC5-FCA29DC20B9F}",2000.0,"Lydd Ward"
"B",04,"J027","{006374DA-FF7C-4DB1-A7AC-2C261A445A06}",2002.0,"Stannington Ward"
"C",22,,"{00647B07-A3BD-4DF9-8110-EAADFB392FC8}",2009.0,"Little Baddow, Danbury and Sandon Ward"
"E",68,"H005","{0065A2AA-F8A3-4E49-850C-B2F2D7A6BC50}",2002.0,"Burton upon Stather and Winterton Ward"
"C",18,,"{0069896C-AD4E-4B7F-99A5-FBB8243CD57A}",2009.0,"Mincinglake Ward"
"C",23,"N017","{006B2BA8-1D9F-4CD1-BA26-0B837F90AF58}",2003.0,"Cirencester Park Ward"
"E",68,"M008","{006DDB89-D665-4800-B7DA-CF9816037E05}",2003.0,"Town Ward"
"C",12,"S001","{006DEA17-44AF-4160-9C35-5DD99D8F79BE}",2004.0,"Cherry Hinton Ward"
"D",29,"M001","{00701769-0E14-4487-B8C2-3D24AF158436}",2003.0,"Westgate Ward"
"B",81,"V003","{00704CFD-9FE7-494D-AD1B-3AAE14352FE1}",2004.0,"Victoria Ward"
"E",42,,"{0070FEA4-D497-4EEB-B3D3-9FF838533675}",2009.0,"Risby Ward"
"G",01,3963,"{00719B90-8766-4C12-8BA6-0350006751B5}",2005.0,"Haggerston Ward"
"C",60,,"{0071E293-6FAB-44EC-B61D-ED2C45FBA54B}",2006.0,"Central Ward"
"E",24,,"{00750B23-CC0F-4A37-94D5-5F54ECF8D5B9}",2006.0,"The Astons and Heyfords Ward"
"E",42,"O011","{0076EDFD-8A9C-4AE1-A38F-386226E6E603}",2003.0,"Abbeygate Ward"
"E",29,"B004","{00775594-C631-46E3-8B45-A9C9573D292F}",2001.0,"Snodland East Ward"
"E",16,,"{00782725-2C02-4BC6-BFDF-30C745BFAFB7}",2006.0,"Stanwix Rural Ward"
"C",42,"O001","{0079D174-302B-4937-96C4-1E9316E653AC}",2003.0,"Priory Heath Ward"
"H",65,,"{007A9C65-C7D3-4C0A-A393-35700A919E0C}",2009.0,"Marton Ward"
"C",26,1050,"{007AF926-FDA1-420E-97AA-F9367578C906}",2007.0,"Berkhamsted West Ward"
"E",05,,"{007C369A-CC47-403A-A8A1-D4A6E37E6AE2}",2009.0,"Bridges Ward"
"C",01,1233,"{00800202-5770-4A09-8112-C06C006A1DBE}",2008.0,"Spitalfields and Banglatown Ward"
"G",07,4894,"{008010E0-1D2E-4746-BB3A-A3D49AA871C3}",2007.0,"Horsforth Ward"
"C",01,671,"{00839397-727E-4424-83FA-435877BE7F2F}",2005.0,"Queensbridge Ward"
"E",44,,"{0084ADA6-66AD-4E71-B502-21A427E7F172}",2009.0,"Vale of the Red Horse Ward"
"C",09,786,"{008683B5-6815-49DC-A74D-8F2D746C9A59}",2005.0,"Roxton Ward"
"E",06,,"{00879684-9FD9-41E5-B211-528F69858444}",2009.0,"St. Michael's Ward"
"C",46,1462,"{0087E4EA-DC68-4566-A4BA-3F0C5DA49285}",2005.0,"Downton and Redlynch Ward"
"E",77,2326,"{00892C37-F013-403F-A51C-75027E6F9232}",2010.0,"Exton Ward"
"C",04,1833,"{008A2CB4-167C-45F4-BBA7-7593E1661409}",2008.0,"Thorne Ward"
"E",57,"H052","{008ABBEC-0F0E-4CDC-B5EC-21FEB268AB3F}",2002.0,"Howden Ward"
"D",12,2115,"{008AC1E8-3B84-4347-BADA-E77BACE5D78C}",2007.0,"March North Ward"
"C",65,1374,"{008C6C7C-EE61-486C-8702-C6EE48BAD20B}",2007.0,"Stainton and Thornton Ward"
"E",23,"S010","{008EF90D-7F58-4A4F-B9C9-470929FF9963}",2004.0,"Blockley Ward"
"E",44,,"{0090699C-7550-4042-A317-679D2DC15C4B}",2009.0,"Aston Cantlow Ward"
"B",01,49,"{009299E3-1584-4018-907B-9134652FEA01}",2005.0,"Coombe Hill Ward"
"E",20,6301,"{0095FC6F-B0A0-42B3-B85B-E80A470FDEDE}",2000.0,"St. Nicholas Ward"
"E",29,,"{009856F7-0D12-40B9-AAC4-C241AA1DEA67}",2006.0,"Margate Central Ward"
"C",78,6000,"{0098EC76-1635-4828-9871-5E925CA7CC7E}",2000.0,"Colnbrook with Poyle Ward"
"C",69,1688,"{00991B76-8A62-431E-AA9D-5F36048FB735}",2008.0,"Wraxall and Long Ashton Ward"
"E",24,"D090","{009B2493-26ED-4069-B79E-9EA9E0FE8490}",2001.0,"St. Michael Ward"
"G",22,4441,"{00A11906-C4BB-46B2-A4D7-520C20DF8C11}",2010.0,"Stort Valley Ward"
"B",68,,"{00A489AD-C3F9-495B-A998-9CB4A6B4E92E}",2009.0,"Barton Ward"
"C",16,"P005","{00A71222-7FDA-45A6-ABD1-EE49717E7E6A}",2003.0,"Burgh Ward"
"B",31,6031,"{00A751FC-CC69-4270-8079-DA102B99F8B4}",2000.0,"Barrow and Sileby West Ward"
"E",61,,"{00AC69F5-EA1C-4E28-B58C-C7A653AD8A2A}",2009.0,"Myton Ward"
"C",12,825,"{00AFA47C-F9C7-4A73-B494-F78EE8B8538A}",2005.0,"Slade Lode Ward"
"E",45,,"{00B24C5E-B613-4A62-A3BF-47FBC5CE9D33}",2006.0,"Itchingfield, Slinfold and Warnham Ward"
"E",45,,"{00B24C5E-B613-4A62-A3BF-47FBC5CE9D33}",2006.0,"Pulborough and Coldwatham Ward"
"E",24,,"{00B25359-EFB9-4037-AD30-D5AB3283FA89}",2006.0,"Fareham East Ward"
"E",44,"G048","{00B2E71C-134C-4E93-8683-3067DE91A978}",2002.0,"Ettington Ward"
"E",36,4170,"{00B38BA5-0E49-4DE9-B766-420C19C0DB68}",2007.0,"Hertford Ward"
"G",18,6503,"{00B746E1-311D-4125-8233-EE5E3BC8FD9E}",2000.0,"Three Moors Ward"
"B",01,"A120","{00B7CD42-0C16-45FF-83F1-121200272566}",2001.0,"Hendon Ward"
"C",01,"U007","{00B7ECD7-2443-4A8E-9395-7ACF2BEB7CD0}",2004.0,"High Barnet Ward"
"G",07,"L022","{00B812CC-2BC0-40E4-A07B-B5182D26A119}",2003.0,"Baildon Ward"
"B",01,6002,"{00B91200-588D-4618-86D2-EFE474D311B4}",2000.0,"Rotherhithe Ward"
"E",68,3600,"{00BAFE8D-B6D9-4E22-BA68-B5F08C42B09A}",2005.0,"Broughton and Appleby Ward"
"B",68,662,"{00BDF8D1-C71F-4FC4-8014-3FC46B67D13E}",2010.0,"Brigg and Wolds Ward"
"C",80,"M008","{00C226C1-4E0D-4A20-BB4C-05585DB52646}",2003.0,"Peartree Ward"
"E",04,,"{00C2AF80-3CD5-4E4D-9A48-05AE5F102B18}",2006.0,"Central Ward"
"E",07,"A027","{00C38232-6BEC-4FAA-9C27-EF536FC36036}",2001.0,"Altofts and Whitwood Ward"
"E",23,,"{00C3BE3D-3D80-41D9-BF49-2C5E1309DB7D}",2006.0,"Cirencester Watermoor Ward"
"C",01,1246,"{00C3C9CD-8BAB-4278-AEFE-3523550E8E03}",2007.0,"Upminster Ward"
"C",18,,"{00C43133-110F-4DAA-8CB8-880822529DC4}",2009.0,"Lower Culm Ward"
"E",88,"H001","{00C44ACC-F8F7-4672-9835-7B92D82331A6}",2002.0,"Stockton Heath Ward"
"E",24,,"{00C4CA33-0EE1-445D-A2A5-80DB54B1D26C}",2006.0,"Abbey Ward"
"E",42,"H016","{00C573DE-6FB9-4B13-ACCE-20BEE305EE64}",2002.0,"Rattlesden Ward"
"E",54,3536,"{00C5E48D-702E-4701-9210-E9CFE0B6B636}",2007.0,"Lawrence Hill Ward"
"E",32,6152,"{00CC39D6-79AD-4DF3-8693-0A1636BB113D}",2000.0,"Ringstone Ward"
"G",30,,"{00CD6528-D0E2-4603-9B71-C02BF3D775AC}",2006.0,"Samlesbury and Walton Ward"
"C",33,"H047","{00CDFF72-EBE3-4DF8-8B19-7635DF582F3D}",2002.0,"Thorpe Hamlet Ward"
"E",30,"A040","{00CF894C-1E42-4E08-8F3E-F0FD1CE32717}",2001.0,"Bourne Ward"
"F",16,3971,"{00D2CB7B-DF13-4F5A-9029-05921FC82505}",2008.0,"Crummock Ward"
"E",29,,"{00D356B8-21F6-439E-B3B3-278A374C2306}",2006.0,"Kingsgate Ward"
"E",29,,"{00D356B8-21F6-439E-B3B3-278A374C2306}",2006.0,"Thanet Villages Ward"
"E",29,,"{00D356B8-21F6-439E-B3B3-278A374C2306}",2006.0,"Cliftonville East Ward"
"G",31,,"{00D3804E-051C-4D23-B0B7-287D9A1F9404}",2006.0,"Ambien Ward"
"F",93,3962,"{00D40375-FA1C-4ED4-9776-DFCE09593408}",2005.0,"Golden Cross with Weobley Ward"
"B",02,"M004","{00D83674-4DBB-4350-A990-057D8CFFACF0}",2003.0,"Spotland and Falinge Ward"
"B",02,"M004","{00D83674-4DBB-4350-A990-057D8CFFACF0}",2003.0,"Norden Ward"
"E",40,"E002","{00D8BA50-FE00-4495-9901-82FC0F3A0D11}",2001.0,"Dunster Ward"
"C",37,,"{00D9D4D9-7397-415F-AA40-3370D71B254A}",2006.0,"Muskham Ward"
"D",44,,"{00DA4F99-DE5A-4184-972A-398BA16CBEF6}",2006.0,"Budbrooke Ward"
"E",54,,"{00E0A5F5-A42F-4DB2-90B8-07D36F32284C}",2009.0,"Lawrence Hill Ward"
"E",40,"F070","{00E124E2-79E0-4161-9146-03BF1296D9D6}",2002.0,"Taunton Eastgate Ward"
"E",38,"A029","{00E1966B-7C7E-47AB-BCD7-9033DD0CE473}",2001.0,"Cropredy Ward"
"C",09,"M006","{00E427C8-0E34-4BAB-A4C2-8380C801B91C}",2003.0,"Shefford, Campton and Gravenhurst Ward"
"E",32,,"{00E4C62B-945B-4284-B311-45B0C2184062}",2009.0,"Heckington Rural Ward"
"E",42,"V106","{00E562B9-8CDD-472F-B511-3D55185B15A2}",2004.0,"Mid Samford Ward"
"B",31,39,"{00E65426-05F6-46B5-A7FF-44B292ACFEE0}",2008.0,"Croxton Kerrial Ward"
"E",44,3294,"{00E94EC6-EE18-4FC0-B189-F23E7ED0A66D}",2005.0,"Budbrooke Ward"
"H",34,4671,"{00EB1CDF-BB5A-4A85-B71B-8817B342797A}",2005.0,"Fineshade Ward"
"C",93,1704,"{00EBCAD6-E6C8-42DF-B1E0-70733256F0EC}",2005.0,"Elmley Castle and Somerville Ward"
"C",12,,"{00EBFC06-D98C-435C-867D-1C9BABCC6DFE}",2006.0,"Alconbury and The Stukeleys Ward"
"C",05,"S001","{00EC9290-52A7-4077-A470-69777A6C670C}",2004.0,"Ouseburn Ward"
"C",43,"S003","{00F289D4-8D5E-455B-AB5E-4DEDBF1D950E}",2004.0,"Egham Town Ward"
"E",30,"A010","{00F2A0E2-A45E-4C18-9EBF-2BEF30AED453}",2001.0,"Chipping Ward"
"E",32,"V005","{00F38893-B034-42EE-914E-5652D3862A40}",2004.0,"Heath Ward"
"C",18,,"{00F76B79-E78A-4863-A6EC-7ECDC5BCE1E9}",2006.0,"Bickleigh and Shaugh Ward"
"E",43,3446,"{00F77C52-E771-4F7A-9CB2-F09495EFA30C}",2007.0,"Godstone Ward"
"C",40,1372,"{00F9674C-E577-449F-BC6D-CE0250328937}",2005.0,"Turn Hill Ward"
"G",06,4068,"{00FA8E02-3647-4B42-A71A-6C330C350B65}",2005.0,"St Matthew's Ward"
"E",66,"H013","{00FB48A7-7987-49A8-9FBB-E3D627728598}",2002.0,"Olney Ward"
"C",12,857,"{00FC434C-113C-4C18-90AE-DD17C155FA21}",2010.0,"Soham South Ward"
"E",05,,"{00FF19E9-F3F9-49C1-BF9A-5B16913716A8}",2009.0,"Valley Ward"
"G",30,4646,"{01008270-8A45-48D1-A3EC-89B86F3582AA}",2007.0,"Bowland, Newton and Slaidburn Ward"
"C",21,6513,"{0103355E-28AE-4252-867A-C98EFE11DA06}",2000.0,"Upperton Ward"
"E",93,"H029","{01042E95-F5B7-43E5-A709-0DE348D8B02E}",2002.0,"Cathedral Ward"
"E",21,"D098","{0105BEBC-6777-42F3-A7C2-C625AE7C1CB6}",2001.0,"Herstmonceux Ward"
"E",80,6507,"{0105FCE6-6947-4F5C-B49E-D16C16BD23DF}",2000.0,"Portswood Ward"
"H",17,4929,"{010AD5CB-4B5D-4018-804E-1732EB28AF68}",2007.0,"Willington and Findern Ward"
"E",54,6018,"{010BD19D-2D12-4FAE-A3A5-981EA1395B09}",2000.0,"Brislington West Ward"
"E",54,3260,"{010D05A1-11EE-4BDC-84C6-D1851241677E}",2008.0,"Henleaze Ward"
"B",29,"S009","{010F495E-F5F5-43A4-9753-1FBA4543A4FB}",2004.0,"Snodland West Ward"
"E",26,"V033","{0110C554-18F2-451B-BD15-FE354F03E288}",2004.0,"Gamlingay Ward"
"H",68,5150,"{0111D736-D00F-4B5F-A89E-3A6A08B7C94A}",2007.0,"Ferry Ward"
"C",64,"D153","{0114190E-5FA9-4357-A31F-A5290B493E25}",2001.0,"Rochester West Ward"
"E",68,,"{01141B1B-3248-4F17-8CB9-12353C74FBE4}",2009.0,"Ferry Ward"
"E",68,6014,"{011548C7-6419-405C-A72F-CA5787197A05}",2000.0,"Brigg and Wolds Ward"
"C",40,1901,"{01159A85-A8AE-42B6-B479-B7EBDB40B24D}",2007.0,"King's Isle Ward"
"E",01,"A096","{01165C98-E2CB-46A4-ABAD-D9BF9BB1773D}",2001.0,"Bunhill Ward"
"C",23,1033,"{0116E544-9814-44E1-A814-F273A464C2AF}",2005.0,"Beacon-Stow Ward"
"E",80,6500,"{0117CD9A-A905-4DF5-A329-1487CCA5A361}",2000.0,"Bitterne Park Ward"
"D",07,1001,"{0117FD4C-2030-4209-8A54-10E95C29A7D4}",2001.0,"Tong Ward"
"E",31,2645,"{0119C4C8-D621-470F-88A8-E10F1CF670A8}",2005.0,"Misterton Ward"
"C",90,6002,"{0119CE3F-AD8C-432F-8C0A-77CEFCFF7547}",2000.0,"Eton and Castle Ward"
"B",43,492,"{0119F085-229E-4389-AF63-90681B8EC67F}",2007.0,"Staines Ward"
"E",33,"A027","{011B5928-5AB5-472B-8061-C7B6827D0968}",2001.0,"Bradwell South and Hopton Ward"
"E",31,2644,"{011CC70A-95F8-4152-B849-629D3551E717}",2005.0,"Misterton Ward"
"B",18,,"{0121C9B0-1E7E-4679-B778-5F4408B6604C}",2009.0,"Bere Ferrers Ward"
"C",20,"D002","{0123824D-D4BF-44AD-AC7E-6823AF9F9BF2}",2001.0,"Sunnydale Ward"
"E",77,6043,"{0123A242-CEE2-49CE-AF86-1F7C813B1683}",2000.0,"Greetham Ward"
"C",32,"O001","{0123A562-7F77-4299-9DC1-A030B234890C}",2003.0,"Caistor Ward"
"G",90,"U001","{0123DFF2-B649-4DB4-8090-E026AF5A10EF}",2004.0,"Castle Without Ward"
"E",15,,"{01247DC9-AE69-4AC6-B6ED-9C4F28E18753}",2009.0,"Penzance South Ward"
"E",44,"G054","{0126A11D-3FE6-4F31-96DF-4A7A2373F044}",2002.0,"Abbey Ward"
"E",44,"A010","{012BECE9-56FE-4114-B4D8-859D6322BCD8}",2001.0,"Alcester Ward"
"E",42,"V008","{012C13CE-EBD7-49B1-93B3-D78AA8F901FB}",2004.0,"Waldingfield Ward"
"C",23,6550,"{012CC446-82FD-4464-A356-6AFA342FD965}",2000.0,"Three Rivers Ward"
"E",23,"H042","{012EC16D-BFE2-4272-B830-891CF4941227}",2002.0,"Prestbury Ward"
"C",39,6003,"{012F3297-7063-4F07-9128-9C7A370A8F50}",2000.0,"Hodnet Ward"
"E",60,3878,"{01306B24-5DEE-41DE-B08D-12799017C2AE}",2007.0,"Wormsley Ridge Ward"
"E",22,2444,"{0130A111-371E-4DB3-9788-50C62DDB39B1}",2010.0,"The Rodings Ward"
"C",06,,"{0131DEF6-398C-47F5-B781-3968279AEB91}",2006.0,"Wainbody Ward"
"G",33,4441,"{0131ED4A-5620-40E3-930E-C2541A4DC506}",2007.0,"Burlingham Ward"
"B",01,,"{01325E7A-035A-4BF7-843E-5A50AA194793}",2009.0,"Waddon Ward"
"E",32,,"{01341068-0D2F-4719-9D5C-9E9E78171607}",2006.0,"Swineshead and Holland Fen Ward"
"B",01,6,"{01347ABA-38DD-476B-871C-8048C12035CF}",2005.0,"Marylebone High Street Ward"
"B",75,"A005","{0134A538-4574-414F-A0D6-F87EEAB7172A}",2001.0,"Katesgrove Ward"
"C",01,"M018","{0135740C-4567-4C4E-9B91-CB7CC4425805}",2003.0,"Purley Ward"
"C",72,"Q004","{0135FE1A-E85F-4581-BC32-F07748D201D1}",2003.0,"Wembury and Brixton Ward"
"H",21,,"{013B7B50-2169-423C-AE5D-4561052F84C0}",2006.0,"Brede Valley Ward"
"C",12,"A023","{013F1749-A23C-42F6-B626-49D7C6EA6716}",2001.0,"Arbury Ward"
"H",18,,"{01401ABA-7E53-4EFB-A5FC-BD7439B1E6AD}",2009.0,"Woodbury and Lympstone Ward"
"H",36,"K005","{01411F12-65DA-416C-8999-2E9692D1D645}",2002.0,"Rillington Ward"
"B",74,"S001","{0141496C-08E4-4E6D-BFD8-EAC0E8F42C6D}",2004.0,"Charles Dickens Ward"
"C",12,924,"{0143A605-26A5-4DE9-A79D-1D2BE09BB51D}",2007.0,"Littleport East Ward"
"E",07,"F017","{0144C724-5B37-479B-99E8-B444A97905F8}",2002.0,"Ackworth, North Elmsall and Upton Ward"
"B",16,"A006","{01456D8E-E326-4E29-818E-A622BA8F80A7}",2001.0,"Dalton Ward"
"C",06,1757,"{0146E5CE-7468-48DD-9152-F970C0AC879C}",2008.0,"Wednesbury North Ward"
"E",29,6543,"{01487C28-9CD6-46F0-8D1D-9DD5B60A3E13}",2000.0,"Hythe East Ward"
"G",23,,"{0149DE62-0444-46B3-8869-700BD94A398D}",2006.0,"Lydbrook and Ruardean Ward"
"E",33,2784,"{0149EDCA-6CF7-4756-B5F0-3993C3171052}",2005.0,"Thetford-Castle Ward"
