Code,County,Ref,ID,Year,Dev type
"B",01,,"{3DC2F0F9-CD5D-4E8C-B44D-B8BF8DFE6025}",2009.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,,"{42A1D99E-3727-4D5D-91F7-3F2B14663AB0}",2009.0,"Public Building"
"B",01,,"{42F4FCD9-30BF-4D9A-8593-F579E76F14AE}",2006.0,"Urban Commercial"
"B",01,,"{448D19C6-FD36-4DE2-8A53-7A8786ED9824}",2009.0,"Small-scale Development"
"B",01,,"{4889D25F-6F52-455B-A6E6-1EABCC7265C2}",2009.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,,"{488CC7DA-CD7D-41C0-B960-6758588AC1E4}",2006.0,"Urban Commercial"
"B",01,,"{49A5BF2C-4821-4657-B1EE-2A419360095A}",2009.0,"Not Recorded"
"B",01,,"{4C093816-DEFB-4878-9FD6-2C44316D025D}",2006.0,"Housing Estate"
"B",01,,"{4CD13088-2256-4017-910D-1785DB0F1225}",2009.0,"Urban Commercial"
"B",01,,"{4E1E9918-3707-4EDC-B8B1-C6E966137F08}",2009.0,"Urban Commercial"
"B",01,,"{4EC0C28B-9C35-4187-BA3A-DED5A2BED98F}",2006.0,"Small-scale Development"
"B",01,,"{51E5D1B1-0C57-4F77-84E2-43EFFC89AC15}",2006.0,"Car Park"
"B",01,,"{51FBC14E-2E6C-4A6F-B7D5-883EC0DE12F8}",2009.0,"Estate Management"
"B",01,,"{53742E42-08F7-461F-BCEC-FC79F37723BE}",2009.0,"Not Recorded"
"B",01,,"{5394F9EF-10D1-4ECD-8CBC-1190C606C3FC}",2009.0,"Urban Commercial"
"B",01,,"{54510984-C92A-4237-92F2-2538A4F62977}",2006.0,"Urban Residential"
"B",01,,"{55542251-8459-4382-AA89-A3492BE78904}",2009.0,"Large/Medium Scale Development"
"B",01,,"{55AA01A1-5F38-497F-B2F5-6E882E89EE4A}",2009.0,"Urban Commercial"
"B",01,,"{562670FC-CA18-4375-BF0C-95886D4D7516}",2006.0,"Urban Residential"
"B",01,,"{5640F1E2-76FB-4FA9-8615-E5FB5991DFD6}",2009.0,"Urban Residential"
"B",01,,"{586D2567-610B-4D69-A69D-6E36191B46B6}",2009.0,"Not Recorded"
"B",01,,"{59CACAF8-4FFE-4201-B7C5-5FD9C0364239}",2009.0,"Not Recorded"
"B",01,,"{5DA3EE20-E27A-4AB8-8903-879A70E96992}",2009.0,"Urban Residential"
"B",01,,"{5FA1E18C-0AA3-43C5-97E7-39EA709C6747}",2006.0,"Urban Commercial"
"B",01,,"{62AA5F1A-FA3B-4D01-903F-1AB8D1B65E52}",2009.0,"Urban Commercial"
"B",01,,"{64F653B1-F7D6-4FAB-9909-266DA7FCB144}",2006.0,"Urban Commercial"
"B",01,,"{6866FA98-B00B-42EE-BD8B-11CDCFFAA4A3}",2009.0,"Urban Residential"
"B",01,,"{68FCA51C-E4AD-4EB4-A957-9DE6D5E8BEA3}",2009.0,"Urban Commercial"
"B",01,,"{693F8691-4E50-4246-9640-EB4C6FE6E666}",2009.0,"Large/Medium Scale Development"
"B",01,,"{6ABCE0CE-0B9C-4562-946B-C0CEEE887F58}",2009.0,"Urban Commercial"
"B",01,,"{6C53706B-1929-44FD-8EA1-ADBF586220A2}",2009.0,"Large/Medium Scale Development"
"B",01,,"{6CD6A0B9-13C9-4123-AAEA-E0D658C7C501}",2009.0,"Public Building"
"B",01,,"{6F42BA54-08D7-4C75-9ED6-7FCBA4760951}",2009.0,"Public Building"
"B",01,,"{70CF6452-BECD-43E3-A745-29260F5B271C}",2009.0,"Urban Commercial"
"B",01,,"{7147DD9D-AD86-4D5A-B132-CB91A377384F}",2006.0,"Urban Residential"
"B",01,,"{7257B25A-F524-470C-AEB1-EEC19DB87AE5}",2009.0,"Urban Commercial"
"B",01,,"{73188C93-172C-4A10-ACB0-F3CF2A50CDA1}",2009.0,"Not Recorded"
"B",01,,"{736B8A8C-E828-45FA-B60A-5C9FB6598631}",2009.0,"Public Building"
"B",01,,"{736D8F0D-C6A3-492D-85B8-08F31E21692F}",2009.0,"Urban Residential"
"B",01,,"{73C310A2-6088-4D99-8430-BAE138B583CD}",2009.0,"Public Building"
"B",01,,"{73CAD993-BF47-4F2C-BCCA-CAE78BC108C3}",2009.0,"Large/Medium Scale Development"
"B",01,,"{784333BF-973C-4EAA-89A7-3DA70E1C0B8B}",2006.0,"Large/Medium Scale Extension"
"B",01,,"{7A2F5C2F-DA6E-43B6-9296-6F96CCE1BEF6}",2009.0,"Urban Commercial"
"B",01,,"{7A4BD997-3574-40FF-8620-074B8440ADFF}",2006.0,"Urban Commercial"
"B",01,,"{7AC4AB51-6C8B-43A3-A884-09C6896A1E3F}",2009.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,,"{7AE0CE2D-4DBE-4857-A4D9-DE5623121802}",2009.0,"Urban Residential"
"B",01,,"{7C96FC3E-C7C5-4ED8-880E-C3A8DBB40450}",2006.0,"Urban Commercial"
"B",01,,"{7CA9AA54-4525-4A9F-9EB9-7BEA8D326ADC}",2009.0,"Leisure Facility"
"B",01,,"{7CA9AA54-4525-4A9F-9EB9-7BEA8D326ADC}",2009.0,"Public Building"
"B",01,,"{7D2E6E9B-E18B-41DE-A4D2-CC1490D16A7A}",2009.0,"Urban Commercial"
"B",01,,"{7E736E43-9F9D-4B84-B558-4F1D909526C7}",2006.0,"Amenity Area"
"B",01,,"{7E736E43-9F9D-4B84-B558-4F1D909526C7}",2006.0,"Housing Estate"
"B",01,,"{7FC5FEC4-E458-40ED-85C6-8B8538CDF5E2}",2009.0,"Urban Commercial"
"B",01,,"{80E4ECAD-6FD6-4399-899E-8384B8A100B9}",2006.0,"Service Infrastructure"
"B",01,,"{82707FAF-675A-46C6-9B2B-4864F90060DE}",2009.0,"Urban Residential"
"B",01,,"{83B98DEF-BC93-4C8A-A556-A3D6B69DA089}",2009.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,,"{85060187-F973-4770-9B95-422ADBC605E2}",2009.0,"Urban Commercial"
"B",01,,"{862A24C5-3B00-405B-96D1-30AE0081E158}",2009.0,"Not Recorded"
"B",01,,"{87AD4077-1334-4677-95C6-D2BD66FF9C16}",2006.0,"Urban Commercial"
"B",01,,"{8DDFFA5B-D065-42BF-8A93-92EE9D8207AC}",2006.0,"Urban Commercial"
"B",01,,"{8DFE9BA3-EE3E-4DA9-88B7-62919572E918}",2006.0,"Urban Commercial"
"B",01,,"{8F41536A-EF88-4CD2-95A1-EC23815FD5A0}",2006.0,"Small-scale Development"
"B",01,,"{96ACC0C9-F051-4E76-AC9B-B9A7A70ED2C8}",2009.0,"Urban Commercial"
"B",01,,"{96C69CDC-2B4F-49C1-B64F-79EFA2E0C840}",2006.0,"Large/Medium Scale Development"
"B",01,,"{9800B822-CC59-405F-9FA2-6013A507E220}",2009.0,"Public Building"
"B",01,,"{9960F3A1-D06F-4D79-BEA4-F31245C8D85C}",2009.0,"Urban Commercial"
"B",01,,"{9A1B82BF-882D-4325-BECC-D3D9477BD424}",2009.0,"Urban Residential"
"B",01,,"{9A3DC8F7-09CA-432C-9AC3-37AD2F9EA3AC}",2009.0,"Afforestation"
"B",01,,"{9A3DC8F7-09CA-432C-9AC3-37AD2F9EA3AC}",2009.0,"Car Park"
"B",01,,"{9A3DC8F7-09CA-432C-9AC3-37AD2F9EA3AC}",2009.0,"Not Recorded"
"B",01,,"{9A3DC8F7-09CA-432C-9AC3-37AD2F9EA3AC}",2009.0,"Public Building"
"B",01,,"{9F4F7BD2-0D58-429A-BF18-78FBEFB9FBD0}",2006.0,"Urban Residential"
"B",01,,"{A6C845DD-D56B-4AD1-AAC8-8D259287D501}",2009.0,"Public Building"
"B",01,,"{A825C66D-5749-4E01-A0C4-5E71A03E148F}",2009.0,"Urban Residential"
"B",01,,"{AA0D76EC-E3C2-4D70-87C6-A789407CE407}",2009.0,"Urban Commercial"
"B",01,,"{AE1BEACE-9B4E-4BCA-B786-02C627E4746B}",2006.0,"Urban Commercial"
"B",01,,"{B679285D-A483-454F-BEE7-D4810C061B1B}",2006.0,"Public Building"
"B",01,,"{BCD80766-DC76-4DEF-8D30-01C2C9D255BB}",2009.0,"Housing Estate"
"B",01,,"{BD0C2FC1-8EAC-44BE-8D36-45B0E282472F}",2009.0,"Large/Medium Scale Development"
"B",01,,"{C1A3BD27-BE26-4D07-AE98-3E6E33107C4E}",2009.0,"Urban Commercial"
"B",01,,"{C60AB87C-75BE-48DE-A5E8-45106A8D8D31}",2009.0,"Urban Commercial"
"B",01,,"{C70DA807-545F-4DEC-A40C-137DD08BBC99}",2009.0,"Urban Commercial"
"B",01,,"{C86BDAE9-EA7D-4D30-84D7-6536218B61B8}",2009.0,"Not Recorded"
"B",01,,"{C9E0B4C1-630A-4149-902D-79F869EAEB87}",2006.0,"Urban Commercial"
"B",01,,"{CC17D040-8C26-4051-AF38-C7D23B002405}",2009.0,"Pipelines/Cables"
"B",01,,"{CE43A5E2-FF38-4FBB-83D3-A467E014F3AF}",2009.0,"Urban Residential"
"B",01,,"{D1DB7A43-22DE-4D5A-BDB1-ECAF17B0B98F}",2009.0,"Not Recorded"
"B",01,,"{D539DC11-85E8-4E64-A6D7-FF485BE603CB}",2009.0,"Public Building"
"B",01,,"{D54E4E50-FA8F-4A6A-A70F-DD40BDB428EE}",2006.0,"Urban Residential"
"B",01,,"{D6DEFECF-CA26-4F12-803D-B71BD2E21343}",2006.0,"Public Building"
"B",01,,"{D981C587-8322-46FE-8227-8D4728C3BFAA}",2006.0,"Not Recorded"
"B",01,,"{DA4AE622-EDB4-4920-A83D-7B55102D00AF}",2009.0,"Urban Commercial"
"B",01,,"{DB846EB0-D8D9-4274-940C-4911B64BA231}",2006.0,"Building Refurbishment"
"B",01,,"{DD2F57D2-656F-45FD-AC75-C582611B06D7}",2009.0,"Urban Residential"
"B",01,,"{E01F7A6B-B15B-471C-BF48-E86D1C21ADD8}",2009.0,"Public Building"
"B",01,,"{E1C740CE-2896-44D0-AC8B-F5967E30C51F}",2006.0,"Urban Residential"
"B",01,,"{E1F2DD54-1670-452E-983B-E747732E8AE3}",2009.0,"Urban Commercial"
"B",01,,"{E2BEE04D-9873-4735-9032-79ABB14E3867}",2009.0,"Urban Residential"
"B",01,,"{E41A3158-FBE0-4D27-B1D6-A927089E9C74}",2009.0,"Urban Residential"
"B",01,,"{E477B66E-BC6C-46E9-BDED-05DF5B44A80B}",2009.0,"Urban Commercial"
"B",01,,"{E69B7CBE-9BEA-4DC3-B06B-3E5450B7206C}",2009.0,"Urban Residential"
"B",01,,"{E8174E7E-560A-47D7-B6A1-EC709D5382B3}",2006.0,"Housing Estate"
"B",01,,"{EC253A1C-23AF-47CE-8236-78C8B58E2110}",2009.0,"Large/Medium Scale Development"
"B",01,,"{F1CCC0EA-41C6-4805-B0F7-E4D7AD86EB18}",2009.0,"Not Recorded"
"B",01,,"{F45B9E4A-7B5A-4B6B-A8B2-D66C0ED383F6}",2009.0,"Urban Commercial"
"B",01,,"{F856B78A-CEA4-4FB4-8CEE-0CB4726FAD53}",2009.0,"Large/Medium Scale Development"
"B",01,,"{FAA97EA6-8C6A-49CF-9D40-1E55F93DC469}",2009.0,"Not Recorded"
"B",01,,"{FAECA1E1-D2D3-4077-A0B6-1E1319539D0D}",2006.0,"Car Park"
"B",01,,"{FAECA1E1-D2D3-4077-A0B6-1E1319539D0D}",2006.0,"Public Building"
"B",01,,"{FAECA1E1-D2D3-4077-A0B6-1E1319539D0D}",2006.0,"Urban Commercial"
"B",01,,"{FD1EA8FF-A866-4FCC-BCF6-0E0F13579885}",2009.0,"Mixed Use Rural (Residential & Commercial)"
"B",01,,"{FD21B67A-A7E5-493E-82A5-DF8248522EBE}",2009.0,"Pipelines/Cables"
"B",01,,"{FD86CE0C-4582-4515-BD0C-3CD0BAC52556}",2006.0,"Urban Commercial"
"B",01,,"{FDF146CC-C22E-4384-B259-70CB18AC3DBC}",2009.0,"Urban Commercial"
"B",01,0001,"{699B3F26-FE78-4318-97C7-608A09D82F52}",1992.0,"Not Recorded"
"B",01,0001,"{A6432EB9-F652-4807-8FA7-DC0A5A04E25D}",1992.0,"Not Recorded"
"B",01,0002,"{002B7E03-76FF-4AC6-A2B5-448CF5A4D17F}",1994.0,"Not Recorded"
"B",01,0003,"{1C2FF3A6-2F72-4BFD-8F9E-B388CF33ACD9}",1994.0,"Urban Residential"
"B",01,0004,"{44BED2AB-0DE4-48EB-A02F-34C4336CB022}",1991.0,"Public Building"
"B",01,0005,"{9C2407B5-2F99-4FF8-B543-D6D8A5368A6B}",1994.0,"Urban Residential"
"B",01,0033,"{C6A77723-CF3A-48A5-8A7E-2F199F5B5549}",1995.0,"Urban Commercial"
"B",01,0401,"{FF712BAF-70EE-4BEA-B51B-19F32BE56AEA}",1994.0,"Not Recorded"
"B",01,0402,"{E9A0847B-0D4A-4890-86BE-192FFC3728DA}",1992.0,"Car Park"
"B",01,0402,"{E9A0847B-0D4A-4890-86BE-192FFC3728DA}",1992.0,"Urban Residential"
"B",01,0403,"{D09F6ECF-80C7-4442-A5AF-86E41AE5D06B}",1992.0,"Urban Residential"
"B",01,0500,"{E520E1CC-1946-44D6-B1E0-366AE2031F5D}",1995.0,"Not Recorded"
"B",01,0501,"{7CE6C00F-3B12-48AC-9BF1-103FE95C5AF2}",1995.0,"Not Recorded"
"B",01,0502,"{73DCE580-DB57-4594-896D-686281499F1E}",1995.0,"Not Recorded"
"B",01,0503,"{86B52972-7FAF-4F19-BABB-4BF89AC940E6}",1995.0,"Not Recorded"
"B",01,0504,"{0CDE169D-C6AC-4A60-9F76-61DF82C64C71}",1995.0,"Urban Commercial"
"B",01,0505,"{67DE1CFC-A88E-4D08-BFCA-4CC68B5448E4}",1996.0,"Public Building"
"B",01,0506,"{25E785DF-DFB9-403B-AB92-1BA20E58A9A6}",1996.0,"Urban Commercial"
"B",01,0506,"{25E785DF-DFB9-403B-AB92-1BA20E58A9A6}",1996.0,"Urban Residential"
"B",01,0507,"{7FEF290D-F2A2-452F-8AD5-B7E6616CF8B6}",1996.0,"Urban Residential"
"B",01,0508,"{2B2B3405-7991-41DB-90AC-E435272BDF1E}",1995.0,"Building Refurbishment"
"B",01,0509,"{74311D34-B3A3-4ED1-A216-9CD9D91D30C8}",1996.0,"Not Recorded"
"B",01,0510,"{42FC35B8-2B62-478C-AA06-E2C2AD07F898}",1996.0,"Public Building"
"B",01,0511,"{C5300296-FFE1-444D-BC81-35F19EBD08AF}",1996.0,"Urban Residential"
"B",01,0512,"{F2EE49AB-4DBC-4355-96EF-3789AC648BD8}",1996.0,"Public Building"
"B",01,0513,"{678FDDD4-5BAF-4B9F-BA7F-75013ECD214F}",1995.0,"Not Recorded"
"B",01,0514,"{60696BB4-1EDB-49F9-8EFA-BCF034849A73}",1996.0,"Not Recorded"
"B",01,0515,"{2EB8A296-C1EA-4A1B-A0DF-17ECC462228A}",1996.0,"Urban Residential"
"B",01,0516,"{1A6FF6E2-44DC-4F6F-80E1-3C5B6F2C0C7F}",1996.0,"Urban Residential"
"B",01,0517,"{5C0AF35A-BD97-42F1-A098-4C9AC7512A50}",1996.0,"Urban Commercial"
"B",01,0517,"{5C0AF35A-BD97-42F1-A098-4C9AC7512A50}",1996.0,"Urban Residential"
"B",01,0703,"{BE234AC0-32F5-416E-BEB2-F6F8A4C6CB7E}",1995.0,"Not Recorded"
"B",01,0704,"{256F8BD3-1A2B-410C-BE75-F514913440E6}",1995.0,"Urban Commercial"
"B",01,1,"{A1EE7CE0-6C24-4DC3-BB2A-1AC926D8FF4A}",2005.0,"Urban Residential"
"B",01,10,"{BFDA7B2A-10DA-4358-876D-9C5530626E4D}",2005.0,"Urban Residential"
"B",01,1000,"{56EB1F4F-A5A4-43AF-997F-CD2A0A4C125D}",1995.0,"Service Infrastructure"
"B",01,1002,"{0BF642F7-6B6B-400D-B05A-7BCD8E1F7502}",1990.0,"Not Recorded"
"B",01,11,"{EE36A17D-EA66-42DB-85C9-145DF8B514D0}",2005.0,"Not Recorded"
"B",01,1101,"{D24B6D17-3500-4197-AD0F-51D1DD8DC183}",1995.0,"Not Recorded"
"B",01,1102,"{7E1971C1-B1CA-4482-A3E7-FE8168585BF5}",1996.0,"Not Recorded"
"B",01,12,"{E16C6467-4506-4554-9CAA-01910921EB0F}",2005.0,"Not Recorded"
"B",01,121,"{4BC1B5F5-EDF8-4E87-8902-FC76DC43E17C}",1991.0,"Urban Commercial"
"B",01,122,"{7AEF0061-6489-4B0C-9C4B-9671E57A8D1B}",1991.0,"Road Scheme (New & Widening)"
"B",01,123,"{D7830966-F365-455A-936D-D2558E3BE867}",1990.0,"Mineral Extraction"
"B",01,125,"{1E33DABD-BDA6-4A39-8413-DDC1D24340BF}",2010.0,"Housing Estate"
"B",01,126,"{EBC1EF37-91A7-46BB-865B-5D845025C866}",2010.0,"Large/Medium Scale Development"
"B",01,127,"{0CCDFBB8-836C-4A0F-8AE3-687A74E4A397}",2010.0,"Large/Medium Scale Development"
"B",01,128,"{44252B38-56C5-49E6-93EA-5F7FFEB469F0}",2010.0,"Shoreline Development"
"B",01,129,"{6C9A1E0C-5899-4F1D-9B2B-8A5454841187}",2010.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,129,"{D863142B-5670-4E74-ADBE-49849CFED81F}",2008.0,"Pipelines/Cables"
"B",01,130,"{04107CF0-B052-4FB0-BE28-37C57EBA0925}",2008.0,"Not Recorded"
"B",01,130,"{B37C24F1-FA40-4B39-89FB-CCED3AFD941E}",2010.0,"Not Recorded"
"B",01,131,"{6C5AF5A8-3E21-4815-B7E7-38CC40658091}",2008.0,"Graveyard/Cemetery"
"B",01,131,"{FD4B7960-2F13-4CA8-A34B-105A0693986F}",2010.0,"Urban Residential"
"B",01,132,"{024E226C-2099-488C-A542-509312B818B4}",2008.0,"Small-scale Extension"
"B",01,132,"{46859AD6-1FF5-4426-B1E3-5F915644DAC2}",2010.0,"Public Building"
"B",01,133,"{02306226-487B-4F43-B189-4A46433B1004}",2008.0,"Urban Residential"
"B",01,133,"{376A4D02-284B-4905-B742-518E4A520D83}",2010.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,134,"{0ACF767D-C1B6-4F59-ACF4-04A933CA934B}",2008.0,"Small-scale Development"
"B",01,134,"{76C99C15-B857-48A3-8C24-49252218A4D1}",2010.0,"Not Recorded"
"B",01,135,"{A197AB69-D604-4313-87ED-41CD35905C50}",2008.0,"Small-scale Development"
"B",01,135,"{E27E0DB8-F745-44CC-994F-3D42C2D6508A}",2010.0,"Urban Residential"
"B",01,136,"{9DE6DECC-059C-475D-8B34-D26D278A98C7}",2008.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,136,"{BACD1081-82F4-4A3F-9F78-C6674AFD8D48}",2010.0,"Large/Medium Scale Development"
"B",01,137,"{4E06FB62-BF47-46A9-90F1-35FC8B78026E}",2008.0,"Small-scale Development"
"B",01,137,"{96F6A728-335A-433D-8565-097D4F62997B}",2010.0,"Not Recorded"
"B",01,138,"{6E244085-6A2B-4468-8FE4-0B6BA274693A}",2008.0,"Large/Medium Scale Development"
"B",01,138,"{7848BB76-4D9F-4ECD-AF63-44D01F6552EA}",2010.0,"Not Recorded"
"B",01,139,"{DCB1D80B-F4B1-4B9D-AEF3-713C0F166A68}",2008.0,"Large/Medium Scale Development"
"B",01,139,"{E95A321F-5C0F-42D9-9DE0-390622467B79}",2010.0,"Large/Medium Scale Development"
"B",01,14,"{0E98835E-7E21-4D83-A3B2-253355DA1365}",2005.0,"Urban Residential"
"B",01,140,"{B9F7FE68-4DD4-4FFD-9D27-E0C5B10D4166}",2008.0,"Not Recorded"
"B",01,140,"{BDEDBE49-74D8-490F-841C-8EED6C1B109B}",2010.0,"Not Recorded"
"B",01,1405,"{2BF24864-889C-4A27-ACE8-47B3451E0462}",1996.0,"Car Park"
"B",01,1405,"{2BF24864-889C-4A27-ACE8-47B3451E0462}",1996.0,"Urban Commercial"
"B",01,141,"{AE183F4F-51A8-48C3-9AB6-164A7A27A1CC}",2008.0,"Large/Medium Scale Development"
"B",01,141,"{E123A3F0-ADD3-4D88-BC93-9F0B0FE88DD7}",2010.0,"Public Building"
"B",01,142,"{48B13C2F-FD02-42F6-BF65-AFEE6BE3E4F3}",2008.0,"Not Recorded"
"B",01,142,"{EA48F85A-E371-41B1-BE8A-4BC1D7560240}",2010.0,"Not Recorded"
"B",01,143,"{2FF4C0CF-8961-4EB0-9808-6EC005594CF3}",2010.0,"Public Building"
"B",01,143,"{63FE2468-2294-439F-99AB-82F7178B13A4}",2008.0,"Large/Medium Scale Development"
"B",01,143,"{FE0889FC-53A7-4961-900A-6888B1139CB6}",2007.0,"Large/Medium Scale Development"
"B",01,143,"{FE0889FC-53A7-4961-900A-6888B1139CB6}",2007.0,"Pipelines/Cables"
"B",01,143,"{FE0889FC-53A7-4961-900A-6888B1139CB6}",2007.0,"Road Scheme (New & Widening)"
"B",01,143,"{FE0889FC-53A7-4961-900A-6888B1139CB6}",2007.0,"Service Infrastructure"
"B",01,143,"{FE0889FC-53A7-4961-900A-6888B1139CB6}",2007.0,"Subterranean"
"B",01,144,"{485A137B-EC3F-4B82-A1CC-C38CC0C685DF}",2010.0,"Mixed Use Rural (Residential & Commercial)"
"B",01,144,"{9812EBCF-AA9C-4DE0-8EE2-E714CC75100A}",2007.0,"Not Recorded"
"B",01,144,"{BD9AD96A-EDCB-4055-8E9D-CED40593D672}",2008.0,"Urban Commercial"
"B",01,145,"{47226367-83BE-4C96-932B-5C8106239A38}",2008.0,"Small-scale Development"
"B",01,145,"{5C6CBCBB-EA49-4B99-A65A-D160DB46CF32}",2007.0,"Large/Medium Scale Development"
"B",01,145,"{5C6CBCBB-EA49-4B99-A65A-D160DB46CF32}",2007.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,145,"{ECD6C334-7D10-41BD-8747-D02A8B261AF7}",2010.0,"Service Infrastructure"
"B",01,146,"{3312D3CE-485B-436B-A8A0-93E31A5249F4}",2008.0,"Large/Medium Scale Development"
"B",01,146,"{3321C502-3B00-4BCB-AE05-71FB1A77F824}",2007.0,"Large/Medium Scale Development"
"B",01,146,"{E0BC5AC8-FC20-492B-BCB0-7902AD391506}",2010.0,"Large/Medium Scale Development"
"B",01,147,"{0599506C-A376-4182-8B35-D7C60CC2E7A5}",2008.0,"Urban Commercial"
"B",01,147,"{83B6DDFB-A281-457A-9B24-3DE4E4033A76}",2010.0,"Car Park"
"B",01,147,"{83B6DDFB-A281-457A-9B24-3DE4E4033A76}",2010.0,"Urban Residential"
"B",01,147,"{E3A32AE3-7615-416D-B65A-6737F3E024A9}",2007.0,"Large/Medium Scale Development"
"B",01,148,"{4A46A472-20F8-4F30-B58F-0FC8F17BAA8C}",2010.0,"Car Park"
"B",01,148,"{4A46A472-20F8-4F30-B58F-0FC8F17BAA8C}",2010.0,"Large/Medium Scale Development"
"B",01,148,"{CD013E4B-EDEE-4244-8A73-C81FB1F12253}",2008.0,"Small-scale Development"
"B",01,148,"{DB1C2178-C183-44D1-8323-0E3625089A2D}",2007.0,"Large/Medium Scale Development"
"B",01,148,"{DB1C2178-C183-44D1-8323-0E3625089A2D}",2007.0,"Public Building"
"B",01,149,"{BF5FD5F5-FC0D-4198-A874-26F6646CD90E}",2007.0,"Not Recorded"
"B",01,149,"{DBF04D08-1D89-48B7-942A-84699B4A4E4D}",2008.0,"Large/Medium Scale Development"
"B",01,149,"{F48EAEAE-D2FB-4B5A-B044-03844259D617}",2010.0,"Large/Medium Scale Development"
