Code,County,Ref,ID,Year,Date Submitted,Publication Date,Leading Author,EA Annexe,Total No of Contributors
"D",01,0001,"{FABEB6C7-87CC-4F66-B220-9CE633D0D2DB}",1990.0,"02/91","03/90","Environmental Resources Management",,1.0
"D",01,0002,"{F2209F30-8882-4E27-A4EE-B81E989717AA}",1992.0,"03/93","09/92","Department of Transport",,
"D",01,0003,"{493F17BC-5AD9-49AB-B136-941502B24A6B}",1994.0,"03/94","03/94","Environs Partnership",,2.0
"D",01,0004,"{C24580B2-20FF-464D-9B56-76A99ED5E5D3}",1993.0,"02/93","02/93","ERM",,16.0
"D",01,0005,"{1827F861-E447-47DD-820C-3C859A6C2F21}",1993.0,"11/93","11/93","ERM",,
"D",01,0006,"{0E44B469-566E-45CE-8856-51C21F51F0EA}",1994.0,"11/94","11/94","Environmental Resources Management",,
"D",01,0013,"{504C87B8-6F0A-4D7E-9A07-32857850A745}",1993.0,"09/93","07/93","British Gas",,1.0
"D",01,0500,"{336A603B-FCBE-437A-A44F-B7BD6F37F1C1}",1995.0,,"10/95","Land Use Consultants","Annexe 2",2.0
"D",01,1001,"{256CEE70-75A2-4262-9904-AC26B9165024}",2001.0,"10/01","10/01","Tibbalds TM2","London",3.0
"D",01,1002,"{A4FFAF1F-4EE4-4E94-97EB-48C37892B3F2}",2001.0,"03/01","03/01","Waterman Environmental","London",
"D",01,1003,"{C5EBC685-D682-49C9-BDCE-F3FBF727F0CA}",2001.0,"03/01","03/01","Barton Willmore Planning Partnership","London",
"D",01,1004,"{B9F4294A-8CAA-4CC1-8D03-C21059434513}",2001.0,"05/01","04/01","CPM","London",
"D",01,1005,"{AD878A18-9024-458E-9523-6B3E7AD8F9B8}",2001.0,"02/01","02/01","Environ UK Ltd","London",
"D",01,1006,"{F82408F3-B50C-453D-A41A-256A3278BB4A}",2001.0,"11/01","11/01","Environ UK Ltd","London",1.0
"D",01,1007,"{5D6993C3-DA55-428F-A63E-CE4E13710078}",2001.0,"03/01","03/01","Voaden Sandbrook Ltd","London",
"D",01,1008,"{2DF21B30-3EE2-4519-B796-3B8049DEFA13}",2001.0,"08/01","08/01","Waterman Environmental","London",6.0
"D",01,1009,"{6D756BB1-44AF-455B-A219-A49E822313FB}",2001.0,"12/01","12/01","Barton Willmore Planning Partnership","London",8.0
"D",01,1706,"{1DCC4839-A507-4FEE-98CE-F71B5CB7EF3B}",2005.0,"04/05","04/05","Not Known or Not Recorded",,
"D",01,1707,"{3F7A7152-DC77-493B-B94E-55580E6F41EB}",2005.0,,,"Not Known or Not Recorded",,8.0
"D",01,1708,"{FC8191D7-6A00-4609-BDF9-B042472449CA}",2005.0,,2005,"Environ UK Ltd",,
"D",01,1709,"{DAD55244-D54D-4E58-9C73-30BD84158958}",2005.0,"08/05","08/05","Not Known or Not Recorded",,
"D",01,1711,"{D117B283-408F-4948-BFD2-7C5AF551EFA7}",2005.0,,2005,"USB Global Asset Management/London Mangement/Waterman Environment",,
"D",01,1713,"{4A0C92A1-745A-4163-8502-C0F54D780827}",2005.0,"11/05","11/05","Not Known or Not Recorded",,
"D",01,1714,"{21BE39B6-1DAD-4611-80C1-3F157A6D923F}",2005.0,"10/02","01/05","Environ UK Ltd",,7.0
"D",01,1715,"{038FFE72-8309-42D5-826F-170F0D3D09A5}",2005.0,"10/05","10/05","Not Known or Not Recorded",,
"D",01,1716,"{991944C1-E448-4AC4-9F58-D5576CA1B7B0}",2005.0,,2005,"Barton Willmore Partnership",,
"D",01,1717,"{F59492AA-D424-4CC6-9690-0DC99B6A0635}",2005.0,"06/05","06/05","Not Known or Not Recorded",,
"D",01,1718,"{1721BC94-2EF0-49FE-921B-1D848C2CF3E8}",2005.0,"03/05","03/05","Not Known or Not Recorded",,9.0
"D",01,1720,"{43CCF5DF-44C4-4077-AC41-964AD5B43301}",2005.0,"10/05","10/05","Environ UK Ltd",,
"D",01,1722,"{6132C0A0-B0DC-4FDE-BEA4-9F15FB213CA2}",2005.0,,2005,"Not Known or Not Recorded",,5.0
"D",01,1723,"{2D401521-77F6-4FBF-B8ED-28BEBFB00942}",2005.0,,2005,"RPS",,10.0
"D",01,1724,"{3640F978-949C-41CE-81D7-909C7E611FF6}",2005.0,,2005,"Waterman Environmental",,8.0
"D",01,1725,"{E3A321D9-3B57-4AE7-9FBB-B5DD7D01D64B}",2005.0,,2005,"Novera Energy",,
"D",01,1726,"{B85AD863-0502-49F3-A85A-1FA3948467A4}",2005.0,,05,"Not Known or Not Recorded",,2.0
"D",01,1727,"{BF433046-4CE3-4BC6-9E74-AE03831948FD}",2005.0,"11/04","01/05","URS Corporation Ltd",,10.0
"D",01,1729,"{C1B6023D-227B-432F-9699-9AC8A0795567}",2005.0,"28/11",2005,"Gifford",,7.0
"D",01,1912,"{4D608C9F-CA32-4D84-B522-6F0D3B02C657}",2008.0,"02/08","02/08","Saxon Land BV",,1.0
"D",01,1913,"{15B28C35-E628-4649-B42D-BE72110396A6}",2008.0,"04/08","04/08","GVA Grimley",,4.0
"D",01,1915,"{F61E96A8-9116-4E64-99C1-22B1186A7A6A}",2008.0,"04/08","04/08","Swann, R.",,
"D",01,1916,"{9A670AD6-2A1D-431B-A34A-F321A3E715C4}",2008.0,"03/08","03/08","Hyder Consulting",,1.0
"D",01,1917,"{F6319C57-03B9-4C21-8908-4175A7556E98}",1993.0,,"05/08","Not Known or Not Recorded",,6.0
"D",01,1918,"{2D92D2C6-2E27-4E39-A0D3-427F6230F40C}",1993.0,,,"Not Known or Not Recorded",,3.0
"D",01,1919,"{FD7B5D7B-10DF-45D0-8887-1FCA076E6504}",1992.0,,,"Not Known or Not Recorded",,
"D",01,1921,"{56EF9BA7-8661-47BE-BF66-C185E1647574}",2008.0,,,"Faber Maunsell",,
"D",01,1923,"{6D111704-D7CD-4922-B1D6-EE1A006D37C3}",2008.0,"02/08","02/08","Waterman",,16.0
"D",01,2087,"{ADB7A95C-185B-4EB9-9789-93ECD9E5EDB2}",2010.0,,"10/10","GL Hearn",,
"D",01,2088,"{FA83949F-C227-4F7B-B1EA-EEE8626F9C04}",2010.0,,"10/10","CgMs",,1.0
"D",01,2090,"{0DF279B5-13C0-4A7E-A411-0E7695D1FB4D}",2010.0,,,"Lambeth Council",,
"D",01,2091,"{3544F9C3-33F4-4BE0-B84C-7B328DF2B180}",2010.0,,,"Not Known or Not Recorded",,13.0
"D",01,2093,"{6F430CF9-1C8B-4836-A7D5-360E929F465B}",2010.0,,,"Not Known or Not Recorded",,24.0
"D",01,2135,"{0A4FB0FD-0E18-49D0-A4E0-6007061171A9}",2007.0,"03/07","03/07","Pace Investments (City) Ltd",,2.0
"D",01,2136,"{03E2950E-97A1-452D-BA7B-5462216AEA19}",2007.0,"12/06","08/07","Ove Arup & Partners Ltd",,1.0
"D",01,2137,"{5CE68530-771F-4F58-B150-5123FB4E5E03}",2007.0,"03/07","03/07","Waterman Environmental",,21.0
"D",01,2138,"{465DD22F-9F01-4CD4-BC95-55D7A132DF69}",2007.0,"05/07","05/07","Museum of London Archaeological Services",,1.0
"D",01,2139,"{4D453B0A-4BAD-42AD-8D6B-E87AD36E0B87}",2007.0,"06/07","06/07","Arrowcroft Ltd",,2.0
"D",01,2140,"{3D7E90D9-5DFE-4F1C-8E93-0436653AA604}",2007.0,"03/07","03/07","Rapleys Lpp",,2.0
"D",01,2141,"{B22ABE36-D91A-493F-9357-BAC49ACFFC41}",2007.0,"08/07","o8/07","Olympic Delivery authority",,1.0
"D",01,2142,"{2DD7B074-82B7-435F-9A94-6B2461E32C10}",2007.0,"03/07","03/07","Harris, P.",,1.0
"D",01,2143,"{2A52A130-BBE9-4ADE-B9D8-3E7B336DC8F7}",2007.0,"05/07","05/07","Olympic Delivery Authority",,1.0
"D",01,2144,"{7686EBBF-7661-49C0-8196-23E18E5D54B4}",2007.0,"03/07","03/07","Not Known or Not Recorded",,15.0
"D",01,2145,"{DBEFE79C-0E19-420A-859F-DB6A80712AB8}",2007.0,"03/07","03/07","RPS",,1.0
"D",01,2146,"{681F96ED-26AC-41EE-A8CE-46F239A7D220}",2007.0,"05/07","11/06","Noake, A.",,1.0
"D",01,3900,"{BE261390-4873-4839-A951-18C83F03F04E}",1997.0,,"05/97","Oscar Faber",,4.0
"D",01,3901,"{2EDDB69D-4267-4BD0-AB55-5ECC5CDAE021}",1997.0,,"06/97","Russel Bowler Environmental Ltd",,6.0
"D",01,3902,"{3C4B76CC-3BF9-46D4-B30A-2AB95F94D4A3}",1998.0,,"09/98","RPS Clouston",,1.0
"D",01,54,"{C44C2207-4DAF-4ED8-89CA-A1FDC177E05D}",1991.0,,1991,"Environmental Assessment Group Ltd",,
"D",01,55,"{E9CFD65E-99DE-44E5-8335-1C5925CD7567}",1991.0,,1991,"Environmental Assessment Group Ltd",,
"D",01,56,"{4820402A-800E-46EE-AAB1-A6A4E747FBE1}",1990.0,,1990,"Environmental Resources Ltd",,
"D",01,57,"{75469F2A-A483-4311-A877-8623347EF921}",1989.0,,1989,"London Regeneration Consortium",,
"D",01,58,"{2F3B65BA-9CE1-4A1E-89A8-0E5A738B477E}",1989.0,,1989,"London Regeneration Consortium",,
"D",01,59,"{748562CF-AFBA-410F-99A9-4E16454034B2}",1990.0,,1990,"Port Greenwich Ltd",,
"D",01,60,"{2B5783BD-86B2-4885-AFC7-5AB50504E5B2}",1990.0,,1990,"National Rivers Authority",,
"D",01,6000,"{38E49F37-C38A-4174-B4B2-ADB7AB12B468}",2000.0,,"3/00","Ove Arup & Partners Ltd",,17.0
"D",01,6000,"{860B6291-9EA7-47CE-AF0B-6F9B2D1A335B}",1999.0,"12/00",,"Littman & Robeson",,6.0
"D",01,6001,"{74DB6F78-5F18-4DAC-8EAB-D6982BCA3315}",1999.0,"06/00",,"Halcrow Fox",,2.0
"D",01,6001,"{8B892B9C-3874-43EA-8E77-6766873DE538}",2000.0,,"12/00","Environ UK Ltd",,8.0
"D",01,6002,"{C063ADD7-2A55-4AE3-9DA3-ADDEBF7E02AE}",2000.0,,"12/00","Nathaniel Lichfield & Partners Ltd",,6.0
"D",01,6002,"{E2129811-DA60-4061-85B3-EC265EF228C8}",1999.0,00,,"Environ UK Ltd",,9.0
"D",01,6003,"{50839C2E-EBA7-4744-94D7-C0D6E0900C27}",1999.0,"06/00",,"EAG Environ",,3.0
"D",01,6003,"{6BDA5B76-44C5-46AD-8DE0-009A9854ED7A}",2000.0,,"11/00","Urban Initiatives",,5.0
"D",01,6004,"{F30A649B-56D7-47D0-8B15-587A57963278}",2000.0,,"02/00","Environmental Resources Management",,
"D",01,6005,"{F8DFA53F-C911-455A-9241-BD0DE7293196}",2000.0,,"12/00","EDAW Ltd",,14.0
"D",01,61,"{E2CD2BB9-2F59-419A-8131-31A990B77D13}",1989.0,,1989,"Savills",,
"D",01,"K001","{F1AC5132-4A4D-4BB2-9227-9D9AC2B88AFD}",2002.0,"10/02","10/02","Barton Willmore Planning Partnership",,10.0
"D",01,"K002","{30786515-778C-4A58-91B6-B7764C72E80F}",2002.0,"11/02","11/02","Weeks Consulting",,10.0
"D",01,"K003","{59E1758A-D10E-486C-8322-1CF19105F8D5}",2002.0,"11/01","07/02","Cushman & Wakefield/Healey & Baker",,6.0
"D",01,"K004","{F0CCC2C6-C14A-4FF6-A45F-5E6F05511BC7}",2002.0,"5/02","5/02","DTZ Pieda Consulting",,8.0
"D",01,"K005","{A9DFDE5B-C41E-4D98-940F-2162CFA79D4B}",2002.0,"5/02","5/02","Environ UK Ltd",,
"D",01,"K006","{6AE8D16B-0B44-4432-B2F7-8D482EB6122D}",2002.0,"7/02","7/02","Ove Arup & Partners International Ltd",,
"D",01,"K007","{EC48A1B0-DB18-4767-A772-911E8330D69C}",2002.0,"9/02","9/02","GVA Grimley",,4.0
"D",01,"K008","{C43C6FD4-9FEE-4D3B-B340-BB18D713C86B}",2002.0,"7/02","7/02","Environ UK Ltd",,3.0
"D",01,"K009","{61845940-FD18-49C7-912D-0DCBBE044722}",2002.0,"5/02","5/02","Barton Willmore Planning Partnership",,8.0
"D",01,"K011","{67922BA8-71E9-4276-92B9-386FF5D4D929}",2002.0,"8/02","8/02","RPS",,3.0
"D",01,"K012","{BFD12453-6CED-410A-9687-7EC3C0920EDF}",2002.0,"8/02","8/02","Environ UK Ltd",,
"D",01,"K013","{D4B1B4A8-8C59-4AC1-83EF-D1094C67E55C}",2002.0,"10/02","10/02","Ove Arup & Partners International Ltd",,
"D",01,"K014","{FF2856C3-BB53-45B6-BE12-B3887250067B}",2002.0,"9/02","9/02","Scott Wilson",,9.0
"D",01,"K038","{B07EFD62-CE18-4F9D-BF02-AA287C3DF398}",2002.0,2002,2002,"RMPL",,
"D",01,"K039","{6D516B22-83DE-4E0F-B2B9-59CC60FDB723}",2002.0,2002,2002,"Tesco Stores Ltd",,
"D",01,"K058","{A417D096-3CCF-421F-91D8-84EAF0EBE61B}",2002.0,"6/02","6/02","WSP Environmental Ltd",,
"D",01,"M001","{BC01A83A-A913-4BE5-9EB4-2248848F0010}",2003.0,"12/03","12/03","Planning Perspectives",,10.0
"D",01,"Q001","{AAC53DD4-0190-4B37-9E43-613D8EBD9355}",2003.0,"12/03","12/03","Environ UK Ltd",,12.0
"D",01,"Q002","{B00A3F85-EC35-4E1C-9FDD-E1B5BC7E93F7}",2003.0,"12/03","12/03","Merebrook Projects/Barton Willmore",,6.0
"D",01,"Q003","{2729045C-C381-4F83-92CC-2EBD041D3677}",2003.0,"06/03","06/03","Scott Wilson Kirkpatrick & Co Ltd",,1.0
"D",01,"Q004","{22EA33EB-6741-40F4-BF64-F2DB577AB4C7}",2003.0,"12/00","09/03","Littman & Robeson",,6.0
"D",01,"Q005","{7CF6B575-39D6-49B0-9928-44A036C06E37}",2003.0,"01/03","01/03","Weeks Consulting",,6.0
"D",01,"Q006","{2CA75DBE-E282-4D26-938F-E530C84E2FD4}",2003.0,"10/03","10/03","City of London Real Property Company Ltd",,16.0
"D",01,"Q007","{BC06C080-495F-419D-AD49-13F6DD4F7AB7}",2003.0,"01/03","01/03","Scott Brownrigg and Turner Ltd",,5.0
"D",01,"Q008","{35FDDE6F-761C-434F-B519-2CBE474F6030}",2003.0,"04/03","04/03","Environ UK Ltd",,10.0
"D",01,"Q009","{C93C8104-028A-4396-BBF5-604DFF8488D8}",2003.0,"10/03","10/03","RPS Planning Transport & Environment",,6.0
"D",01,"Q010","{FA0A9A1C-93E6-4FD6-BF24-0A1F99C8CABF}",2003.0,"05/03","09/03","Environ UK Ltd",,9.0
"D",01,"Q011","{659052EB-FB67-4FC2-935A-A0FFB9A80E21}",2003.0,"07/03","07/03","Barton Willmore Planning Partnership",,11.0
"D",01,"Q012","{5D505095-05D4-4B92-930A-BECFBFD24991}",2003.0,"07/03","07/03","Rolfe Judd Planning",,5.0
"D",01,"Q013","{ECFB6430-9CBB-460B-B47A-D8DA69164CC0}",2003.0,"07/03","07/03","GVA Grimley",,
"D",01,"Q014","{08143E92-A7E1-474B-A3CD-9A1F328E112F}",2003.0,"01/03","31/03","Mouchel",,
"D",01,"Q016","{01D69E03-6700-4B11-86CE-3AB916C110E5}",2003.0,"01/03","01/03","Not Known or Not Recorded",,
"D",02,,"{3CAC198C-BAE3-4EB6-BE88-736CE38846A0}",2006.0,"07/06","07/06","Not Known or Not Recorded",,
"D",02,,"{5B92C3DA-6AF6-4194-AAE7-AF85D1A1B236}",2006.0,"8/06","8/06","SKM",,
"D",02,,"{7D135F34-B439-4B92-BAB8-3548200C3020}",2006.0,"8/06","8/06","GPAD Ltd",,
"D",02,0001,"{70FC4AA2-9F61-43ED-91D2-F9DCAD0FF92F}",1993.0,"07/93","07/93","Department of Transport",,1.0
"D",02,0004,"{45B49968-43ED-41BB-9F95-FC1C20100D1A}",1993.0,"07/93","07/93","Cobham Resource Consultants",,12.0
"D",02,1001,"{295BFA62-5D3E-41CC-92B6-76F3D64FD7A7}",2001.0,"08/01","08/01","Oscar Faber","North West",
"D",02,1730,"{FB0FBBE9-51CF-4FDE-A74E-69FF7F2A6707}",2005.0,"02/05","02/05","Drivers Jonas",,8.0
"D",02,1731,"{B14D15E8-CD3F-48A4-AD16-0975B7A112E5}",2005.0,"10/05","10/05","Not Known or Not Recorded",,
"D",02,1936,"{A0AE8F4B-2593-4739-A89C-54CEDF65F230}",2008.0,"01/08","01/08","Not Known or Not Recorded",,
"D",02,1937,"{C2E32676-9A6A-494F-AAA3-BC3ACDAE11F3}",2008.0,,,"Not Known or Not Recorded",,13.0
"D",02,1938,"{B3276BB1-038E-4E51-A9BF-D556D3540667}",2008.0,,,"Not Known or Not Recorded",,3.0
"D",02,2174,"{44AD7C77-459C-4217-900F-81D9258F6FBF}",2007.0,"07/07","07/07","Waterman Environmental",,2.0
"D",02,2175,"{45668D8C-E35C-4042-86C0-477C384B7AF3}",2007.0,"06/07","06/07","Faber Maunsell",,1.0
"D",02,2176,"{271D7A8F-D361-42D0-89AE-9C7B0A6754DD}",2007.0,"10/07","09/07","Not Known or Not Recorded",,
"D",02,2177,"{4D8538CE-23D6-4441-82AC-DE073B0A119D}",2007.0,"04/07","04/07","Greater Manchester Archaeological Unit",,2.0
"D",02,2178,"{7D146AC8-D51D-411C-B026-1168BEE74E67}",2007.0,,,"Astral Developments",,1.0
"D",02,2179,"{7D48199D-6E53-432D-A382-AB2E806933E8}",2007.0,"05/07","05/07","Randall Thorp",,2.0
"D",02,6000,"{3CFC31BB-72FA-46F7-9CAD-D37F0E12B1D6}",1999.0,,"10/99","GMA Planning",,6.0
"D",02,6000,"{EFF7BFE8-FF6E-4271-AD18-C8BEB4448AE9}",2000.0,,"08/00","Nathaniel Lichfield & Partners Ltd",,5.0
"D",02,6001,"{A04790ED-19F0-439E-AD3A-CF92CF9F80C5}",1999.0,,"05/99","Not Known or Not Recorded",,
"D",02,6001,"{D53700BE-8E80-43A3-9EE5-F3F4BBC69808}",2000.0,,"12/00","SLR Consulting Ltd",,1.0
"D",02,6002,"{4ADBD837-CC89-432D-A506-276E4EF8DBDE}",2000.0,,"10/00","Morbaine Ltd/First Manchester Ltd",,3.0
"D",02,6003,"{3C121471-8D36-4992-B51C-4AC3C5AAE971}",2000.0,,"09/00","RPS Consultants",,
"D",02,6004,"{C24C24F6-80AE-41B2-93F5-65827CB32E4C}",2000.0,,"07/00","Wardell Armstrong",,3.0
"D",02,6005,"{88B0B2EF-1B68-4831-BB6D-10D152C71E31}",2000.0,,"05/00","Ove Arup & Partners Ltd",,3.0
"D",02,6006,"{56A8DAA2-837D-4A5A-8B26-06BB57DC7EDD}",2000.0,,"10/00","SLR Group Ltd",,2.0
"D",02,6007,"{FCF25582-AD47-48B5-80CF-5B9C46B5CF26}",2000.0,,"12/00","Mathews & Goodman",,6.0
"D",02,6008,"{06D62C81-D3AE-4C3A-BB80-47FB96A28303}",2000.0,,"04/00","Morbaine Ltd",,3.0
"D",02,6033,"{25744E48-7217-4C23-AE3E-CFD30BFB1D25}",1999.0,,,"Town Planning Consultancy Ltd",,5.0
"D",02,62,"{9C91A774-8BA3-4269-BA7A-3370963B3777}",1991.0,,1991,"Department of Transport",,
"D",02,63,"{9B7DBBEF-78ED-4598-A933-D7141ACBADBB}",1990.0,,1990,"Austin-Smith:Lord",,
"D",02,64,"{20B92F74-3C7B-46D5-98E5-F80D2A39AA64}",1990.0,,1990,"Building Design Partnership",,
"D",02,65,"{9149300B-B33C-4716-8894-70F7C40455B5}",1991.0,,1991,"R & A Young Mining Ltd",,
"D",02,66,"{184467EE-B594-4D19-A5F8-8E98F219F9B7}",1991.0,,1991,"BDP Planning Ltd/Mott Macdonald",,
"D",02,"K001","{A44B88BF-AA96-4D03-BC19-3CF0DD158639}",2002.0,"8/02","8/02","Ove Arup & Partners Ltd",,8.0
"D",02,"K002","{C63DED46-17C9-404C-BB27-F4E678541632}",2002.0,2002,2002,"Hyder Consulting",,
"D",02,"K003","{E1A1F59C-19CC-43E5-85F6-6E19665CFEEC}",2002.0,"1/02","1/02","GMPTE",,5.0
"D",02,"K004","{06F89073-0787-4EC2-A7A8-86EEA25646B6}",2002.0,"9/02","9/02","Drivers Jonas",,1.0
"D",02,"Q001","{15D2B8FE-29FC-4FC3-989C-C86A0038B69C}",2003.0,"11/03","11/03","Broadway Maylan Planning",,8.0
"D",02,"Q002","{5B31F1B0-2E47-45D7-8A17-693B9631B245}",2003.0,"04/03","04/03","Planit EDC Ltd",,8.0
"D",02,"Q003","{8D2ADF79-2F28-4E24-AE81-9F44E8D7FB2E}",2003.0,"07/03","07/03","The Beetham Organization",,12.0
"D",02,"Q004","{7628B387-7530-401A-B967-1EA3A3186979}",2003.0,"03/03","03/03","Drivers Jonas",,7.0
"D",03,,"{4685E7D2-E6EA-44A0-9DE3-D92B3EE7AF3E}",2006.0,"02/06","02/06","DPP",,
"D",03,0001,"{22F956AF-4E56-43FA-9482-61C32E3B67F5}",1993.0,"12/93","12/93","RPS Group plc",,
"D",03,0002,"{5BBE7B95-A308-4045-8D20-36B8B06594E6}",1994.0,"08/94","07/94","Acer Environmental",,
"D",03,1001,"{DD7CD375-77B2-4BFA-AC43-52F99CFF77F1}",2001.0,"08/01","08/01","Railtrack","North West",
"D",03,1002,"{27CB0EF8-5C5A-4CD5-9859-1CC4E4FE6894}",2001.0,"11/01","11/01","D Morgan Plc","North West",1.0
"D",03,1003,"{A9436FA5-6285-45F5-AF04-A7DD29D394D3}",2001.0,"10/01","10/01","Addendum","North West",
"D",03,1004,"{B809DE4C-D4CA-439E-85E9-8066E8CEDC2A}",2001.0,"02/01","02/01","Walton Group plc","North West",10.0
"D",03,1005,"{8D6D1AD3-1AE5-4C6D-B195-D7E35AF9BFAE}",2001.0,"11/01","11/01","Liverpool Airport plc","North West",8.0
"D",03,1006,"{7C1ADCDF-4244-403A-BF44-114FC3ACB3E1}",2001.0,"07/01","07/01","Randall Thorp","North West",
"D",03,1732,"{AD1820DA-D49B-4D1F-B60A-571D5A5008B0}",2005.0,"03/05","03/05","Maro Developments",,
"D",03,1733,"{38331E97-D10E-4906-B980-235FB826B333}",2005.0,,2005,"Not Known or Not Recorded",,
"D",03,1734,"{0AFAC914-169E-430D-8BDC-C7C5C1DEB6C3}",2005.0,"12/05","12/05","Not Known or Not Recorded",,6.0
"D",03,1941,"{B028234E-626B-41B6-B906-8C9A7E7A8513}",2008.0,"01/08","01/08","Not Known or Not Recorded",,
"D",03,2110,"{950FF71D-D1CA-4A00-BB72-642E3200D45A}",2010.0,,"11/10","SLR Consulting Ltd",,
"D",03,2111,"{79741EB8-D5E2-431C-A6B7-E59CF24C0D75}",2010.0,,,"WYG Environmental",,1.0
"D",03,2112,"{DCDC86D7-061F-40B9-B8BA-61DB05985C0D}",2010.0,"7/710","6/710","Not Known or Not Recorded",,
"D",03,6000,"{E529A07F-65B3-4BB3-8BEB-87E960E7CE31}",2000.0,,"08/00","Walton Group Plc",,10.0
"D",03,6001,"{C3BDDC74-FFDD-4B1A-BC10-2E2F778713F3}",2000.0,,"02/00","Michael Courcier & Partners",,6.0
"D",03,6002,"{3A165E2F-FFB2-4C7A-B5FC-C336EA2BFDBF}",2000.0,,"07/00","Brock plc",,2.0
"D",03,6038,"{33C1D357-09AF-4FFF-9A20-34D240E59EF4}",1999.0,,"11/99","Posford Duviver Environment",,2.0
"D",03,97,"{F88B4C63-CE6C-459E-AEB3-3AE1F457B39A}",1990.0,,1990,"RPS Clouston",,
"D",03,"K001","{FDFA2475-213B-4EFD-A981-E5EC2B1E8DA3}",2002.0,"12/02","12/02","DTZ Pieda Consulting",,
"D",03,"M001","{B7FDF992-83A6-4F1E-BB07-04FEF501E58B}",2003.0,"12/03","12/03","English Cities Fund",,6.0
"D",03,"Q001","{3FEE0057-1AC2-471D-9B4A-409CF5790A7E}",2003.0,"10/03","10/03","Turley Associates",,10.0
"D",03,"Q002","{9708D2EE-9BFF-44D3-AA0C-D76F3ADFCD88}",2003.0,"10/03","10/03","Environmental Resource Management",,
"D",03,"Q003","{14538EE4-8CDA-4670-8483-B2DA86514A7B}",2003.0,"11/03","11/03","Sinclair Knight Merz",,
"D",03,"Q004","{E28BD04F-F171-4CDB-8F66-17885AAC52BA}",2003.0,"10/03","10/03","St. Mowden Developments Ltd",,8.0
"D",04,,"{29A60A10-D7E7-4F15-880D-00FBFD646624}",2006.0,"9/06","8/06","Spawforth Associates",,4.0
"D",04,,"{45690501-23EC-41EF-8E28-205D1E521C37}",2004.0,04,04,"Northern Archaeological Associates",,
"D",04,1001,"{4022AA34-9070-40F8-9F20-7445B7C23216}",2001.0,"12/01","12/01","The Banks Group","Yorkshire",1.0
"D",04,1002,"{7404811F-84E8-4883-BF4A-BB49B3662BD5}",2001.0,"04/01","04/01","Persimmon Homes Ltd","Yorkshire",
