Code,County,Ref,ID,Year,Solid Geology
"H",01,4989,"{45F50C7F-06B2-4547-83AD-317B5785A620}",2007.0,"London Clay"
"H",02,4572,"{69D64D15-7CB4-4261-A7B4-8DAE39196EA4}",2005.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",02,4573,"{2188E504-B7D3-4D41-A34F-4BEE22F09E00}",2005.0,"Carboniferous/Devonian Transition Group"
"H",02,4907,"{560AD43D-60D4-423B-A7C7-B9335DE71248}",2006.0,"Permian Mudstones"
"H",02,4908,"{62CE0323-DBEC-4DFA-B28E-5B29B16EF25E}",2008.0,"Pebble Beds Permo-Triassic"
"H",02,4909,"{C85B53AA-9BBE-4EE1-992B-BE4AAEA12F3A}",2001.0,"Lower Westphalian Productive Coal Measures"
"H",02,5031,"{7B7520B4-BA3C-4BB0-B754-E8E74E29DF9B}",2007.0,"Permian and Triassic Sandstones - undifferentiated"
"H",02,"U001","{050C7C64-FCEC-4C0A-8568-C7BED3C201C5}",2004.0,"Triassic Mudstones"
"H",02,"U001","{050C7C64-FCEC-4C0A-8568-C7BED3C201C5}",2004.0,"Upper Devonian and Upper Old Red Sandstone"
"H",03,4915,"{65036FB5-8934-45B4-8980-0AF42FF74B7F}",1997.0,"Sandstone unknown"
"H",03,4916,"{DE4E38D4-8F98-4C68-84E4-362C011988C3}",2005.0,"Permian and Triassic Sandstones"
"H",03,5123,"{922E3999-DF91-40B0-83EB-E1A5A760F726}",2010.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,,"{058F9999-862B-422C-991A-16943A99196D}",1995.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",04,,"{2926E9A3-0BCF-4E87-A53E-1D2E2778D4B4}",2009.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,,"{3B594CBC-DFB8-488B-A336-FDA01DDE6D47}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,,"{A1FE2F61-1F2E-4FF1-8FF4-76B86E1E68B8}",2009.0,"Upper Coal Measures"
"H",04,,"{A4F78314-5010-4B40-A39C-0793B4F6EC0B}",2006.0,"Magnesian Limestone"
"H",04,,"{A8F49ED2-C963-46A8-BE67-B9F22CDBB183}",2009.0,"Magnesian Limestone"
"H",04,,"{B4A56248-55BC-47B2-83E8-386460CE2988}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,,"{BE7794BC-1E90-4BA5-A359-5CFE83D06776}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,,"{D27F72F1-1BAE-49B1-BAE1-EFBA1858A8C1}",2009.0,"Magnesian Limestone"
"H",04,,"{D5BB683C-5312-47D3-B507-4B5A3A026FD0}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,,"{E10C4904-D019-4403-AE17-48ED6D640070}",2009.0,"Clay unknown"
"H",04,4574,"{960B9D16-A752-4FE3-9593-F92C8328ED41}",2005.0,"Magnesian Limestone"
"H",04,4575,"{5871A875-0F18-4245-A6DC-72203EA70EB8}",2005.0,"Torridonian Sandstone and Grit"
"H",04,4577,"{FCB8B961-8134-4AEC-83F2-F86474267F8C}",2005.0,"Magnesian Limestone"
"H",04,4578,"{1158F66B-70B6-4B90-8019-EA1C48B2FD98}",2005.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",04,4581,"{98CD1408-3C2F-4E66-9504-412C02B6C734}",2005.0,"Magnesian Limestone"
"H",04,4582,"{5C1301CC-21E3-4776-8A82-8088BD0FEA1A}",2005.0,"Magnesian Limestone"
"H",04,5136,"{79BB9769-82D8-47FE-A3F4-3DA76818893C}",2007.0,"Sandstone unknown"
"H",04,5137,"{185D3E3A-DB3C-45B6-BF2A-5AFD3DB219C6}",2007.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",04,5147,"{E4C1FF20-CC2A-4C45-9236-7F9F5525AE4B}",2008.0,"Sandstone unknown"
"H",04,5148,"{6D325B8A-AB70-4AB1-A6FE-BC0C6031417F}",2008.0,"Triassic Mudstones"
"H",04,5289,"{D1595BA7-B255-4D8F-A715-AF8027F0F892}",2010.0,"Sandstone"
"H",04,5291,"{871F804D-97AC-4C81-9B8E-93EE32142439}",2010.0,"Upper Coal Measures"
"H",04,5292,"{6161093A-539A-41CD-B899-30E6BD361EE2}",2010.0,"Carboniferous Mudstone and Sandstones"
"H",04,5292,"{6161093A-539A-41CD-B899-30E6BD361EE2}",2010.0,"Middle Coal Measures"
"H",04,"J001","{73A9E2E6-BC2E-4737-95AF-53F6CF2B4BC0}",2002.0,"Lower Westphalian (A+B)"
"H",04,"J002","{763B8001-BCB3-4C8B-AA6F-A6A94E7B1C46}",2002.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,"J003","{AAB79CAE-B3CB-4453-AC19-DEBF7DE17D40}",2002.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,"J004","{2CBAA052-0596-4A81-A9BD-493496807835}",2002.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,"J005","{1B7C59F0-04A8-4379-8422-0DDA4119DAEF}",2002.0,"Magnesian Limestone"
"H",04,"L003","{6273E04B-C783-4929-A84A-9FCE70FEF446}",2003.0,"Lower Westphalian (A+B)"
"H",04,"Q001","{2517BC40-E260-447A-93FF-78F848D490ED}",2003.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,"Q004","{4197FC2E-0CFC-4759-AE68-D63331A5D5F1}",2003.0,"Magnesian Limestone"
"H",04,"Q005","{2E02AFDA-3701-484F-A3C7-F6090FCDD6F6}",2003.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,"Q006","{C5E45E8A-74EB-4D8D-AA89-3EA6AA72C017}",2003.0,"Magnesian Limestone"
"H",04,"R001","{867479F8-8101-4AB2-B499-400E4E2ED8EC}",2003.0,"Permian and Triassic Sandstones - undifferentiated"
"H",04,"U002","{747308C2-DD35-4B0B-9817-D5E10FB87116}",2004.0,"Permian Mudstones"
"H",04,"U003","{9CB81CC0-DE8F-44B1-B66F-AD408B2B97E0}",2004.0,"Carboniferous/Devonian Transition Group"
"H",04,"U004","{45DF7852-2C7D-47A0-B6D0-99A746CFE6D6}",2004.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",04,"U006","{BDDA3048-60D6-4383-98D8-6BDE607C2F45}",2004.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",05,,"{04C31C15-3C85-4DCE-BB1C-8E6BADF48448}",2009.0,"Westphalian"
"H",05,,"{2A47121D-C8EA-46F3-83F5-AFEDB6C20FAB}",2009.0,"Limestone unknown"
"H",05,,"{515569C4-9D15-4119-A411-68250ED3B07F}",2009.0,"Lower Westphalian (A+B)"
"H",05,,"{686A462C-4B21-42A0-BBC9-07FA9F8C6853}",2009.0,"Carboniferous/Devonian Transition Group"
"H",05,,"{686A462C-4B21-42A0-BBC9-07FA9F8C6853}",2009.0,"Limestone unknown"
"H",05,,"{72EF9975-3EA6-45DA-9C88-82DEE90F87A4}",2009.0,"Westphalian"
"H",05,,"{BB253544-90EE-46F7-9213-D6106A73C433}",2006.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",05,,"{C99BA0C3-7B06-44B3-9D77-8D3EA3FFC342}",2006.0,"Westphalian"
"H",05,,"{FCAE3AB8-A69D-41CE-845C-ABFAB05AD8BB}",2006.0,"Middle Devonian (England)"
"H",05,4583,"{F2A0B679-8580-46EB-B722-C6353DF14575}",2005.0,"Westphalian"
"H",05,4584,"{2A505360-977A-4979-A077-EB7CD17D92BB}",2005.0,"Westphalian"
"H",05,4872,"{FE8E6880-AEAA-47CB-8C34-D28713B4D1A4}",2008.0,"Westphalian"
"H",05,4873,"{E2F4F9A8-5DF4-4489-92E3-3744C40A2593}",2008.0,"Westphalian"
"H",05,4874,"{CA418F64-1CF4-451D-90F0-7C017460DAC7}",2008.0,"Carboniferous/Devonian Transition Group"
"H",05,4875,"{5C47A25E-FF0B-4811-AD72-18666F9B419B}",2008.0,"Carboniferous/Devonian Transition Group"
"H",05,4877,"{C2C04C1A-5142-4C5F-88A9-CF31EED3219F}",2008.0,"Upper Carboniferous - undifferentiated"
"H",05,4879,"{D9596B49-25EE-41B9-B374-FB8C68D116A6}",2008.0,"Clay unknown"
"H",05,5006,"{99E00F53-8016-4571-9716-881140434E80}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",05,5006,"{99E00F53-8016-4571-9716-881140434E80}",2007.0,"Sandstone unknown"
"H",05,5006,"{99E00F53-8016-4571-9716-881140434E80}",2007.0,"Sedimentary Rock unknown"
"H",05,5008,"{26721914-B0A5-4CA6-B338-67C4D146B303}",2007.0,"Magnesian Limestone"
"H",05,5090,"{7E02110B-D285-4513-8CC7-C82F8BF3EDC5}",2010.0,"Carboniferous/Devonian Transition Group"
"H",05,5091,"{5FC0C627-8881-43AA-9D89-32DDAE9520FC}",2010.0,"Carboniferous/Devonian Transition Group"
"H",05,5093,"{9E6D659A-30BB-44B4-A819-DDB5B8198B3C}",2010.0,"Permian Magnesian Limestone"
"H",05,"A003","{5906E47D-6D9C-4D5E-9454-1B9F4CF69A26}",2001.0,"Magnesian Limestone"
"H",05,"K001","{5FE0EBD6-770C-4B35-BB13-F8F70C175A3F}",2002.0,"Carboniferous/Devonian Transition Group"
"H",05,"K002","{29E33944-8A0E-4264-A5E9-9DF2EE8DC688}",2002.0,"Basalt, Dolerite, Camptonite and Allied Types"
"H",05,"K002","{29E33944-8A0E-4264-A5E9-9DF2EE8DC688}",2002.0,"Magnesian Limestone"
"H",05,"K005","{AB064EB9-C169-4219-822E-08F98B3115FA}",2002.0,"Carboniferous/Devonian Transition Group"
"H",05,"K006","{BAF90709-650C-4E16-88ED-8A29A405C87F}",2002.0,"Carboniferous/Devonian Transition Group"
"H",05,"M001","{43079457-1FB2-4C0E-8C24-835884C11794}",2003.0,"Upper Carboniferous - undifferentiated"
"H",05,"M002","{1990D23F-A6E4-424D-9422-DB02022658BC}",2003.0,"Upper Carboniferous - undifferentiated"
"H",05,"P001","{8107E82D-5F56-40AE-8C11-5F8C527130E9}",2003.0,"Carboniferous/Devonian Transition Group"
"H",05,"S004","{EC027B82-C5DA-4D74-8863-B25BB34331B9}",2004.0,"Magnesian Limestone"
"H",05,"U001","{F01D10FC-36FE-4383-8731-1529CF18F085}",2004.0,"Carboniferous/Devonian Transition Group"
"H",06,,"{61B632F6-FB62-48D8-AEE5-FDB01B3C8AAA}",2008.0,"Permian and Triassic Sandstones - undifferentiated"
"H",06,4585,"{2A119EF0-96EC-40F8-9E1E-FF642D0D671D}",2005.0,"Triassic Mudstones"
"H",06,4586,"{14034E15-D714-4270-AEBB-15ECBE2806C0}",2005.0,"Triassic Mudstones"
"H",06,5097,"{B262DD35-0368-44C6-9EC1-1CC6D4ECEAFB}",2005.0,"Westphalian and Stephanian, undivided, of Barren Red"
"H",06,5098,"{EBAD6FD0-6E2E-4C7A-85B5-4028CEC72FC5}",2008.0,"Clay unknown"
"H",06,5099,"{3221513B-4796-4B26-A409-06EA3247FDCA}",2006.0,"Permian and Triassic Sandstones"
"H",06,5100,"{F54ACEBC-7B67-40F4-B8A6-F6F4462E4541}",2005.0,"Triassic Mudstones"
"H",06,5101,"{89B70E29-0301-4C04-AB71-D537810DB56A}",2003.0,"Triassic Mudstones"
"H",06,5114,"{108F29A1-338F-4929-8318-B3A1830F08B7}",2007.0,"Clay unknown"
"H",06,5116,"{35B9C573-A6AD-4697-BAD8-E7AC936F8520}",2007.0,"Permian and Triassic Sandstones - undifferentiated"
"H",06,"U001","{24BC9197-377C-4106-ABB4-3AA316DCD7DD}",2004.0,"Triassic Mudstones"
"H",07,,"{1DE09965-DEC3-48E9-BFAC-E23EA658DAA6}",2006.0,"Magnesian Limestone"
"H",07,,"{32F7B821-99AD-4B08-82D6-BAEA53D060BD}",2006.0,"Millstone Grit"
"H",07,,"{5942F0C6-44A1-4FB9-85B4-A715C6D9BA84}",2009.0,"Lower Coal Measures"
"H",07,,"{8D4F40D5-5745-49A3-B318-2FF73636CAAA}",2006.0,"Lower Cretaceous - Undifferentiated"
"H",07,,"{8DB8A480-1D76-4565-822E-B96DA5FFB333}",2009.0,"Sandstone unknown"
"H",07,,"{B6EE8F83-B016-4DBA-A52F-465F6A018C73}",2006.0,"Millstone Grit"
"H",07,,"{F96F59A4-C1A3-4097-B818-B13531E01913}",2009.0,"Limestone unknown"
"H",07,,"{FEF7F4B6-6677-41F1-B724-5A88D674914A}",2009.0,"Lower Cambrian"
"H",07,,"{FEF7F4B6-6677-41F1-B724-5A88D674914A}",2009.0,"Lower Coal Measures"
"H",07,4587,"{CF967D90-E0F5-4B9D-94B1-F95B37FF567D}",2005.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",07,4589,"{C64BE094-9D27-4115-B65E-A5B3D47AC06F}",2005.0,"Carboniferous/Devonian Transition Group"
"H",07,4590,"{4D4C1D46-8DB1-4A5C-93A5-3EDA5D7376B7}",2005.0,"Carboniferous/Devonian Transition Group"
"H",07,4590,"{4D4C1D46-8DB1-4A5C-93A5-3EDA5D7376B7}",2005.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",07,4591,"{6FF8F32E-5EB5-467A-9BB4-E6FECB6896C0}",2005.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",07,5152,"{026507FB-36F5-4446-B2EB-66382EBC3C51}",2008.0,"Millstone Grit"
"H",07,5154,"{86465EB6-568C-4345-820A-490F5FD1AF1A}",2008.0,"Permian and Triassic Sandstones - undifferentiated"
"H",07,5155,"{C9683177-8AE9-48F8-B6AF-9FF0EC6E5DC7}",2004.0,"Lower Westphalian Coal Measures"
"H",07,5156,"{21E02E59-D256-4C97-8AE3-A7B10EAE3A44}",2008.0,"Westphalian"
"H",07,5157,"{3567B764-2F64-40DA-AD96-9C7407701D87}",1999.0,"Lower Westphalian (A+B)"
"H",07,5158,"{79F25174-71A3-4151-8DCB-654E319D0958}",2008.0,"Magnesian Limestone"
"H",07,5160,"{2FCAEC70-0C71-4575-85F0-959C7DF56FE3}",2003.0,"Permian Magnesian Limestone"
"H",07,5161,"{C3850B52-D454-4AF0-8F0C-851DBFD3F243}",2008.0,"Magnesian Limestone"
"H",07,5293,"{1B5935E2-44C2-4A3A-BCB6-44D31162B200}",2010.0,"Carboniferous Coal Measures"
"H",07,5295,"{90232E05-77EF-4C5C-91E0-EE0F0FEA7F53}",2010.0,"Pennine Middle Coal Measures Formation"
"H",07,5296,"{BD7A2D97-787E-4590-AD21-6DF89DDE0ABD}",2010.0,"Middle Coal Measures"
"H",07,5296,"{BD7A2D97-787E-4590-AD21-6DF89DDE0ABD}",2010.0,"Sandstone unknown"
"H",07,"A001","{FF012BB0-58E5-4804-9A2A-050E42753B51}",2001.0,"Carboniferous/Devonian Transition Group"
"H",07,"A002","{1CA71770-FFE2-4C1A-87BA-65B94D16012C}",2001.0,"Carboniferous/Devonian Transition Group"
"H",07,"A004","{B477F9F6-9F9B-4D60-A6D0-A4745B2E9F4D}",2001.0,"Carboniferous/Devonian Transition Group"
"H",07,"A006","{53C6D10E-F5FE-4281-A512-3785AB017297}",2001.0,"Magnesian Limestone"
"H",07,"L003","{1BE2779C-DCCF-448F-9CBA-2C3442C18CC9}",2003.0,"Magnesian Limestone"
"H",07,"L005","{D734A321-5B2B-4E57-96BA-2096D0223C0F}",2003.0,"Magnesian Limestone"
"H",07,"U003","{C5551A6B-9BD8-462D-A977-107589C7D2D2}",2004.0,"Magnesian Limestone"
"H",07,"U004","{1B191B83-10C8-4ED4-92AA-BB423805F58F}",2004.0,"Upper Carboniferous - undifferentiated"
"H",07,"U005","{52EBB609-97F7-4D7A-8F1E-56ED68EA7555}",2004.0,"Carboniferous/Devonian Transition Group"
"H",07,"U006","{9A7F5B60-6CB6-4289-ACAB-7C21EA53370D}",2004.0,"Carboniferous/Devonian Transition Group"
"H",07,"U007","{E9162FA5-4B89-4BDD-A98B-FA07EEB409DA}",2004.0,"Magnesian Limestone"
"H",09,,"{813CFE3C-5E20-498B-B4BE-28E001A8BB03}",2006.0,"Oxford Clay and Kellaways Beds"
"H",09,,"{9ADA7E60-9EB1-4ED8-BB7F-8B1785BB6E75}",2006.0,"Chalk (including Red Chalk)"
"H",09,,"{D5041220-8A0D-415E-8068-E019EAEB783A}",2006.0,"Chalk (including Red Chalk)"
"H",09,,"{E3B0AAFF-0CBE-40E2-B433-D08564DC7021}",2006.0,"Lower Cretaceous - Undifferentiated"
"H",09,4761,"{B85A7C40-EC64-45A0-B252-4208F4DCF5B8}",2008.0,"Oxford Clay and Kellaways Beds"
"H",09,4762,"{877293D8-B883-477B-B8D2-CEBAF3E807A6}",2006.0,"Oxford Clay and Kellaways Beds"
"H",09,4763,"{2CA4B02E-2883-4A8C-8E3F-4CCE0DC3831B}",2008.0,"Oolite - Undifferentiated"
"H",09,4764,"{9FD7F596-CD24-4485-ADFD-3733CCFA6C8F}",2006.0,"Oxford Clay and Kellaways Beds"
"H",09,4765,"{6B3A66D0-7202-4377-A3D2-83AC37802BC8}",2008.0,"Clay unknown"
"H",09,4766,"{3B3AFA4F-8CFF-477A-9994-DA6DE3C286F1}",2005.0,"Ampthill Clay"
"H",09,4767,"{4A08F180-7D92-4C7F-9876-BA16510AF4B4}",2005.0,"Oxford Clay and Kellaways Beds"
"H",09,4768,"{59582B00-AD71-4ECF-9E13-6C154E51A7C2}",2005.0,"Oxford Clay and Kellaways Beds"
"H",09,4769,"{A747B618-7BAA-4EDC-81E3-31D26DEA32C5}",2005.0,"Oxford Clay and Kellaways Beds"
"H",09,4770,"{FAE96A33-D9AE-42A6-90E4-27944967E83B}",2008.0,"Oxford Clay and Kellaways Beds"
"H",09,4771,"{BEF801CE-15AC-414D-A4C6-948039904250}",2008.0,"Lower Chalk"
"H",09,4772,"{229673C3-7A53-4210-8005-831815A9793D}",2005.0,"Boulder Clay and Glacial Gravels"
"H",09,4772,"{229673C3-7A53-4210-8005-831815A9793D}",2005.0,"Gault Clay"
"H",09,"A004","{D4496F2C-2A9E-4912-ADAD-D61BC07E9037}",2001.0,"Oxford Clay and Kellaways Beds"
"H",09,"A007","{65917684-D215-4E85-B1F8-D92DCEED762B}",2001.0,"Ampthill and Kimmeridge Clay"
"H",09,"A007","{65917684-D215-4E85-B1F8-D92DCEED762B}",2001.0,"Oxford Clay and Kellaways Beds"
"H",09,"O001","{31F87547-EFA9-48FE-B517-828C91C65309}",2003.0,"Oxford Clay and Kellaways Beds"
"H",09,"O002","{E62D8D75-3EEF-4DD8-9F8E-14E40DFB95B4}",2003.0,"Oxford Clay and Kellaways Beds"
"H",09,"Q002","{E815C962-8C2C-41C4-8D7B-2279BC316DAF}",2003.0,"Oxford Clay and Kellaways Beds"
"H",09,"U001","{6F038769-776D-4AAE-AB03-5CBD55CD1CA4}",2004.0,"Chalk (including Red Chalk)"
"H",09,"V001","{CF910DB9-A20F-427B-97CF-B5759DAC4B93}",2004.0,"Oxford Clay and Kellaways Beds"
"H",09,"V002","{D279FC7D-6EF0-4168-8545-1CCBF8FC0D19}",2004.0,"Oxford Clay and Kellaways Beds"
"H",09,"V003","{A7D0C872-F186-4621-AC94-1A43AD69D7ED}",2004.0,"Oxford Clay and Kellaways Beds"
"H",11,,"{8E9F8310-0BCE-4532-8628-A54422024014}",2006.0,"Chalk (including Red Chalk)"
"H",11,4594,"{C2661EA2-EA51-41C1-B9E5-362300CAA87E}",2005.0,"Chalk (including Red Chalk)"
"H",11,4918,"{497B673A-A540-48A5-9289-30B92D9EB498}",2005.0,"Upper Greensand and Gault"
"H",11,4921,"{A4BE4577-8E64-41F7-8041-5C2D95C23F1A}",2008.0,"Permian Mudstones"
"H",11,4924,"{CA3EB509-93EB-436F-A945-07D8DF5A0D31}",2008.0,"London Clay"
"H",11,5034,"{33F80A79-7837-4C43-BBF1-C2823BFD5151}",2007.0,"Chalk (including Red Chalk)"
"H",11,5035,"{39803CE2-8445-419F-B4B9-7D0EB375AD5C}",2007.0,"London Clay"
"H",11,5124,"{4EB00E86-F97D-4211-80C2-996C59AA1E18}",2010.0,"Gault and Upper Greensand Formation"
"H",11,5125,"{DBA3C70E-A518-414E-954E-83494D4CA280}",2010.0,"Kimmeridge Clay"
"H",11,"H001","{207349B0-D86F-489B-B07B-500DBF6E358D}",2002.0,"Chalk (including Red Chalk)"
"H",11,"L001","{A479A10D-B43E-4275-8161-D128A321B7ED}",2003.0,"Chalk (including Red Chalk)"
"H",11,"U001","{2C254531-D04B-4137-A83F-A680F9869A52}",2004.0,"Chalk (including Red Chalk)"
"H",12,,"{3724C180-2EB5-46DF-875F-C265AB9B6F92}",2009.0,"Chalk (including Red Chalk)"
"H",12,,"{3724C180-2EB5-46DF-875F-C265AB9B6F92}",2009.0,"Gravel unknown"
"H",12,,"{3D60BC42-FD00-4A44-A30C-71A9B1EB8C5C}",2009.0,"Upware Limestone"
"H",12,,"{40E253D2-E4F5-458A-8CEC-43BB24885D9C}",2009.0,"Limestone unknown"
"H",12,,"{615F6FA4-5E50-4C7F-AC89-4C4331FB1096}",2009.0,"Chalk (including Red Chalk)"
"H",12,,"{733CAAD1-5FD3-4E9B-9577-E8EABF15BD6C}",2006.0,"Oxford Clay and Kellaways Beds"
"H",12,,"{A76E5355-A792-4893-A62E-22DDFB94C7AD}",2006.0,"Chalk (including Red Chalk)"
"H",12,,"{B2F4042F-1FFE-4419-8726-8BB5EC8810CF}",2009.0,"Triassic Mudstones"
"H",12,,"{CC9930C7-00FE-4BF7-9652-1794022F732B}",2009.0,"Chalk (including Red Chalk)"
"H",12,,"{CC9930C7-00FE-4BF7-9652-1794022F732B}",2009.0,"Gravel unknown"
"H",12,,"{D0572AE1-67BA-4EF2-B29E-3E6909226D83}",2006.0,"Lower Cretaceous - Undifferentiated"
"H",12,,"{D717BF96-4CE0-413D-A116-A5DD1ED8A023}",2009.0,"Limestone unknown"
"H",12,,"{E3813BA1-7E6C-4A2D-8574-9CC2A263F1FD}",2006.0,"Chalk (including Red Chalk)"
"H",12,4597,"{6ED18126-CF11-4803-A911-386B6C5ED8B1}",2005.0,"Kimmeridge Clay"
"H",12,4598,"{9D00BE07-FDB5-4EF7-931A-DAC55F0326DF}",2005.0,"Chalk (including Red Chalk)"
"H",12,4773,"{F1CD8D85-A14B-482F-9219-C727434D3338}",2004.0,"Chalk (including Red Chalk)"
"H",12,4774,"{063E3B45-BB3A-4B39-8668-151611F884D7}",2007.0,"Chalk (including Red Chalk)"
"H",12,4776,"{F18A508C-3808-4E00-80DE-DE1B1F4D354A}",2008.0,"Greensand and Gault"
"H",12,4777,"{A56B3F25-E19E-444C-9FA0-88E38AF1167E}",2005.0,"Kimmeridge Clay"
"H",12,4778,"{86B67E0E-2CA7-4BBF-A874-D0353DB03C90}",1999.0,"Oxford Clay and Kellaways Beds"
"H",12,4779,"{58EDC2A0-F104-4AD2-9C8E-7317B5A2E002}",2008.0,"Oxford Clay and Kellaways Beds"
"H",12,4780,"{CEF22E59-C92A-4369-B509-3720BE6B6547}",2005.0,"Oxford Clay"
"H",12,4781,"{78CAB145-F08E-4CD8-BEB4-D224EAC32692}",2004.0,"Ampthill and Kimmeridge Clay"
"H",12,4781,"{78CAB145-F08E-4CD8-BEB4-D224EAC32692}",2004.0,"Cretaceous Lower Greensand"
