"Ware","Type","61 P1","61a P1i","61a P1ii","62 P1","63 P1","63 P1a","63 P1b","63 P1c","63 P1d","64 P1","Phase 1 total","61 P2","61a P2","62 P2","64 P2","Phase 2 total","61 P3","61a P3i","61a P3ii","61b P3","62 P3","63 P3","63 P3a","63 P3b","63 P3c","63 P3d","64 P3","Phase 3 total","61a P4","62 P4","63 P4","Phase 4 total","Grand total"
"GRA","CW","-","0.85%","5.47%","0.60%","0.56%","1.99%","0.15%","1.57%","0.87%","0.35%","1.19%","-","0.65%","-","-","0.52%","3.95%","1.20%","3.20%","2.17%","1.60%","1.40%","2.13%","2.51%","3.19%","1.05%","2.85%","2.58%","-","-","20.00%","3.03%","1.86%"
"GRB","CW","18.18%","53.39%","18.41%","22.02%","43.50%","25.69%","20.22%","32.51%","31.31%","35.79%","30.03%","-","35.64%","9.52%","40.00%","30.84%","27.63%","36.53%","32.88%","10.87%","23.53%","19.65%","45.74%","25.30%","30.39%","30.53%","35.23%","28.82%","33.33%","10-","40.00%","78.79%","29.61%"
"GRC","CW","-","-","-","4.17%","0.56%","0.31%","-","0.34%","0.36%","-","0.40%","-","0.22%","-","-","0.17%","7.89%","0.60%","4.11%","-","1.60%","2.46%","1.06%","2.07%","0.69%","2.11%","0.52%","1.42%","-","-","-","-","0.90%"
"GTA","CW","-","-","-","-","-","0.31%","0.15%","0.22%","0.14%","0.70%","0.19%","-","0.65%","-","-","0.52%","-","-","-","-","-","-","-","0.11%","0.17%","-","0.52%","0.13%","-","-","-","-","0.18%"
"KOLN","Spec","-","-","-","-","0.28%","0.15%","0.62%","0.22%","0.51%","-","0.32%","-","-","-","-","-","-","-","-","-","-","0.70%","1.06%","0.65%","0.39%","-","-","0.37%","-","-","-","-","0.33%"
"LOOL","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.18%","-","-","-","-","-","0.02%","-","-","-","-","0.01%"
"M","Spec","9.09%","1.69%","2.49%","2.98%","2.26%","3.21%","2.16%","3.49%","2.02%","2.46%","2.60%","-","1.94%","6.67%","-","2.79%","7.89%","4.19%","1.83%","-","4.01%","4.74%","-","3.16%","2.67%","3.16%","2.07%","3.09%","-","-","-","-","2.85%"
"NV","Spec","-","-","0.50%","-","-","0.46%","-","0.11%","0.58%","-","0.28%","-","0.65%","-","40.00%","0.87%","2.63%","2.69%","9.13%","2.17%","1.87%","2.28%","3.19%","3.38%","1.34%","7.37%","6.99%","2.78%","-","-","-","-","1.57%"
"OAA","CW","-","-","0.50%","0.60%","1.13%","0.61%","0.31%","0.45%","0.94%","0.70%","0.66%","-","-","1.90%","-","0.35%","-","-","-","8.70%","1.60%","1.05%","-","0.22%","0.65%","-","-","0.61%","-","-","-","-","0.61%"
"OAB","CW","40.91%","10.17%","7.96%","36.31%","18.36%","9.79%","7.10%","9.11%","8.01%","9.47%","10.41%","-","7.99%","12.38%","-","8.71%","7.89%","11.08%","6.85%","2.17%","19.25%","4.56%","5.32%","5.02%","8.45%","9.47%","4.92%","7.95%","-","-","-","-","9.05%"
"OAC","CW","-","-","-","-","0.56%","-","-","-","-","-","0.04%","-","-","-","-","-","5.26%","-","-","-","-","0.35%","-","-","0.04%","-","0.26%","0.15%","-","-","-","-","0.09%"
"OBA","CW","-","-","-","-","0.56%","-","-","-","-","-","0.04%","-","0.22%","1.90%","-","0.52%","-","-","-","-","-","-","-","-","0.34%","-","-","0.15%","-","-","-","-","0.12%"
"OBB","CW","-","0.85%","-","-","0.85%","1.22%","0.31%","1.57%","0.58%","0.35%","0.78%","-","1.94%","7.62%","-","2.96%","-","-","1.37%","-","1.60%","0.35%","1.06%","0.22%","0.52%","-","-","0.48%","-","-","-","-","0.74%"
"PNK GT","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.27%","-","-","-","-","-","-","0.02%","-","-","-","-","0.01%"
"RS","CW","-","-","2.49%","-","-","-","2.16%","-","0.07%","0.35%","0.44%","-","-","-","-","-","-","-","-","-","-","0.18%","-","0.11%","0.09%","-","-","0.07%","-","-","-","-","0.23%"
"SV","CW","-","-","-","-","-","-","-","-","0.43%","-","0.13%","-","-","-","-","-","-","0.30%","-","-","-","-","-","-","-","-","-","0.02%","-","-","-","-","0.07%"
"TRIER","Spec","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.26%","0.02%","-","-","-","-","0.01%"
"TS","Spec","18.18%","6.78%","18.91%","16.07%","8.76%","13.46%","20.06%","22.16%","16.88%","12.63%","16.78%","-","10.80%","10.48%","-","10.63%","15.79%","7.19%","7.31%","-","13.10%","7.02%","13.83%","12.43%","12.11%","11.58%","7.51%","10.85%","16.67%","-","-","3.03%","13.42%"
"VER AM","Spec","-","-","-","-","-","-","-","0.11%","-","-","0.02%","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.01%"
"Grand Total","","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%","100.00%"
