"ARCHAEOLOGICAL FIELDWORK TEMPLATE LAYERS",,
"POLYGON","HMS_Area RPG","Registered Park or Garden"
"POLYGON","HMS_Area SAM","Scheduled ancient monument"
"POLYGON","HMS_Area Study Boundary","Study Boundary"
"ANY","HMS_Cropmarks","Cropmarks"
"ANY","HMS_Feature","Misc. Feature (add suffix)"
"POLYGON/
POINT","HMS_LBS 1","Grade 1 listed building"
"POLYGON/
POINT","HMS_LBS 2 STR","Grade 2* listed building"
"POLYGON/
POINT","HMS_LBS 2","Grade 2 listed building"
"POLYLINE","HMS_Linear ","Linear feature"
"POLYLINE","HMS_Linear Communication","Historic Road, railway etc."
"ANY","HMS_MR","Features from Map Regression (add suffix as necessary)"
"POINT","HMS_Arch_Site","Archaeological site"
"POINT","HMS_Arch_scatter","scatter of archaeological finds"
"POINT","HMS_Arch_Findspot","Archaeological find spot"
,,
"POINT","HMS_Arch_Burial","Burial"
"POLYGON","HMS_Area","Unspecific area (add suffix)"
,,
"The prefix 'HMS' relates to Heritage Management services",,
,,
,,
"BUILDING TEMPLATE  LAYERS",,
"TYPE","LAYER","DESCRIPTION"
"ANY","BLD_","General prefix for building layers, add suffix as appropriate"
"POLYLINE/POLYGON","BLD_Architectural","Architrave"
"POLYLINE/POLYGON","BLD_Beam","Beam"
"POLYLINE/POLYGON","BLD_Ceiling","ceiling"
"POLYLINE","BLD_cutline","Cutline for sections"
"POLYLINE","BLD_Detail","Detail lines e.g tracery etc."
"POLYLINE/POLYGON","BLD_Drainage","gutters, downpipes etc."
"ANY","BLD_Elev_","General prefix for building elevation layers"
"POLYLINE/POLYGON","BLD_Fixtures","fixtures where material cannot be identified"
"POLYLINE/POLYGON","BLD_Floor","floor"
"POLYLINE","BLD_Elev ground level","Ground surface for elevation"
"POLYLINE/POLYGON","BLD_Joist","Ceiling/floor joist"
"POLYLINE/POLYGON","BLD_Obscured","obscured area"
"POLYGON","BLD_outline","Outline of a feature "
"POLYLINE","BLD_overhead","Dashed lines for overhead detail"
"POLYLINE/POLYGON","BLD_Recess","recess"
"POLYLINE/POLYGON","BLD_reconstruction","Reconstructed lines"
"POLYLINE/POLYGON","BLD_Roof","roof"
"POLYLINE/POLYGON","BLD_Roof_chimney","Chimney"
"POLYLINE/POLYGON","BLD_Roof_Strut","Strut"
"POLYLINE/POLYGON","BLD_Roof_Truss","Truss"
"POLYLINE/POLYGON","BLD_Roof_Truss_Collar Beam","Collar Beam"
"POLYLINE/POLYGON","BLD_Roof_Truss_King Post","King Post"
"POLYLINE/POLYGON","BLD_Roof_Truss_Queen Post","Queen Post"
"POLYLINE/POLYGON","BLD_Roof_Truss_Purlin","Purlin"
"POLYLINE/POLYGON","BLD_Roof_Truss_Rafter","Rafter"
"POLYLINE/POLYGON","BLD_Roof_Truss_ridge beam","Ridge beam"
"POLYLINE/POLYGON","BLD_Roof_Truss_tiebeam","Tiebeam"
"POLYLINE/POLYGON","BLD_Roof_Truss","Truss"
"POLYLINE/POLYGON","BLD_Roof_Brace","brace"
"POLYLINE/POLYGON","BLD_Roof_Truss_wallplate","Wall plate"
"POLYLINE/POLYGON","BLD_stringcourse","Stringcourse"
"POLYLINE/POLYGON","BLD_Wall","wall"
"POLYLINE/POLYGON","BLD_Window","Window"
,,
"The prefix 'BLD' indicates the feature of a building",,
,,
,,
"LAYERS COMMON TO ALL TEMPLATES",,
"TYPE","LAYER","DESCRIPTION"
"ANY","PROPDEV_","Proposed development (use suffix to sub divide as necessary eg. Sewage)"
"ANY","_draft","add this prefix to any draft layers"
"ANY","SUR_","Survey data unrelated to other defined layers, subdivide as necessary"
"POINT","SUR_DP","Drawing Point"
"POINT","SUR_GeoRef","Geo Reference point"
"POINT","SUR_GridPoint","Grid Peg"
"POINT","SUR_LVL","Spot Height"
"POLYGON","SUR_Perimeter","Perimeter of site - used for 'best fit'"
"POINT","SUR_Setout","Setting out points"
"POLYLINE","SUR_Traverse","line of traverse"
"POINT","SUR_STN","Station"
"TEXT","T_DP_ELEV","Drawing point elevation"
"TEXT","T_DPNO","Drawing point number"
"TEXT","T_GEOREF_NOS","Georeference number"
"TEXT","T_LVL_ELEV","Level elevation"
"TEXT","T_LVLNO","Level number"
"TEXT","T_SFNO","Small Find number"
"TEXT","T_SKE_NO","Skeleton number"
"TEXT","T_STN_NO","Survey station number"
"TEXT","T_STN_SETUP","Station number relating to survey set up."
"TEXT","XTXT_","text, use suffix to denote type/description (e.g. XTXT_ EVALTT)"
"POLYLINE","UTIL_","Utilities, add suffix and subdivide as necessary"
"ANY","TOP_","Features for topological survey, subdivide as necessary."
"RASTER","XSCAN_Plan No.","Scanned raster image use suffix to denote scale and/or map number"
"RASTER","XIMAGE_Image No","Digital images use suffix to image number"
"HATCH","XHATCH_","area of hatching use suffix to denote type/description (e.g. XHATCH_ EVALTT)"
"ANY","Z_DWG_Status","Metadata"
"ANY","Z_Layout","Items within Layout "
"TEXT","Z_Layout_Text","Text within layout"
"ANY","Z_Layout_Border","Border lines within layout"
"ANY","Z_MISC","Unidentified layers.  The prefix Z should be used before all unidentified or stray layers that you don't want to (or can't) delete."
"ANY","GEO_","GEOLOGY  (sub divide as necessary eg. Alluvium, brickearth)"
,,
"The prefix 'SUR' indicates that a point or feature has been surveyed in with a TST or GPS",,
"Layers with the prefix 'T' contain text data from the surveyed points and features, which has been downloaded from a TST or GPS",,
"The prefix 'XSCAN' indicates a scanned image that has been inserted in to the CAD drawing, eg a site plan, or an historic map",,
"Layers with the prefix 'Z_Layout' are related to printed layouts",,
,,
"MATERIAL LAYERS FOR BUILDINGS AND ARCHAEOLOGY",,
"TYPE","LAYER","DESCRIPTION"
"HATCH","Material_Asphalt","asphalt"
"HATCH","Material_Brick","Brick"
"HATCH","Material_Caen","Caen Stone"
"HATCH","Material_Chalk","Chalk"
"HATCH","Material_Chert","Chert"
"HATCH","Material_Concrete","Concrete"
"HATCH","Material_Copper","Copper"
"HATCH","Material_core","Core material"
"HATCH","Material_Flint","flint"
"HATCH","Material_Galleting","galleting"
"HATCH","Material_Granite","granite"
"HATCH","Material_Iron","iron"
"HATCH","Material_Ironstone","ironstone"
"HATCH","Material_Lead","lead"
"HATCH","Material_Limestone","limestone"
"HATCH","Material_Limewash","limewash"
"HATCH","Material_Marble","marble"
"HATCH","Material_Mortar","mortar"
"HATCH","Material_Paint","paint"
"HATCH","Material_Plaster","plaster"
"HATCH","Material_Portland","Portland Stone"
"HATCH","Material_Ragstone","ragstone"
"HATCH","Material_Render","render"
"HATCH","Material_Sandstone","sandstone"
"HATCH","Material_Schist","schist"
"HATCH","Material_Slate","slate"
"HATCH","Material_Stone","stone"
"HATCH","Material_Tile","tile"
"HATCH","Material_Timber","timber"
"HATCH","Material_Tuffa","tuffa"
"HATCH","Material_Yorkstone","yorkstone"
