Till-Tweed Lithics,,,,,,,,,,,,
,,,,,,,,,,,,
SF No.,Test Pit No.,Material,Colour,Provenance,Type: General,Type: Specific,Core RS,Period,L (mm),W,T,Notes
70,9,flint,brown,,retouched blade,,ter,mes/eneo,26,19,6.5,
71,9,chert,light grey,glacial,flake,,sec,,,,,broken
72,9,flint,brown,,flake,,sec,,11,15,5.5,
73,9,chert,red-brown,glacial,flake,,sec,,7,13.5,5,
74,9,flint,brown,,flake,,sec,,,,,broken
75,9,chert,blue-grey,glacial,flake,,sec,,,,,broken
76,9,chert,light grey,glacial,flake,,sec,,10.5,14,2,
77,9,chert,dark grey,glacial,flake,,sec,,,,,broken
78,9,flint,light grey,,flake,,sec,,,,,broken
80,11,flint,light grey,beach,flake,,prim,,18,10.5,6,
81,11,chert,blue-grey,glacial,flake,,sec,,,,,broken
82,11,flint,light grey,,blade,,sec,,,,,broken
83,12,agate,light grey,glacial,flake,,sec,,,,,broken
84,13,chert,blue-grey,glacial,flake,,sec,,18,16.5,7,
85,13,quartz,light grey,glacial,core,,sec,,33,32,,
86,13,flint,light grey,,flake,,sec,,,,,"broken, patinated"
87,13,flint,light grey,,flake,,sec,,,,,broken
88,13,flint,,,flake,,sec,,,,,"broken, burnt"
89,13,chert,blue-grey,glacial,flake,,sec,,,,,broken
90,14,chert,brown,glacial,blade,,sec,,,,,broken
92,14,chert,blue-grey,glacial,flake,,prim,,9,7,4.5,
93,14,chert,translucent,glacial,flake,,sec,,11,11,1.5,
94,14,flint,light grey,,blade,,sec,,,,,broken
95,15,agate,translucent,glacial,flake,,sec,,,,,broken
96,15,flint,light grey,,flake,,sec,,21.5,23,11.5,
97,15,agate,red-grey,glacial,flake,,sec,,15,14.5,11,
98,15,chert,light grey,glacial,flake,,sec,,,,,broken
99,15,chert,translucent,glacial,blade,,sec,,,,,broken
100,15,flint,brown,,flake,,sec,,12,10.5,2,
101,15,flint,light grey,,flake,,sec,,9.5,9.5,1.5,
102,16,chert,blue-grey,glacial,knife,,ter,mes?,55,29,28.5,
104,16,flint,white,,flake,,sec,,6.5,9,2,
105,16,chert,red,glacial,blade,,sec,,14,5,3,
106,16,agate,light grey,glacial,flake,,sec,,20.5,16,5,
107,16,chert,blue-grey,glacial,blade,,prim,,,,,broken
108,16,flint,red-brown,,retouched blade,,ter,mes,34.5,12,7.5,
109,16,flint,medium grey,,core,flake core,sec,mes,24,19,10,
110,17,agate,translucent,glacial,flake,,sec,,,,,broken
111,17,agate,red,glacial,flake,,sec,,12,11.5,2.5,
112,17,chert,blue-grey,glacial,core,micro-core,sec,mes,9.5,11,,
113,17,chert,medium grey,glacial,blade,,sec,mes,14.5,5,3,
114,17,flint,light grey,,blade,,sec,,,,,broken
115,17,chert,red-grey,glacial,scraper,,ter,mes,17,15,5,
116,18,chert,purple,glacial,core,blade,sec,mes,38,19,,
117,18,flint,light grey,,flake,,sec,,,,,broken
118,18,agate,red,glacial,flake,,sec,,14,8.5,3.5,
119,18,chert,light grey,glacial,flake,,sec,,,,,broken
120,18,flint,light grey,,flake,,sec,,,,,broken
121,19,flint,light grey,,flake,,sec,,,,,broken
122,19,chert,red-brown,glacial,flake,,sec,,19,12,7.5,
124,19,chert,brown,glacial,flake,,sec,,18,25.5,5.5,
125,19,chert,blue-grey,glacial,flake,,sec,,19,9.5,9,
126,19,flint,,beach,flake,,prim,,,,,broken
127,19,flint,light grey,,flake,,sec,,11,14,3.5,
128,19,flint,light grey,,flake,,sec,,,,,"broken, patinated"
129,20,flint,light grey,,flake,,sec,,,,,broken
130,20,flint,medium grey,,blade,,sec,,18,11,5.5,
131,20,flint,red,,flake,,sec,,18,7,5,
132,20,flint,medium grey,,flake,,sec,,,,,broken
133,20,chert,blue-grey,,flake,,sec,,10.5,13,3,
134,20,flint,red,,end scraper,,ter,mes,22,11.5,4,
135,20,chert,red-grey,,burin,,sec,mes,19.5,15,7,
136,20,flint,light grey,,flake,,sec,,,,,broken
137,20,flint,medium grey,,flake,,sec,,16,10.5,4,
1709,22,flint,brown,,blade,,sec,neo,52.5,28.5,10,
1711,22,flint,dark grey,nodular,blade,,prim,neo,47,18,4.5,
1717,22,flint,dark grey,,blade,,sec,neo,,,,broken
1732,22,flint,medium grey,,blade,,sec,neo,,,,broken
1718,22,flint,medium grey,,core,flake core,sec,neo/eba,41,47,15,
1685,22,flint,light grey,,flake,,sec,,,,,broken
1691,22,flint,dark grey,,flake,,sec,,,,,broken
1694,22,flint,dark grey,nodular,flake,,prim,,,,,broken
1698,22,flint,medium grey,nodular,flake,,prim,,,,,broken
1699,22,flint,medium grey,nodular,flake,,prim,neo/eba,,,,broken
1700,22,flint,dark grey,,flake,,sec,,,,,broken
1701,22,flint,dark grey,nodular,flake,,prim,,43,44.5,11,
1704,22,flint,medium grey,,flake,,sec,,,,,broken
1705,22,flint,dark grey,nodular,flake,,sec,neo/eba,36,38,8,
1706,22,flint,medium grey,nodular,flake,,prim,,,,,broken
1707,22,flint,medium grey,nodular,flake,,prim,,27,37,3,
1710,22,flint,medium grey,nodular,flake,,prim,,,,,broken
1714,22,flint,light grey,,flake,,sec,,,,,broken
1715,22,flint,medium grey,,flake,,sec,neo/eba,,,,broken
1721,22,flint,medium grey,,flake,,sec,neo/eba,65,44,11,
1724,22,flint,dark grey,nodular,flake,,prim,,55,30,6.5,
1725,22,flint,medium grey,nodular,flake,,prim,,50,35,10,
1731,22,flint,medium grey,nodular,flake,,prim,neo/eba,46,51,10.5,
1703,22,flint,medium grey,nodular,point,spear point?,ter,neo,49,22.5,6.5,
1720,22,flint,dark grey,,retouched blade,edge-trimmed,ter,neo,,,,broken
1696,22,flint,medium grey,nodular,retouched flake,,ter,neo,37,64,5.5,
1695,22,flint,red-brown,nodular,scraper,,ter,neo/eba,45.5,46,12,
1708,22,flint,medium grey,,scraper,end scraper,ter,neo,72,33,13,
1726,22,flint,dark grey,nodular,scraper,,ter,neo/eba,,,,broken
1686,22,flint,dark grey,nodular,utilised blade,,ter,neo,32,25.5,10,
1689,22,flint,red-brown,,utilised blade,,ter,neo,60,26,12,
1716,22,flint,medium grey,,utilised blade,,ter,neo,39,19.5,5.5,
1722,22,flint,dark grey,nodular,utilised blade,edge-trimmed,ter,neo,64,32,8.5,
1727,22,flint,red-brown,,utilised blade,,ter,neo,31.5,18.5,5,
1729,22,flint,dark grey,nodular,utilised blade,,ter,neo,41,28,12,
1730,22,flint,medium grey,nodular,utilised blade,,ter,neo,,,,broken
1687,22,flint,dark grey,nodular,utilised flake,,ter,neo/eba,47,53.5,15.5,cortical
1688,22,flint,light grey,,utilised flake,,ter,neo/eba,,,,broken
1690,22,flint,dark grey,nodular,utilised flake,,ter,neo/eba,26,55,10,cortical
1692,22,flint,medium grey,nodular,utilised flake,,ter,neo/eba,41.5,44,10.5,
1693,22,flint,medium grey,nodular,utilised flake,,ter,neo/eba,30.5,31.5,6.5,
1697,22,flint,light grey,,utilised flake,,ter,,,,,broken
1702,22,flint,medium grey,,utilised flake,,ter,neo/eba,,,,broken
1712,22,flint,medium grey,,utilised flake,,ter,neo/eba,34,41.5,8.5,
1713,22,flint,medium grey,nodular,utilised flake,,ter,neo/eba,,,,broken
1719,22,flint,medium grey,,utilised flake,,ter,neo/eba,32,33.5,5,
1723,22,flint,medium grey,nodular,utilised flake,,ter,neo/eba,43.5,62.5,8.5,
1728,22,flint,medium grey,nodular,utilised flake,,ter,,40,31.5,10,
