PhotoID,ContextID,PhotoRegisterID,SiteCode,Context,FilmNo,FrameFrom,FrameTo,ColourYN,DataEnteredBy,DataEnteredOn
52,707,0,"HYEF94",8058,10251,20,22,0,,
53,707,0,"HYEF94",8058,251,22,24,-1,,
54,708,0,"HYEF94",8059,10251,20,22,0,,
55,708,0,"HYEF94",8059,251,22,24,-1,,
56,709,0,"HYEF94",8060,10251,20,22,0,,
57,709,0,"HYEF94",8060,251,22,24,-1,,
58,710,0,"HYEF94",8061,10251,20,22,0,,
59,710,0,"HYEF94",8061,251,22,24,-1,,
60,711,0,"HYEF94",8062,10251,20,22,0,,
61,711,0,"HYEF94",8062,251,22,24,-1,,
62,713,0,"HYEF94",8065,10251,30,32,0,,
63,713,0,"HYEF94",8065,251,34,36,-1,,
64,714,0,"HYEF94",8066,10251,30,32,0,,
65,714,0,"HYEF94",8066,10252,26,28,0,,
66,714,0,"HYEF94",8066,251,34,36,-1,,
67,714,0,"HYEF94",8066,252,34,36,-1,,
68,719,0,"HYEF94",8076,10253,27,29,0,,
69,719,0,"HYEF94",8076,254,5,7,-1,,
70,411,0,"HYEF94",8077,10252,2,4,0,,
71,411,0,"HYEF94",8077,252,7,9,-1,,
72,720,0,"HYEF94",8078,10252,2,4,0,,
73,720,0,"HYEF94",8078,252,7,9,-1,,
74,721,0,"HYEF94",8079,10252,2,4,0,,
75,721,0,"HYEF94",8079,252,7,9,-1,,
76,722,0,"HYEF94",8080,10254,8,13,0,,
77,722,0,"HYEF94",8080,254,20,25,-1,,
78,237,0,"HYEF94",8091,10252,2,4,0,,
79,237,0,"HYEF94",8091,252,7,9,-1,,
80,419,0,"HYEF94",8093,10254,8,13,0,,
81,419,0,"HYEF94",8093,254,20,25,-1,,
82,735,0,"HYEF94",8097,10252,15,17,0,,
83,735,0,"HYEF94",8097,252,22,23,-1,,
84,736,0,"HYEF94",8098,10252,15,17,0,,
85,736,0,"HYEF94",8098,252,22,23,-1,,
86,739,0,"HYEF94",8101,10252,29,31,0,,
87,739,0,"HYEF94",8101,253,2,4,-1,,
88,740,0,"HYEF94",8102,10252,29,31,0,,
89,740,0,"HYEF94",8102,253,2,4,-1,,
90,741,0,"HYEF94",8103,10252,29,31,0,,
91,741,0,"HYEF94",8103,253,2,4,-1,,
92,748,0,"HYEF94",8110,10252,26,28,0,,
93,748,0,"HYEF94",8110,252,34,36,-1,,
94,748,0,"HYEF94",8110,10414,12,13,0,,
95,748,0,"HYEF94",8110,10416,1,3,0,,
96,769,0,"HYEF94",8123,253,2,4,-1,,
97,778,0,"HYEF94",8134,10253,13,15,0,,
98,778,0,"HYEF94",8134,253,27,29,-1,,
99,779,0,"HYEF94",8135,10253,13,15,0,,
100,779,0,"HYEF94",8135,253,27,29,-1,,
101,780,0,"HYEF94",8136,10253,13,15,0,,
102,780,0,"HYEF94",8136,253,27,29,-1,,
103,784,0,"HYEF94",8144,10253,27,29,0,,
104,784,0,"HYEF94",8144,254,5,7,-1,,
105,785,0,"HYEF94",8145,10253,27,29,0,,
106,785,0,"HYEF94",8145,254,5,7,-1,,
107,786,0,"HYEF94",8148,10254,11,13,0,,
108,786,0,"HYEF94",8148,254,26,28,-1,,
109,790,0,"HYEF94",8152,10253,27,29,0,,
110,790,0,"HYEF94",8152,254,5,7,-1,,
111,421,0,"HYEF94",8156,10254,2,4,0,,
112,421,0,"HYEF94",8156,254,17,19,-1,,
113,793,0,"HYEF94",8157,10254,2,4,0,,
114,793,0,"HYEF94",8157,254,17,19,-1,,
115,794,0,"HYEF94",8158,10253,24,26,0,,
116,794,0,"HYEF94",8158,254,3,4,-1,,
117,795,0,"HYEF94",8159,10253,24,26,0,,
118,795,0,"HYEF94",8159,254,3,4,-1,,
119,796,0,"HYEF94",8160,10254,11,13,0,,
120,796,0,"HYEF94",8160,254,26,28,-1,,
121,797,0,"HYEF94",8161,10254,11,13,0,,
122,797,0,"HYEF94",8161,254,26,28,-1,,
123,801,0,"HYEF94",8165,10255,22,24,0,,
124,801,0,"HYEF94",8165,255,35,37,-1,,
125,802,0,"HYEF94",8168,10253,34,36,0,,
126,802,0,"HYEF94",8168,254,14,16,-1,,
127,803,0,"HYEF94",8169,10416,4,5,0,,
128,803,0,"HYEF94",8169,411,9,20,-1,,
129,422,0,"HYEF94",8170,10416,4,5,0,,
130,422,0,"HYEF94",8170,411,9,20,-1,,
131,804,0,"HYEF94",8171,10416,4,5,0,,
132,804,0,"HYEF94",8171,411,9,20,-1,,
133,423,0,"HYEF94",8172,10416,4,5,0,,
134,423,0,"HYEF94",8172,411,9,20,-1,,
135,805,0,"HYEF94",8173,10416,4,5,0,,
136,805,0,"HYEF94",8173,411,9,20,-1,,
137,424,0,"HYEF94",8174,10416,4,5,0,,
138,424,0,"HYEF94",8174,411,9,20,-1,,
139,806,0,"HYEF94",8175,10416,4,5,0,,
140,806,0,"HYEF94",8175,411,9,20,-1,,
141,425,0,"HYEF94",8176,10416,4,5,0,,
142,425,0,"HYEF94",8176,411,9,20,-1,,
143,807,0,"HYEF94",8177,10416,4,5,0,,
144,807,0,"HYEF94",8177,411,9,20,-1,,
145,810,0,"HYEF94",8181,10255,4,6,0,,
146,810,0,"HYEF94",8181,255,17,19,-1,,
147,426,0,"HYEF94",8182,10255,4,6,0,,
148,426,0,"HYEF94",8182,255,17,19,-1,,
149,812,0,"HYEF94",8183,10255,4,6,0,,
150,812,0,"HYEF94",8183,255,17,19,-1,,
151,819,0,"HYEF94",8184,10255,4,6,0,,
152,819,0,"HYEF94",8184,255,17,19,-1,,
153,820,0,"HYEF94",8185,10255,4,6,0,,
154,820,0,"HYEF94",8185,255,17,19,-1,,
155,872,0,"HYEF94",8189,10417,1,8,0,,
156,872,0,"HYEF94",8189,10417,9,12,0,,
157,872,0,"HYEF94",8189,10418,1,5,-1,,
158,605,0,"HYEF94",8224,10255,19,21,0,,
159,605,0,"HYEF94",8224,255,32,34,-1,,
160,902,0,"HYEF94",8225,10255,19,21,0,,
161,902,0,"HYEF94",8225,255,32,34,-1,,
162,910,0,"HYEF94",8243,1025,55,55,0,,
163,911,0,"HYEF94",8246,10306,16,18,0,,
164,911,0,"HYEF94",8246,256,17,19,-1,,
165,912,0,"HYEF94",8247,10306,16,18,0,,
166,912,0,"HYEF94",8247,256,17,19,-1,,
167,913,0,"HYEF94",10000,10202,15,16,0,,
168,913,0,"HYEF94",10000,202,15,17,-1,,
169,914,0,"HYEF94",10002,10201,18,19,0,,
170,914,0,"HYEF94",10002,201,20,21,-1,,
171,916,0,"HYEF94",10005,10202,23,25,0,,
172,916,0,"HYEF94",10005,202,24,26,-1,,
173,918,0,"HYEF94",10009,10201,9,11,0,,
174,918,0,"HYEF94",10009,201,11,13,-1,,
175,919,0,"HYEF94",10010,10201,9,11,0,,
176,919,0,"HYEF94",10010,201,11,13,-1,,
177,924,0,"HYEF94",10019,10201,18,19,0,,
178,924,0,"HYEF94",10019,201,20,21,-1,,
179,925,0,"HYEF94",10020,10202,23,24,0,,
180,925,0,"HYEF94",10020,10202,26,26,0,,
181,925,0,"HYEF94",10020,202,24,26,-1,,
182,926,0,"HYEF94",10021,10202,2,5,0,,
183,926,0,"HYEF94",10021,202,2,5,-1,,
184,931,0,"HYEF94",10028,10202,15,16,0,,
185,931,0,"HYEF94",10028,202,15,17,-1,,
186,932,0,"HYEF94",10029,10202,2,5,0,,
187,932,0,"HYEF94",10029,202,2,5,-1,,
188,933,0,"HYEF94",10030,10202,2,5,0,,
189,933,0,"HYEF94",10030,202,2,5,-1,,
190,934,0,"HYEF94",10031,10202,2,5,0,,
191,934,0,"HYEF94",10031,202,2,5,-1,,
192,944,0,"HYEF94",10044,10202,23,24,0,,
193,944,0,"HYEF94",10044,10202,26,26,0,,
194,944,0,"HYEF94",10044,202,24,26,-1,,
195,947,0,"HYEF94",10049,10203,10,12,0,,
196,947,0,"HYEF94",10049,203,15,17,-1,,
197,950,0,"HYEF94",10055,10203,10,12,0,,
198,950,0,"HYEF94",10055,203,15,17,-1,,
199,951,0,"HYEF94",10056,10202,29,32,0,,
200,951,0,"HYEF94",10056,202,30,33,-1,,
201,952,0,"HYEF94",10057,10203,10,12,0,,
202,952,0,"HYEF94",10057,203,15,17,-1,,
203,953,0,"HYEF94",10058,10203,10,12,0,,
204,953,0,"HYEF94",10058,203,15,17,-1,,
205,954,0,"HYEF94",10059,10202,26,28,0,,
206,954,0,"HYEF94",10059,202,27,29,-1,,
207,955,0,"HYEF94",10060,202,27,29,-1,,
208,955,0,"HYEF94",10060,10202,26,28,0,,
209,956,0,"HYEF94",10061,10203,10,11,0,,
210,956,0,"HYEF94",10061,203,12,14,-1,,
211,957,0,"HYEF94",10062,10203,10,11,0,,
212,957,0,"HYEF94",10062,203,12,13,-1,,
213,959,0,"HYEF94",10066,10203,10,12,0,,
214,959,0,"HYEF94",10066,203,15,17,0,,
215,966,0,"HYEF94",7008,10351,1,4,0,,
216,966,0,"HYEF94",7008,351,25,31,-1,,
217,346,0,"HYEF94",7011,10351,1,4,0,,
218,346,0,"HYEF94",7011,351,25,31,-1,,
219,1004,0,"HYEF94",7054,10352,34,36,0,,
220,1004,0,"HYEF94",7054,354,28,30,-1,,
221,1005,0,"HYEF94",7055,10352,27,29,0,,
222,1005,0,"HYEF94",7055,10353,2,4,0,,
223,1005,0,"HYEF94",7055,354,19,21,-1,,
224,1005,0,"HYEF94",7055,354,31,33,-1,,
225,1008,0,"HYEF94",7058,10358,18,19,0,,
226,1008,0,"HYEF94",7058,355,20,22,0,,
227,1016,0,"HYEF94",7066,10353,16,17,0,,
228,1016,0,"HYEF94",7066,355,18,19,-1,,
229,1018,0,"HYEF94",7068,10353,24,25,0,,
230,1018,0,"HYEF94",7068,355,29,31,-1,,
231,1019,0,"HYEF94",7069,10353,24,25,0,,
232,1019,0,"HYEF94",7069,355,29,31,0,,
233,353,0,"HYEF94",7071,10353,28,29,0,,
234,353,0,"HYEF94",7071,355,34,36,0,,
235,1021,0,"HYEF94",7072,10353,28,29,0,,
236,1021,0,"HYEF94",7072,355,34,36,-1,,
237,1028,0,"HYEF94",7081,10353,30,31,0,,
238,1028,0,"HYEF94",7081,356,2,3,-1,,
239,1030,0,"HYEF94",7083,10353,30,31,0,,
240,1030,0,"HYEF94",7083,356,2,3,-1,,
241,351,0,"HYEF94",7084,10353,30,31,0,,
242,351,0,"HYEF94",7084,356,2,3,-1,,
243,1031,0,"HYEF94",7085,10355,22,23,0,,
244,1031,0,"HYEF94",7085,358,10,12,-1,,
245,246,0,"HYEF94",10024,10202,23,25,0,,
246,246,0,"HYEF94",10024,202,24,26,-1,,
247,1036,0,"HYEF94",7099,10353,30,31,0,,
248,1036,0,"HYEF94",7099,356,2,3,-1,,
249,1038,0,"HYEF94",7102,10357,4,6,0,,
250,1038,0,"HYEF94",7102,10358,9,11,0,,
251,1038,0,"HYEF94",7102,360,34,36,-1,,
252,1038,0,"HYEF94",7102,361,9,11,-1,,
253,1049,0,"HYEF94",7114,10354,10,11,0,,
254,1049,0,"HYEF94",7114,10354,26,28,0,,
255,1049,0,"HYEF94",7114,356,25,27,0,,
256,1049,0,"HYEF94",7114,357,14,16,0,,
257,1050,0,"HYEF94",7115,10354,10,11,0,,
258,1050,0,"HYEF94",7115,10354,26,28,0,,
259,1050,0,"HYEF94",7115,356,25,27,-1,,
260,1050,0,"HYEF94",7115,357,14,16,0,,
261,1052,0,"HYEF94",7117,10353,34,35,0,,
262,1052,0,"HYEF94",7117,356,7,9,-1,,
263,1071,0,"HYEF94",7136,10353,36,39,0,,
264,1071,0,"HYEF94",7136,356,10,12,-1,,
265,1078,0,"HYEF94",7143,10354,3,4,0,,
266,1078,0,"HYEF94",7143,356,13,15,-1,,
267,1081,0,"HYEF94",7146,10354,12,13,0,,
268,1081,0,"HYEF94",7146,10354,26,28,0,,
269,1081,0,"HYEF94",7146,356,28,30,-1,,
270,1081,0,"HYEF94",7146,357,14,16,-1,,
271,1082,0,"HYEF94",7147,10354,12,13,0,,
272,1082,0,"HYEF94",7147,356,28,30,-1,,
273,1083,0,"HYEF94",7148,10354,12,13,0,,
274,1083,0,"HYEF94",7148,356,28,30,-1,,
275,1088,0,"HYEF94",7153,10355,20,21,0,,
276,1088,0,"HYEF94",7153,358,7,9,-1,,
277,354,0,"HYEF94",7154,10354,16,17,0,,
278,354,0,"HYEF94",7154,356,34,35,-1,,
279,1090,0,"HYEF94",7156,10358,35,36,0,,
280,1090,0,"HYEF94",7156,362,24,25,-1,,
281,1091,0,"HYEF94",7157,10355,18,19,0,,
282,1091,0,"HYEF94",7157,358,5,6,-1,,
283,1102,0,"HYEF94",7169,10354,16,17,0,,
284,1102,0,"HYEF94",7169,356,34,35,-1,,
285,355,0,"HYEF94",7170,10354,24,25,0,,
286,355,0,"HYEF94",7170,357,11,13,-1,,
287,1103,0,"HYEF94",7171,10354,24,25,0,,
288,1103,0,"HYEF94",7171,357,11,13,-1,,
289,1104,0,"HYEF94",7172,10354,24,25,0,,
290,1104,0,"HYEF94",7172,357,11,13,-1,,
291,1106,0,"HYEF94",7174,10358,2,5,0,,
292,1106,0,"HYEF94",7174,361,19,21,-1,,
293,1108,0,"HYEF94",7176,10354,24,25,0,,
294,1108,0,"HYEF94",7176,357,11,13,-1,,
295,1109,0,"HYEF94",7177,10354,24,25,0,,
296,1109,0,"HYEF94",7177,357,11,13,-1,,
297,1123,0,"HYEF94",7194,10354,33,35,0,,
298,1123,0,"HYEF94",7194,357,23,25,-1,,
299,1130,0,"HYEF94",7202,10355,18,19,0,,
300,1130,0,"HYEF94",7202,358,5,6,-1,,
301,1134,0,"HYEF94",7207,10358,2,8,0,,
302,1134,0,"HYEF94",7207,361,19,22,-1,,
303,1134,0,"HYEF94",7207,361,24,24,-1,,
304,1147,0,"HYEF94",7220,10355,20,21,0,,
305,1147,0,"HYEF94",7220,10359,26,27,0,,
306,1147,0,"HYEF94",7220,358,7,9,-1,,
307,1147,0,"HYEF94",7220,363,24,26,-1,,
308,1167,0,"HYEF94",7244,10355,35,36,0,,
309,1167,0,"HYEF94",7244,358,28,30,-1,,
310,1168,0,"HYEF94",7245,10355,35,36,0,,
311,1168,0,"HYEF94",7245,358,28,30,-1,,
312,730,0,"HYEF94",8083,252,16,18,-1,,
313,1172,0,"HYEF94",8084,252,16,18,-1,,
314,1183,0,"HYEF94",7262,356,2,3,0,,
315,1183,0,"HYEF94",7262,358,34,36,-1,,
316,1194,0,"HYEF94",7273,10357,9,10,0,,
317,1194,0,"HYEF94",7273,360,29,30,-1,,
318,1280,0,"HYEF94",7322,10357,7,10,0,,
319,1280,0,"HYEF94",7322,361,2,7,-1,,
320,1285,0,"HYEF94",7323,10357,7,10,0,,
321,1285,0,"HYEF94",7323,361,2,7,-1,,
322,1288,0,"HYEF94",7324,10357,7,10,0,,
323,1288,0,"HYEF94",7324,361,2,7,-1,,
324,1291,0,"HYEF94",7325,10357,7,10,0,,
325,1291,0,"HYEF94",7325,361,2,7,-1,,
326,1292,0,"HYEF94",7326,10357,7,10,0,,
327,1292,0,"HYEF94",7326,361,2,7,-1,,
328,1294,0,"HYEF94",7327,10357,7,10,0,,
329,1294,0,"HYEF94",7327,361,2,7,-1,,
330,164,0,"HYEF94",7389,10361,6,9,0,,
331,164,0,"HYEF94",7389,365,15,17,-1,,
332,165,0,"HYEF94",7390,10361,6,9,0,,
333,165,0,"HYEF94",7390,365,15,17,-1,,
334,413,0,"HYEF94",8094,10253,8,10,0,,
335,413,0,"HYEF94",8094,253,18,20,-1,,
336,1356,0,"HYEF94",8147,10254,27,29,0,,
337,1356,0,"HYEF94",8147,255,5,7,-1,,
338,1588,0,"HYEF94",12011,10501,26,28,0,,
339,1588,0,"HYEF94",12011,501,26,28,-1,,
340,1590,0,"HYEF94",12036,501,14,16,0,,
341,1590,0,"HYEF94",12036,10502,14,16,-1,,
342,638,0,"HYEF94",12059,504,6,8,-1,,
343,1630,0,"HYEF94",12111,10503,22,24,0,,
344,1630,0,"HYEF94",12111,503,22,24,-1,,
345,1635,0,"HYEF94",12112,10503,22,24,0,,
346,1635,0,"HYEF94",12112,503,22,24,-1,,
347,1648,0,"HYEF94",12126,10504,2,5,0,,
348,1648,0,"HYEF94",12126,504,2,5,-1,,
349,1649,0,"HYEF94",12127,10503,31,33,0,,
350,1649,0,"HYEF94",12127,503,31,33,-1,,
351,1652,0,"HYEF94",12130,10504,6,17,0,,
352,1652,0,"HYEF94",12130,504,6,17,-1,,
353,1653,0,"HYEF94",12131,10504,6,17,0,,
354,1653,0,"HYEF94",12131,504,6,17,-1,,
355,1654,0,"HYEF94",12133,10504,6,17,0,,
356,1654,0,"HYEF94",12133,504,6,17,-1,,
357,1655,0,"HYEF94",12134,10504,6,17,0,,
358,1655,0,"HYEF94",12134,504,6,17,-1,,
359,1659,0,"HYEF94",12114,10503,28,30,0,,
360,1659,0,"HYEF94",12114,503,28,30,-1,,
361,477,0,"HYEF94",12115,10503,31,33,0,,
362,477,0,"HYEF94",12115,503,31,33,-1,,
363,1664,0,"HYEF94",12143,10504,6,17,0,,
364,1664,0,"HYEF94",12143,504,6,17,-1,,
365,1665,0,"HYEF94",12116,10504,2,5,0,,
366,1665,0,"HYEF94",12116,504,2,5,-1,,
367,1668,0,"HYEF94",12117,10504,2,5,0,,
368,1668,0,"HYEF94",12117,504,2,5,-1,,
369,1676,0,"HYEF94",12121,10503,34,36,0,,
370,1676,0,"HYEF94",12121,503,34,36,-1,,
371,1685,0,"HYEF94",12123,10503,31,33,0,,
372,1685,0,"HYEF94",12123,503,31,33,-1,,
373,1763,0,"HYEF94",12225,10445,12,12,0,,
374,1763,0,"HYEF94",12225,434,33,34,-1,,
375,1765,0,"HYEF94",12226,10445,12,12,0,,
376,1765,0,"HYEF94",12226,434,33,34,-1,,
377,1766,0,"HYEF94",12227,10445,12,12,0,,
378,1766,0,"HYEF94",12227,434,33,34,-1,,
379,1775,0,"HYEF94",12241,10184,18,20,0,,
380,1775,0,"HYEF94",12241,10184,27,29,0,,
381,1775,1321,"HYEF94",12241,184,18,20,-1,,
382,1775,1321,"HYEF94",12241,184,27,29,-1,,
383,1776,0,"HYEF94",12242,10183,3,5,0,,
384,1776,1337,"HYEF94",12242,183,3,5,-1,,
385,1777,0,"HYEF94",12243,10184,18,20,0,,
386,1777,1321,"HYEF94",12243,184,18,20,-1,,
387,1778,0,"HYEF94",12244,10183,3,5,0,,
388,1778,1337,"HYEF94",12244,183,3,5,-1,,
389,1779,0,"HYEF94",12245,10184,18,20,0,,
390,1779,0,"HYEF94",12245,10184,27,29,0,,
391,1779,1321,"HYEF94",12245,184,18,20,-1,,
392,1779,1321,"HYEF94",12245,184,27,29,-1,,
393,682,0,"HYEF94",12246,10183,3,5,0,,
394,682,1337,"HYEF94",12246,183,3,5,-1,,
395,1781,0,"HYEF94",12268,10183,19,21,0,,
396,1781,1337,"HYEF94",12268,183,19,21,-1,,
397,1782,0,"HYEF94",12270,10184,18,20,0,,
398,1782,1321,"HYEF94",12270,184,18,20,-1,,
399,1852,0,"HYEF94",12271,10183,3,5,0,,
400,1852,1337,"HYEF94",12271,183,3,5,-1,,
401,1853,0,"HYEF94",12272,10184,18,20,0,,
402,1853,0,"HYEF94",12272,10184,27,29,0,,
403,1853,1321,"HYEF94",12272,184,18,20,-1,,
404,1853,1321,"HYEF94",12272,184,27,29,-1,,
405,1854,0,"HYEF94",12273,10183,3,5,0,,
406,1854,1337,"HYEF94",12273,183,3,5,-1,,
407,1855,0,"HYEF94",12274,10183,3,5,0,,
408,1855,1337,"HYEF94",12274,183,3,5,-1,,
409,1856,0,"HYEF94",12275,10183,3,5,0,,
410,1856,0,"HYEF94",12275,10184,18,20,0,,
411,1856,0,"HYEF94",12275,10183,27,28,0,,
412,1856,1337,"HYEF94",12275,183,3,5,-1,,
413,1856,1321,"HYEF94",12275,184,18,20,-1,,
414,1856,1321,"HYEF94",12275,184,27,29,-1,,
415,1857,0,"HYEF94",12276,10183,3,5,0,,
416,1857,0,"HYEF94",12276,10184,18,20,0,,
417,1857,0,"HYEF94",12276,10184,27,29,0,,
418,1857,1337,"HYEF94",12276,183,3,5,-1,,
419,1857,1321,"HYEF94",12276,184,18,20,-1,,
420,1857,1321,"HYEF94",12276,184,27,29,-1,,
421,1858,0,"HYEF94",12277,10183,3,5,0,,
422,1858,1337,"HYEF94",12277,183,3,5,-1,,
423,1859,0,"HYEF94",12278,10183,3,5,0,,
424,1859,0,"HYEF94",12278,10184,24,29,0,,
425,1859,1337,"HYEF94",12278,183,3,5,-1,,
426,1859,1321,"HYEF94",12278,184,24,29,-1,,
427,1969,0,"HYEF94",6004,10154,25,27,0,,
428,1969,0,"HYEF94",6004,154,32,34,-1,,
429,1862,0,"HYEF94",12279,10183,3,5,0,,
430,1862,0,"HYEF94",12279,10184,28,20,0,,
431,1862,0,"HYEF94",12279,10184,27,29,0,,
432,1862,1337,"HYEF94",12279,183,3,5,-1,,
433,1862,1337,"HYEF94",12279,183,18,20,-1,,
434,1862,1337,"HYEF94",12279,183,27,29,-1,,
435,1863,0,"HYEF94",12280,10183,3,5,0,,
436,1863,1337,"HYEF94",12280,183,3,5,-1,,
437,1863,0,"HYEF94",12280,10184,18,20,0,,
438,1863,0,"HYEF94",12280,10184,27,29,0,,
439,1863,0,"HYEF94",12280,18184,21,23,0,,
440,1863,1321,"HYEF94",12280,184,18,20,-1,,
441,1863,1321,"HYEF94",12280,184,21,23,-1,,
442,1863,1321,"HYEF94",12280,184,27,29,-1,,
443,1864,0,"HYEF94",12281,10183,3,5,0,,
444,1864,0,"HYEF94",12281,10184,18,20,0,,
445,1864,0,"HYEF94",12281,10184,27,29,0,,
446,1864,1337,"HYEF94",12281,183,3,5,-1,,
447,1864,1321,"HYEF94",12281,184,18,20,-1,,
448,1864,1321,"HYEF94",12281,184,27,29,-1,,
449,1865,0,"HYEF94",12282,10184,21,23,0,,
450,1866,0,"HYEF94",12283,10184,21,23,0,,
451,1866,1321,"HYEF94",12283,184,21,23,-1,,
452,1866,0,"HYEF94",12283,10183,3,5,0,,
453,1866,1337,"HYEF94",12283,183,3,5,-1,,
454,1866,0,"HYEF94",12283,10184,18,20,0,,
455,1866,0,"HYEF94",12283,10184,27,29,0,,
456,1866,1321,"HYEF94",12283,184,28,20,-1,,
457,1866,1321,"HYEF94",12283,184,27,29,-1,,
458,1867,0,"HYEF94",12284,10184,24,26,0,,
459,1867,1321,"HYEF94",12284,184,24,26,-1,,
460,1867,0,"HYEF94",12284,10183,3,5,0,,
461,1867,0,"HYEF94",12284,10184,18,20,0,,
462,1867,0,"HYEF94",12284,10184,27,29,0,,
463,1867,1337,"HYEF94",12284,183,3,5,-1,,
464,1867,1321,"HYEF94",12284,184,18,20,-1,,
465,1867,1321,"HYEF94",12284,184,27,29,-1,,
466,1868,0,"HYEF94",12285,10183,3,5,0,,
467,1868,1337,"HYEF94",12285,183,3,5,-1,,
468,1868,0,"HYEF94",12285,10184,18,20,0,,
469,1868,0,"HYEF94",12285,10184,27,29,0,,
470,1868,0,"HYEF94",12285,10184,24,26,0,,
471,1868,1321,"HYEF94",12285,184,18,20,-1,,
472,1868,1321,"HYEF94",12285,184,27,29,-1,,
473,1868,1321,"HYEF94",12285,184,24,26,-1,,
474,1869,0,"HYEF94",12286,10183,3,5,0,,
475,1869,1337,"HYEF94",12286,183,3,5,-1,,
476,1869,0,"HYEF94",12286,10184,18,20,0,,
477,1869,0,"HYEF94",12286,10184,27,29,0,,
478,1869,0,"HYEF94",12286,10184,24,26,0,,
479,1869,1321,"HYEF94",12286,184,18,20,-1,,
480,1869,1321,"HYEF94",12286,184,27,29,-1,,
481,1869,1321,"HYEF94",12286,184,24,26,-1,,
482,1884,0,"HYEF94",12300,10183,3,5,0,,
483,1884,1337,"HYEF94",12300,183,3,5,-1,,
484,1886,0,"HYEF94",12301,10183,3,5,0,,
485,1886,1337,"HYEF94",12301,183,3,5,-1,,
486,1886,0,"HYEF94",12301,10184,18,20,0,,
487,1886,0,"HYEF94",12301,10184,27,29,0,,
488,1886,1321,"HYEF94",12301,184,18,20,-1,,
489,1886,1321,"HYEF94",12301,184,27,29,-1,,
490,1893,0,"HYEF94",12302,10183,3,5,0,,
491,1893,1337,"HYEF94",12302,183,3,5,-1,,
492,1893,0,"HYEF94",12302,10184,18,20,0,,
493,1893,0,"HYEF94",12302,10184,27,29,0,,
494,1893,0,"HYEF94",12302,10184,18,20,-1,,
495,1893,0,"HYEF94",12302,10184,27,29,-1,,
496,1898,0,"HYEF94",12303,10183,3,5,0,,
497,1898,1337,"HYEF94",12303,183,3,5,-1,,
498,1898,0,"HYEF94",12303,10184,18,20,0,,
499,1898,0,"HYEF94",12303,10184,27,29,0,,
500,1898,1321,"HYEF94",12303,184,18,20,-1,,
501,1898,1321,"HYEF94",12303,184,27,29,-1,,
502,1901,0,"HYEF94",12304,10183,3,5,0,,
503,1901,1337,"HYEF94",12304,183,3,5,-1,,
