DiagPotRomanID,Sitecode,Context,PotGroup,PotReference,Fabric,Form,SherdNos,PotWeight,EVE,PotDiameter,PotBase,PotHandle,Spout,Graffiti,Stamps,FormsPresent,PotSource,PotDateFrom,PotDateTo,DateDescription,DecorationDescription,ArchiveNo,AbradedYN,DataEnteredOn,DataUpdatedBy,PotComments,ConjoiningSherdsComments
31,"HYEF94",17037,3810,"EGRHN H","EGRHN","H",1.0,0.0,0.03,80.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"small sherd",
32,"HYEF94",17037,3814,"STOR G","STOR","G",1.0,0.0,0.05,600.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
33,"HYEF94",17037,3815,"STOR G44.5","STOR","G44.5",1.0,0.0,0.03,600.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"diameter 660mm +vessel larger than chart diameter",
34,"HYEF94",17070,3816,"GROG CAM260A","GROG","CAM 260A",1.0,0.0,0.83,150.0,5,,,0,0,,"P",10.0,10.0,"LATE IRON AGE","horizontal rilling",,0,,,"almost a complete vessel - base has a single central perforation; horizontal rilled decoration",
35,"HYEF94",17070,3818,"GROG CAM256","GROG","CAM 256",1.0,0.0,0.02,240.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"small rim sherd",
36,"HYEF94",17070,3822,"GROGRS C","GROGRS","C",1.0,0.0,0.02,320.0,,,,0,0,,"P",10.0,10.0,,,,0,"2008-12-11 00:00:00","Romanpot","from sample 2438",
37,"HYEF94",17070,3823,"GROGC CAM271","GROGC","CAM 271",1.0,0.0,0.06,480.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"from sample BS:R:2438.1",
38,"HYEF94",17087,3824,"BSW A2","BSW","A2",1.0,0.0,0.15,180.0,,,,0,0,,"P",14.0,16.0,"EARLY ROMAN",,0.0,0,,,,
39,"HYEF94",17087,3825,"BSW A2","BSW","A2",0.0,0.0,0.02,420.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
40,"HYEF94",17060,3826,"GROG CAM271","GROG","CAM 271",2.0,0.0,0.09,440.0,,,,0,0,,"P",10.0,10.0,,"rilling",,0,,,"rim sherd and rilled body sherd",
41,"HYEF94",17087,3827,"BSW A2.4","BSW","A2.4",2.0,0.0,0.06,360.0,,,,0,0,,"P",14.0,16.0,,,,0,,,"comprises two joining sherds",
42,"HYEF94",17087,3828,"BSW G23","BSW","G23",1.0,0.0,0.05,240.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
43,"HYEF94",17087,3829,"BSW G","BSW","G",1.0,0.0,0.08,164.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
44,"HYEF94",17087,3830,"BSW G","BSW","G",0.0,0.0,0.12,180.0,,,,0,0,,"P",14.0,16.0,"EARLY ROMAN",,0.0,0,,,,
45,"HYEF94",17087,3831,"BSW G","BSW","G",0.0,0.0,0.07,156.0,,,,0,0,,"P",14.0,16.0,"EARLY ROMAN",,0.0,0,,,,
46,"HYEF94",17087,3832,"BSW G","BSW","G",0.0,0.0,0.13,172.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
47,"HYEF94",17087,3833,"BSW G","BSW","G",0.0,0.0,0.11,168.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
48,"HYEF94",17087,3834,"BSW G","BSW","G",0.0,0.0,0.05,204.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
49,"HYEF94",17087,3838,"GRS G","GRS","G",1.0,0.0,0.09,176.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
50,"HYEF94",17087,3839,"GRS G","GRS","G",0.0,0.0,0.09,200.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
51,"HYEF94",17087,3840,"GRS H1","GRS","H1",1.0,0.0,0.12,100.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
52,"HYEF94",17087,3844,"GRF G20","GRF","G20",2.0,0.0,0.14,196.0,,,,0,0,,"P",14.0,16.0,,,,0,,,"two joining sherds",
53,"HYEF94",17087,3845,"GRF G19","GRF","G19",1.0,0.0,0.1,196.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
54,"HYEF94",17087,3846,"RED G","RED","G",1.0,0.0,0.05,140.0,,,,0,0,,"P",14.0,16.0,,,0.0,0,,,,
55,"HYEF94",17189,3850,"BSW A2","BSW","A2",1.0,0.0,0.07,200.0,,,,0,0,,"P",16.0,17.0,"EARLY ROMAN",,0.0,0,,,,
56,"HYEF94",17189,3851,"BSW G3","BSW","G3",0.0,0.0,0.07,160.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
57,"HYEF94",17189,3852,"BSW G19","BSW","G19",2.0,0.0,0.14,172.0,,,,0,0,,"P",16.0,17.0,,,,0,"2008-12-04 00:00:00","Romanpot","two joining body sherds within context",
58,"HYEF94",17189,3853,"BSW G24","BSW","G24",1.0,0.0,0.07,320.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
59,"HYEF94",17189,3854,"BSW G29.3","BSW","G29.3",1.0,0.0,0.08,136.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
60,"HYEF94",17189,3855,"BSW G","BSW","G",0.0,0.0,0.04,180.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
61,"HYEF94",17189,3856,"BSW G","BSW","G",0.0,0.0,0.06,240.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"abraded rim sherd",
62,"HYEF94",17189,3857,"BSW G","BSW","G",0.0,0.0,0.06,140.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"abraded rim sherd",
3576,"HYEF94",17037,3735,"GRS G21","GRS","G21",1.0,0.0,0.3,126.0,,,,0,0,,"P",19.0,19.0,"MID ROMAN",,,0,,,"3 Bodysherds in context Probably from same vessel, though non-joiningRilling",
3577,"HYEF94",17037,3736,"GRS G5.6","GRS","G5.6",1.0,0.0,0.31,140.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,10.0,0,,,"Rim below possibly same vessel though non-joining sherds in context; illustration number 10",
3578,"HYEF94",17037,3738,"GRS G5.6","GRS","G5.6",0.0,0.0,0.24,140.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,13.0,0,,,"Rim possibly part of the above vessel; illustration number 13",
3579,"HYEF94",17037,3739,"GRS G5.6","GRS","G5.6",0.0,0.0,0.1,216.0,,,,0,0,,,19.0,19.0,"MID-ROMAN",,34.0,0,,,"illustration number 34",
3580,"HYEF94",17037,3740,"GRS G5","GRS","G5",1.0,0.0,0.18,160.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,0.0,0,,,,
3581,"HYEF94",17037,3743,"GRS G5","GRS","G5",0.0,0.0,0.12,180.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,0.0,0,,,,
3582,"HYEF94",17037,3744,"GRS G5","GRS","G5",0.0,0.0,0.15,140.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,0.0,0,,,,
3583,"HYEF94",17037,3745,"GRS G5","GRS","G5",0.0,0.0,0.08,200.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,,0,,,"Complete absence of neck or shoulder pieces",
3584,"HYEF94",17037,3746,"GRS G5","GRS","G5",0.0,0.0,0.06,190.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,0.0,0,,,,
3585,"HYEF94",17037,3747,"GRS G5","GRS","G5",0.0,0.0,0.07,240.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN","rilling",,0,,,"Rilling",
3586,"HYEF94",17037,3748,"GRS G23/4","GRS","G23",0.0,0.0,0.36,140.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,12.0,0,,,"Undercut rim ; illustration number 12",
3587,"HYEF94",17037,3751,"GRS G23/4","GRS","G23",0.0,0.0,0.2,158.0,,,,0,0,,"P",19.0,19.0,,,16.0,0,,,"illustration number 16",
3588,"HYEF94",17037,3752,"GRS G","GRS","G",0.0,0.0,0.09,150.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"Abraded sherd",
3589,"HYEF94",17037,3753,"GRS B2","GRS","B2",0.0,0.0,0.03,298.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
3590,"HYEF94",17037,3754,"GRS G9","GRS","G9",0.0,0.0,0.41,110.0,,,,0,0,,"P",19.0,19.0,,,11.0,0,,,"Comprises two joining sherds; illustration number 11",
3591,"HYEF94",17037,3755,"GRS H","GRS","H",0.0,0.0,0.2,68.0,,,,0,0,,"P",19.0,19.0,,,9.0,0,,,"illustration number 9",
3592,"HYEF94",17037,3756,"GRS H35","GRS","H35",0.0,0.0,0.07,160.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
3593,"HYEF94",17037,3762,"BSW G5","BSW","G5",1.0,0.0,0.05,176.0,,,,-1,0,,"P",19.0,19.0,,"grove on top of rim",,0,,,"part of vessel above;groove on top of rim",
3594,"HYEF94",17189,3859,"BSW K","BSW","K",1.0,0.0,0.06,164.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3595,"HYEF94",17189,3863,"GRS G20","GRS","G20",1.0,0.0,0.11,220.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3596,"HYEF94",17189,3864,"GRS G24","GRS","G24",0.0,0.0,0.22,200.0,,,,0,0,,"P",16.0,17.0,"EARLY ROMAN",,0.0,0,,,,
3597,"HYEF94",17189,3865,"GRS G24","GRS","G24",0.0,0.0,0.2,164.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"two non-joining rim sherds, but same vessel",
3598,"HYEF94",17189,3866,"GRS G","GRS","G",1.0,0.0,0.19,116.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3599,"HYEF94",17189,3869,"GRS K6","GRS","K6",0.0,0.0,0.13,196.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"two sherds which don't quite join, but same vessel",
3600,"HYEF94",17189,3873,"STOR G45.1","STOR","G45.1",0.0,0.0,0.16,380.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"two joining rim sherds",
3601,"HYEF94",17189,3875,"STOR G45.1","STOR","G45.1",0.0,0.0,0.07,400.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"Not part of above vesselStabbed dec. below neck",
3602,"HYEF94",17189,3876,"GROGC G","GROGC","G",0.0,0.0,0.04,220.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3603,"HYEF94",17209,3883,"BSW B8","BSW","B8",0.0,0.0,0.07,280.0,,,,0,0,,"P",14.0,16.0,"EARLY ROMAN",,0.0,0,,,,
3604,"HYEF94",17209,3884,"BSW H7","BSW","H7",0.0,0.0,0.12,160.0,,,,0,0,,"P",14.0,16.0,,,,0,,,"two joining sherds - abraded rim",
3605,"HYEF94",17209,3885,"GRS K3","GRS","K3",0.0,0.0,0.36,180.0,,,,0,0,,"P",14.0,16.0,,,6.0,0,"2008-12-17 00:00:00","Romanpot","Five joining sherds, including knob",
3606,"HYEF94",17209,3886,"GRS H","GRS","H",0.0,0.0,0.17,100.0,,,,0,0,,"P",14.0,16.0,,,5.0,0,,,"New form; illustration number 5",
3607,"HYEF94",17209,3887,"GRS G","GRS","G",0.0,0.0,0.05,160.0,,,,0,0,,"P",14.0,16.0,,,,0,,,"small sherd",
3608,"HYEF94",17209,3888,"MICW CAM258","MICW","CAM 258",0.0,0.0,0.05,200.0,,,,0,0,,"P",14.0,16.0,,,,0,"2009-01-07 00:00:00","Romanpot","Band of horizontal incised lines",
3609,"HYEF94",17060,3882,"GROG G3.2","GROG","G3.2",0.0,0.0,0.05,192.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"G3.2/CAM256coarse and thick walled rim sherd abraded",
3610,"HYEF94",17222,3889,"GRS G23","GRS","G23",0.0,0.0,0.23,200.0,,,,0,0,,"P",16.0,17.0,,,31.0,0,,,"rim sherd with sharp shoulder crenellation similar to that in 17255; illustration number 31",
3611,"HYEF94",17222,3891,"GRS G","GRS","G",0.0,0.0,0.17,160.0,,,,0,0,,"P",16.0,17.0,,,,0,,,"two joining sherds",
3612,"HYEF94",17222,3892,"GRS G24","GRS","G24",0.0,0.0,0.47,200.0,,,,0,0,,"P",16.0,17.0,,,32.0,0,,,"four joining sherds; illustration number 32",
3613,"HYEF94",17222,3893,"BSW G","BSW","G",0.0,0.0,0.13,184.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3614,"HYEF94",17222,3894,"BSW G","BSW","G",0.0,0.0,0.11,160.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3615,"HYEF94",17222,3902,"BSW C16","BSW","C16",0.0,0.0,0.32,180.0,1,,,0,0,,"P",16.0,17.0,,,33.0,0,,,"complete profile, though rim not present; illustration number 33",
3616,"HYEF94",17222,3904,"GRF G","GRF","G",0.0,0.0,0.05,200.0,,,,0,0,,"P",16.0,17.0,,,0.0,0,,,,
3617,"HYEF94",17255,3906,"BSW G","BSW","G",0.0,0.0,0.11,180.0,,,,0,0,,"P",16.0,16.0,"EARLY ROMAN",,,0,,,"undiagnostic rim",
3618,"HYEF94",17255,3907,"BSW G","BSW","G",0.0,0.0,0.07,160.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"undiagnostic rim",
3619,"HYEF94",17255,3908,"BSW G","BSW","G",0.0,0.0,0.06,160.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"undiagnostic rim",
3620,"HYEF94",17255,3909,"BSW G","BSW","G",0.0,0.0,0.08,120.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"undiagnostic rim",
3621,"HYEF94",17255,3910,"BSW H1","BSW","H1",0.0,0.0,0.12,124.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
3622,"HYEF94",17255,3911,"GRS G23","GRS","G23",0.0,0.0,0.34,180.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
3623,"HYEF94",17255,3912,"GRS G23","GRS","G23",0.0,0.0,0.08,160.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"rim sherd",
3624,"HYEF94",17255,3913,"GRS H1","GRS","H1",0.0,0.0,0.25,104.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
3625,"HYEF94",17255,3914,"GRS H1","GRS","H1",0.0,0.0,0.38,104.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"four NON-joining rim sherds, but same vessel",
3626,"HYEF94",17255,3915,"GRS G","GRS","G",0.0,0.0,0.08,140.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
3627,"HYEF94",17255,3917,"BLEGG H","BLEGG","H",0.0,0.0,0.46,66.0,,,,0,0,,"P",16.0,16.0,,,7.0,0,"2008-12-03 00:00:00","Romanpot","fabric not recognised; form inverted rim, squared cordon, decorated with vertical incisions",
3628,"HYEF94",17313,3922,"GROG CAM212","GROG","CAM 212",0.0,0.0,0.25,200.0,,,,0,0,,"P",10.0,10.0,,,0.0,0,,,,
3629,"HYEF94",17313,3927,"GROG CAM249","GROG","CAM 249",0.0,0.0,0.2,96.0,,,,0,0,,"P",10.0,10.0,,,0.0,0,,,,
3630,"HYEF94",17313,3929,"GROG CAM249","GROG","CAM 249",0.0,0.0,0.05,140.0,,,,0,0,,"P",10.0,10.0,,,0.0,0,,,,
3631,"HYEF94",17313,3930,"GROG CAM232","GROG","CAM 232",0.0,0.0,0.25,300.0,,,,0,0,,"P",10.0,10.0,,"cheverons on shoulder",,0,,,"large version of form.Chevrons on shoulder",
3632,"HYEF94",17313,3931,"GROG CAM218","GROG","CAM 218",0.0,0.0,0.06,160.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"abraded rim",
3633,"HYEF94",17313,3932,"GROG G","GROG","G",0.0,0.0,0.18,142.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"undiagnostic rim",
3634,"HYEF94",17313,3933,"GROG G","GROG","G",0.0,0.0,0.07,160.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"undiagnostic rim",
3635,"HYEF94",17313,3934,"GROG G","GROG","G",0.0,0.0,0.05,240.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"undiagnostic rim",
3636,"HYEF94",12026,3937,"BSW B1","BSW","B1",0.0,0.0,0.22,280.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"rim,body and base sherds, some joining",
3637,"HYEF94",12026,3939,"BB2 B4","BB2","B4",0.0,0.0,0.07,240.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3638,"HYEF94",12026,3940,"BSW G38","BSW","G38",0.0,0.0,0.36,92.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN","wavy lines",,0,,,"wavy line decoration",
3639,"HYEF94",12026,3942,"BSW G24","BSW","G24",0.0,0.0,0.17,220.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3640,"HYEF94",12026,3945,"BSW G23","BSW","G23",0.0,0.0,0.61,128.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"three rim sherds, one non-joining",
3641,"HYEF94",12026,3946,"BSW G23","BSW","G23",0.0,0.0,0.4,120.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"two non-joining rim sherds",
3642,"HYEF94",12026,3947,"BSW G","BSW","G",0.0,0.0,0.19,160.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"two joining rim sherds",
3643,"HYEF94",12026,3948,"BSW G","BSW","G",0.0,0.0,0.08,160.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3644,"HYEF94",12026,3949,"BSW G","BSW","G",0.0,0.0,0.05,200.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3645,"HYEF94",12026,3950,"BSW G23","BSW","G23",0.0,0.0,0.14,144.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3646,"HYEF94",12026,3951,"BSW G","BSW","G",0.0,0.0,0.08,140.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3647,"HYEF94",12026,3952,"BB1 B6.3","BB1","B6.3",0.0,0.0,0.18,320.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN","hint of lattice",,0,,,"joining rim and body sherds; hint of lattice decoration",
3648,"HYEF94",12026,3953,"BB1 B1","BB1","B1",0.0,0.0,0.22,340.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN","lattice",,0,,,"joining rim and body sherds; lattice decoration",
3649,"HYEF94",12026,3954,"GRS B1","GRS","B1",0.0,0.0,0.07,260.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"in burnt GRS",
3650,"HYEF94",12026,3955,"GRS B1","GRS","B1",0.0,0.0,0.04,300.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3651,"HYEF94",12026,3956,"GRS B1","GRS","B1",0.0,0.0,0.06,220.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3652,"HYEF94",12026,3957,"GRF B6.2","GRF","B6.2",0.0,0.0,0.08,200.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3653,"HYEF94",12026,3958,"GRS B5.1","GRS","B5.1",0.0,0.0,0.11,280.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"joining rim sherds",
3654,"HYEF94",12026,3959,"GRS G5","GRS","G5",0.0,0.0,0.06,220.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3655,"HYEF94",12026,3960,"GRS G9.3","GRS","G9.3",0.0,0.0,0.24,140.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3656,"HYEF94",12026,3961,"GRS G23","GRS","G23",0.0,0.0,0.52,140.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"two joining sherds plus two other rim sherds",
3657,"HYEF94",12026,3962,"GRS G","GRS","G",0.0,0.0,0.26,120.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"two joining rim sherds plus body sherds",
3658,"HYEF94",12026,3963,"GRS G23","GRS","G23",0.0,0.0,0.6,140.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,,0,,,"three joining rim sherds",
3659,"HYEF94",12026,3964,"GRS G5.5","GRS","G5.5",0.0,0.0,0.03,180.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3660,"HYEF94",12026,3965,"GRS G","GRS","G",0.0,0.0,0.25,140.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3661,"HYEF94",12026,3966,"GRS G","GRS","G",0.0,0.0,0.11,160.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3662,"HYEF94",12026,3967,"GRS G","GRS","G",0.0,0.0,0.11,200.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3663,"HYEF94",12026,3968,"GRS G","GRS","G",0.0,0.0,0.08,160.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3664,"HYEF94",12026,3969,"GRS G","GRS","G",0.0,0.0,0.06,220.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3665,"HYEF94",12026,3970,"GRS H","GRS","H",0.0,0.0,0.05,140.0,,,,0,0,,"P",22.0,22.0,"LATE ROMAN",,0.0,0,,,,
3666,"HYEF94",12026,3971,"RET G23","RET","G23",0.0,0.0,0.26,160.0,,,,0,0,,"P",22.0,22.0,,,,0,,,"two joining rim sherds",
3667,"HYEF94",12026,3972,"NVC H41","NVC","H41",0.0,0.0,0.36,60.0,,,,0,0,,"P",22.0,22.0,,"painted",,0,,,"near enough complete pot; painted decoration",
3668,"HYEF94",12026,3973,"NVC H41","NVC","H41",0.0,0.0,0.31,88.0,,,,0,0,,"P",22.0,22.0,,"barbotine",,0,,,"babrbotine decoration",
3669,"HYEF94",12026,3974,"HAB G","HAB","G",0.0,0.0,0.08,72.0,,,,0,0,,"P",22.0,22.0,,,112.0,0,,,"Flask, illustr. 112",
3670,"HYEF94",12026,3975,"GRF H","GRF","H",0.0,0.0,0.05,80.0,,,,0,0,,"P",22.0,22.0,,,0.0,0,,,,
