SampleID,SiteCode,Context,SampleNo,Volume,Northings,Eastings,SampleDate,SampleType,WaterState,OrganicContent,RootsYN,WormsYN,InsectsYN,OtherOrganicYN,Contamination,ReasonForSampling,Percentage,BulkYN,Sampler,SampleDescription,CoarseWeight,PotteryYN,TileYN,BuildingMaterialOtherYN,GlassYN,FlintYN,BurntFlintYN,IronObjectYN,CopperAlloyYN,LeadObjectYN,SlagYN,BoneYN,BurntBoneYN,FishBoneYN,Seeds_CYN,Seeds_MYN,Cereal_CYN,Cereal_MYN,CharcoalYN,MolluscsYN,OtherYN,OtherDescription,WeightOfFineFraction,FineFractionBoneYN,FineFractionBurntBoneYN,FineFractionFishBoneYN,FineFractionMolluscsYN,FineFractionSeeds_CYN,FineFractionSeeds_MYN,FineFractionCereal_CYN,FineFractionCereal_MYN,FineFractionCerealOtherYN,FineFractionOtherDesc,FlotVolume,FlotCharcoalYN,FlotBoneYN,FlotBurntBoneYN,FlotSeeds_CYN,FlotSeeds_MYN,FlotCereal_CYN,FlotCereal_MYN,FlotMolluscsYN,FlotInsectsYN,FlotPupaeYN,FlotOtherYN,FlotOtherDescription,SeivedBy,BulkSievedYN,ProcessedBy,ProcessDate,KEY_IQ,DataEnteredBy,DataEnteredOn
15,"HYEF94",9080,315,8.0,8100.0,4810.0,"1994-05-17 00:00:00","general",2.0,"L",0,0,0,0,"L","Small fill near bottom of very large pit. A grey charcoally fill",0.0,0,"TJF","Dark clat fill.Composition - 80% clay, 10% sandTexture - sticky plasticInclusions - Occasional, angular & rounded small size",0.97,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.95,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-27 00:00:00","HYEF94      9080","Updated",
16,"HYEF94",9087,316,15.0,8095.0,4807.0,"1994-05-18 00:00:00","bulk",1.0,"L",0,0,0,0,"N","Routine",0.0,0,"GIC","Silty clay quite stony.  Southern butt-end pf ditch 9086.  One of tank group 9104 grey.",5.5,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-18 00:00:00","HYEF94      9087","Updated",
17,"HYEF94",9089,317,15.0,8096.0,4807.0,"1994-05-18 00:00:00","bulk",1.0,,0,0,0,0,,"Routine",0.0,0,"GIC","Small gully feature which cuts through the stripes of the tank group.  Silty clay fill few finds.",4.85,-1,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,2.35,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-11 00:00:00","HYEF94      9089","Updated",
18,"HYEF94",9091,318,15.0,8096.0,4805.0,"1994-05-17 00:00:00","bulk",3.0,"M",0,-1,0,0,"N","Routine - to get info on use of feature",0.0,0,"JFH","Mid brown silty clay with frequent stones.",5.27,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1.85,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"TO'C","1994-06-29 00:00:00","HYEF94      9091","Updated",
19,"HYEF94",9072,319,15.0,8100.0,4800.0,"1994-06-06 00:00:00","general",2.0,"M",0,0,0,0,"L","Lining of pit.  Possible industrial activity",0.0,0,"TE","Brown silty caly. Pit lining",1.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,,1.42,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-06-24 00:00:00","HYEF94      9072","Updated",
20,"HYEF94",9055,320,15.0,8100.0,4800.0,"1994-05-23 00:00:00","general",2.0,,0,0,0,0,"L","Pit lining.   Possble Industrial activity?",0.0,0,"TE","Brown silty Clay.  Pit lining",1.75,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,,1.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-11 00:00:00","HYEF94      9055","Updated",
21,"HYEF94",9099,321,15.0,8100.0,4810.0,"1994-05-19 00:00:00","bulk",2.0,"M",0,0,0,0,"N","Dark humic fill - Grain etc.",0.0,0,"CR","Linear gully running SE-NW through NW of area A1.  The termination of the gully had been cut by pit 80011 sample bag for finds only",2.55,-1,-1,0,0,0,0,0,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,0.6,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-24 00:00:00","HYEF94      9099","Updated",
22,"HYEF94",9103,323,15.0,8102.0,4906.0,"1994-05-19 00:00:00","bulk",3.0,"M",0,-1,0,0,"L","Routine - to est. use of ditch",0.0,0,"JFH","Blueish grey silty clay with occasional stones.",5.65,-1,-1,0,-1,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,2.65,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-16 00:00:00","HYEF94      9103","Updated",
23,"HYEF94",9082,324,10.0,8107.2,4800.5,"1994-05-19 00:00:00","general",4.0,"M",0,0,0,0,,"Routine",0.0,0,"NH","Mid brownish grey, sticky, clayey silt, medium level of charcoal.  NB  waterlogged",2.3,-1,0,0,0,0,-1,0,0,0,0,-1,-1,-1,0,0,-1,0,-1,0,-1,"Burnt fish bone.Nutshell, loom weight fragment?   Carbonised shoot?",1.58,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-07-04 00:00:00","HYEF94      9082","Updated",
1,"HYEF94",9006,300,0.0,8110.0,4810.0,"1994-05-04 00:00:00","small",3.0,"M",-1,-1,0,0,"L","A large amout of burnt bone was visible above and surrounding the pot.  Small flecks of burnt bone was visible in the fill, retrieval of burnt bone and/or any other burnt material",100.0,0,"TKM","mid brownish grey clay silt with occasional irregular small pebbles.  The cut of a possible cremation is difficult to asertain at present.  The fill is within urn 9005.",0.4,-1,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,,1.01,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-27 00:00:00","HYEF94      9006","Updated",
2,"HYEF94",8009,301,30.0,8113.6,4813.72,"1994-05-05 00:00:00","bulk",3.0,"M",-1,-1,0,0,"L","Large quantites off burnt bone and charcoal present.  Possible cremation sitting within fill (fill of cremation urn is sample number 300).",0.0,0,"TKM","Sticky mud grey silty clay consisting small irregular medium pebbles frequent flecks of charcoal.1 bag sampled for finds only",3.68,-1,-1,-1,0,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,-1,"Includes small animal bone, Other BM - daub",834.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-06-30 00:00:00","HYEF94      8009","Updated",
3,"HYEF94",9043,302,15.0,8100.0,4800.0,"1994-05-18 00:00:00","general",2.0,"M",-1,0,0,0,"L","Top fill of pit possible industrial activity",0.0,0,"TE","mid brownish grey sandy clay silt, occasional charcoal flecks.",4.8,-1,0,0,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.3,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"TO'C","1994-06-29 00:00:00","HYEF94      9043","Updated",
4,"HYEF94",9048,303,15.0,8100.0,4800.0,"1994-05-23 00:00:00","general",2.0,"M",0,0,0,0,"L","Don't think a cremation.  Possible hearth or industrial activity.",0.0,0,"TE","dark grey clay silt.  Charcoal flecks, burnt bone burnt clay",2.6,-1,-1,0,0,0,-1,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,-1,"Discarded burnt flint",1.55,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-08 00:00:00","HYEF94      9048","Updated",
24,"HYEF94",9106,327,15.0,8095.0,4809.0,"1994-05-20 00:00:00","bulk",2.0,"L",0,0,0,0,"N","To determine purpose of ditch.  ditch one of 9104 tank group parrallel ditches.  Possibly settling tank but all quite shallow and rather mysterious. (routine)",0.0,0,"GIC","Southern butt-end of ditch 9105/9086",5.1,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.8,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-18 00:00:00","HYEF94      9106","Updated",
25,"HYEF94",9114,328,15.0,8099.0,4810.0,"1994-05-20 00:00:00","bulk",1.0,"L",0,0,0,0,"L","Function of ditch (routine)",0.0,0,"GIC","Fill of ditch 9113 - series of cuts and ditches that have indeterminate edges to acertain extent - relationship between 9113 and 9119 unclear",6.5,-1,-1,0,0,-1,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,2.35,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-12 00:00:00","HYEF94      9114","Updated",
26,"HYEF94",9120,330,15.0,8099.0,4809.0,"1994-05-23 00:00:00","bulk",1.0,"L",0,0,0,0,"L","Routine",0.0,0,"GIC","Ditch fill - possibly recut of ditch 9113 or seperate ditch, unclear relationship initially",6.5,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,0,-1,0,0,,2.65,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-11 00:00:00","HYEF94      9120","Updated",
27,"HYEF94",9051,331,15.0,8100.0,4810.0,"1994-05-23 00:00:00","general",2.0,"L",-1,0,0,0,"L","Fill of a ditch that is probably Iron Age",0.0,0,"TJF","Mid grey colurComposition 75% clay, 12% gravel, 3% sandTexture stickyinclusions occasional, angular & rounded, mostly small some medium size",3.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,,0.26,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"SR","1994-08-11 00:00:00","HYEF94      9051","Updated",
28,"HYEF94",9139,332,15.0,8095.7,4810.0,"1994-05-24 00:00:00","bulk",2.0,"M",0,-1,0,0,,"Routine - to establish use of ditch",0.0,0,"JFH","Dark bluish grey clayey silt - some contamination from gulley fill.",4.5,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,2.6,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-06 00:00:00","HYEF94      9139","Updated",
29,"HYEF94",9141,333,15.0,8100.0,4810.0,"1994-05-15 00:00:00","bulk",2.0,"M",-1,0,0,0,"L","Post hole fill. Grain etc.  One sherd of glass tempered pos Saxon) pot recovered",40.0,0,"RC","Dark silty/sandy fil for post hole bottoming out onto natural gravel hence some contamination from sand and pea grit.1 sample bag for finds only",3.05,-1,0,0,0,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.66,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-06-30 00:00:00","HYEF94      9141","Updated",
30,"HYEF94",9123,334,15.0,8100.0,481.0,"1994-05-25 00:00:00","general",2.0,"L",0,0,0,0,"N","A dark/grey brown firm fill APX 1.5 m in width, a fill, overall, many inclusions",5.0,0,"AG","Uppermost fill of ditch 9122 frequent pebble and flint inclusions, occasional bone fragments, charcoal & fired (red) clay flecking.  Quite frequent  pot fragments throughout.  Virtual full depth of fill sampled, linear extent of feature uncertain so % est",6.48,-1,0,-1,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"TO'","1994-07-20 00:00:00","HYEF94      9123","Updated",
31,"HYEF94",9126,335,15.0,8100.0,4810.0,"1994-05-25 00:00:00","general",2.0,"L",0,0,0,0,"N","Wide spread ditch sampled from centre of the ditch, more likely dateing evidence at centre of fill, noted while excavating",5.0,0,"AG","Secondary fill of linear cut ditch 9122. Firm fill some pebbles and flint more noticible from contre of ditch fill, frequent pot fragments.  Sample taken from central area of ditch fill, not quite full depth due to lower context contamination",3.05,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,45.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"LD","1994-07-25 00:00:00","HYEF94      9126","Updated",
32,"HYEF94",9035,336,0.0,0.0,0.0,"1994-05-26 00:00:00","monolith",3.0,"M",-1,0,0,0,,"Soil monolith taken for possible pollen extraction.  Pointed out by P. Wiltshire during nviro visit as having potential for pollen (lower layers only)",0.0,0,"PB","Soil monolith taken down section.  Comprising 4 layers: 9053: lowest layer (0-127 mm) mid brown sandy silt, some gravel. 9046: above 9046 (175-275 mm) dark grey sandy silt with some carbonised material.  9040: above 9046 (275-340 mm) brown gravelly",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      9035","Updated",
33,"HYEF94",8009,338,0.0,0.0,0.0,"1994-05-27 00:00:00","monolith",4.0,"H",0,0,0,0,"N","Column sample taken for pollen extraction",0.0,0,"PB","From section across three contexts9064: Lowest (0-260 mm) black waterlogged site with coarser material (pebbles, gravel, pot etc.)9028: middle (260-410) green/brown mottled silt, compact with pebbles and pot8009: Upper (410-500 mm) brown sand/gravel",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,,,"HYEF94      8009","Updated",
34,"HYEF94",8009,339,2.0,0.0,0.0,"1994-05-27 00:00:00","small",3.0,,-1,0,0,0,"N","Top sample of a series of of samples taken down a 500 mm column corresponding to colunm sample 338.  Taken for insect specialist",2.0,0,"PB","Upper fill of large pit. Brown sandy gravel with abundent pebbles and finds",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8009","Updated",
35,"HYEF94",8009,340,2.0,0.0,0.0,"1994-05-27 00:00:00","small",3.0,,-1,0,0,0,"N","Top sample of a series of samples taken down a 500 mm column corresponding to column sample 338.  Taken for botanical specialist.",2.0,0,"PB","Upper fill of large pit.  Brown sandy gravel with abundant pebbles and finds.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8009","Updated",
36,"HYEF94",9028,341,2.0,0.0,0.0,"1994-05-27 00:00:00","small",3.0,"M",-1,0,0,0,"L","2nd sample in a series of 5 taken down a column corresponding to sample 338.  Taken for insect specialist",5.0,0,"PB","Middle fil of large pit.  Mottled green/brown site, compact with some pot and finds.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      9028","Updated",
37,"HYEF94",9028,342,2.0,0.0,0.0,"1994-05-27 00:00:00","small",3.0,,-1,0,0,0,,"2nd sample in a series of 5 taken in a 500 mm column corresponding to column sample 338.  Taken for botanical specialist",5.0,0,"PB","Middle fill of a large pit.  Mottled green/brown, compact with some pebbles and finds.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      9028","Updated",
38,"HYEF94",9064,346,2.0,0.0,0.0,"1994-05-27 00:00:00","small",4.0,"H",0,0,0,0,"N","4th sample in a series of 5 taken from a 500 mm column corresponding to sample 338.  Middle of 3 samples from 9064.  Taken for botanical specialist.",2.0,0,"PB","Lower fill of large pit.  Black, silty, waterlogged deposit with some gravel and pebbles",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      9064","Updated",
39,"HYEF94",9064,347,2.0,0.0,0.0,"1994-05-27 00:00:00","small",4.0,,0,0,0,0,"N","Bottom sample in a series of 5 samples taken down a 500 mm column corresponding to column sample 338.  Lower of 3 samples from 9064.  Taken for insect specialist.",2.0,0,"PB","Lower fill of large pit.  Black, silty waterlogged deposit with some gravel and pebbles.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      9064","Updated",
40,"HYEF94",9064,348,2.0,0.0,0.0,"1994-05-24 00:00:00","small",4.0,,0,0,0,0,,"Bottom in a series of 5 samples taken down a 500 mm column corresponding to cloumn sample 338.  Lower 3 samples from 9064.  Taken for botanical specialist.",2.0,0,"PB","Lower fill of larger pit.  Black waterlogged deposit with some gravel and pebbles.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      9064","Updated",
41,"HYEF94",9174,349,20.0,8104.0,4808.0,"1994-05-27 00:00:00","bulk",2.0,"M",0,-1,0,0,"L","Contained large pot sherds plus burnt bone & charcoal flecks i.e. may be-contents of pot.",7.0,0,"JFH","Mid brownish grey clay-silt, with common stones and occasional charcoal flecks",3.35,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-08 00:00:00","HYEF94      9174","Updated",
42,"HYEF94",9176,350,15.0,8105.0,4808.0,"1994-05-27 00:00:00","bulk",2.0,"M",0,-1,0,0,"L","Contained burnt bone, stone & charcoal flecks & large pot sherds.",7.0,0,"JFH","Bluish grey with brown mottling, clayey silt, with common stones.",3.42,-1,0,0,0,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-07-06 00:00:00","HYEF94      9176","Updated",
43,"HYEF94",9145,351,0.0,0.0,0.0,"1994-05-31 00:00:00","small",3.0,"H",0,0,0,0,"N","Possible species ID",1.0,0,"NH","Charcoaly layer in bottom of pit",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,,,"HYEF94      9145","Updated",
44,"HYEF94",9162,352,15.0,8100.0,4800.0,"1994-05-31 00:00:00","general",1.0,"N",0,0,0,0,"N","Quite a reasonable amount of pot though relationship to lower fill uncertain",15.0,0,"AG","Upper shallow fill of E-W linear cut featuring 9161.  Uncertain of fills extent East approx. 15% sample.  Sample taken from mid west, nearly full depth",5.1,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.6,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-19 00:00:00","HYEF94      9162","Updated",
45,"HYEF94",9163,353,15.0,8100.0,4800.0,"1994-05-31 00:00:00","general",2.0,"N",0,0,0,0,"N","Considerable variety of pot recovered from the two sections at west end of cut 9161",0.0,0,"AG","Lower & main fill of ditch cut 9161, sample taken from west extreme of feature, not quite full depth (depth uncertain)",3.3,-1,0,0,0,-1,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.7,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-07 00:00:00","HYEF94      9163","Updated",
46,"HYEF94",9048,354,30.0,8100.0,4800.0,"1994-05-23 00:00:00","bulk",2.0,,0,0,0,0,"N","Hearth or industrial activity",40.0,0,"TE","Dark grey, clay silt, charcoal flecks, burnt bone, burnt clay1 sample bag for finds only",2.9,-1,-1,0,0,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1,"Nut shellBurnt flint discarded.",0.7,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"RS","1994-07-28 00:00:00","HYEF94      9048","Updated",
