ContextInclusionID,ContextID,SiteCode,Context,Density,InclusionShape,InclusionSize,Material,BurntYN,DataEnteredBy,DataEnteredOn
44,15071,"HYEF93",26,"O","","U","A-Charcoal flecks",0,"Updated",
45,15072,"HYEF93",27,"R","","U","A-Charcoal flecks",0,"Updated",
46,15072,"HYEF93",27,"C","subangular","S","A-Flint",0,"Updated",
47,15072,"HYEF93",27,"C","subangular","M","A-Flint",0,"Updated",
48,15072,"HYEF93",27,"O","rounded","S","Pebble",0,"Updated",
49,15072,"HYEF93",27,"O","","U","A Pea-grit",0,"Updated",
50,15075,"HYEF93",29,"C","angular","S","A-Flint",0,"Updated",
51,15075,"HYEF93",29,"C","angular","M","A-Flint",0,"Updated",
52,15075,"HYEF93",29,"O","rounded","S","Pebble",0,"Updated",
53,15078,"HYEF93",31,"F","angular","S","A-Flint",0,"Updated",
54,15078,"HYEF93",31,"F","angular","M","A-Flint",0,"Updated",
55,15078,"HYEF93",31,"C","rounded","M","Pebble",0,"Updated",
56,13761,"HYEF93",33,"O","subangular","M","A-Flint",0,"Updated",
57,13761,"HYEF93",33,"O","subangular","S","A-Flint",0,"Updated",
58,13761,"HYEF93",33,"O","rounded","M","A-Flint",0,"Updated",
59,13761,"HYEF93",33,"O","rounded","S","A-Flint",0,"Updated",
60,13761,"HYEF93",33,"C","","U","A-Charcoal flecks",0,"Updated",
61,13763,"HYEF93",34,"C","","U","A-Charcoal flecks",0,"Updated",
62,13763,"HYEF93",34,"C","angular","S","A-Flint",0,"Updated",
63,13763,"HYEF93",34,"O","rounded","S","Pebble",0,"Updated",
64,13763,"HYEF93",34,"C","subangular","U","A-Flint",0,"Updated",
65,13763,"HYEF93",34,"C","angular","M","A-Flint",0,"Updated",
66,13763,"HYEF93",34,"C","subangular","S","A-Flint",0,"Updated",
67,13766,"HYEF93",36,"O","","U","A-Iron pan",0,"Updated",
68,13766,"HYEF93",36,"R","rounded","S","A-Stones",0,"Updated",
69,13769,"HYEF93",38,"R","rounded","S","A-Stones",0,"Updated",
70,13769,"HYEF93",38,"R","","S","A-Gravel",0,"Updated",
71,13769,"HYEF93",38,"R","rounded","M","A-Stones",0,"Updated",
72,13769,"HYEF93",38,"O","","U","A-Iron pan",0,"Updated",
73,15080,"HYEF93",40,"F","rounded","U","A-Gravel",0,"Updated",
74,15081,"HYEF93",41,"O","","U","A-Charcoal pieces",0,"Updated",
75,15081,"HYEF93",41,"O","","U","Ash",0,"Updated",
76,15081,"HYEF93",41,"O","","S","Pebble",0,"Updated",
77,15084,"HYEF93",44,"O","","U","A-Iron pan",0,"Updated",
78,15084,"HYEF93",44,"R","","U","A-Gravel",0,"Updated",
79,15084,"HYEF93",44,"R","rounded","M","A-Stones",0,"Updated",
80,15084,"HYEF93",44,"R","rounded","S","A-Stones",0,"Updated",
81,15086,"HYEF93",46,"C","rounded","M","A-Flint",0,"Updated",
82,15086,"HYEF93",46,"C","subangular","S","A-Flint",0,"Updated",
83,15086,"HYEF93",46,"C","subangular","M","A-Flint",0,"Updated",
84,15086,"HYEF93",46,"C","rounded","S","A-Flint",0,"Updated",
85,15087,"HYEF93",47,"C","rounded","S","A-Flint",0,"Updated",
86,15087,"HYEF93",47,"C","rounded","M","Pebble",0,"Updated",
87,15087,"HYEF93",47,"O","rounded","S","Pebble",0,"Updated",
88,15087,"HYEF93",47,"C","angular","S","A-Flint",0,"Updated",
89,15087,"HYEF93",47,"C","angular","M","A-Flint",0,"Updated",
90,15087,"HYEF93",47,"C","rounded","M","A-Flint",0,"Updated",
91,15089,"HYEF93",49,"O","subangular","S","A-Flint",0,"Updated",
92,15090,"HYEF93",50,"O","subangular","S","A-Flint",0,"Updated",
93,15090,"HYEF93",50,"O","","U","A-Charcoal flecks",0,"Updated",
94,15091,"HYEF93",51,"C","","U","A-Charcoal flecks",0,"Updated",
95,15091,"HYEF93",51,"O","rounded","S","A-Flint",0,"Updated",
96,15091,"HYEF93",51,"O","subangular","M","A-Flint",0,"Updated",
97,15091,"HYEF93",51,"O","subangular","S","A-Flint",0,"Updated",
98,15091,"HYEF93",51,"O","rounded","M","A-Flint",0,"Updated",
99,15092,"HYEF93",52,"O","rounded","S","A-Stones",0,"Updated",
100,15092,"HYEF93",52,"O","","S","A-Gravel",0,"Updated",
101,15092,"HYEF93",52,"R","","U","A-Iron pan",0,"Updated",
102,15094,"HYEF93",54,"O","","U","A-Iron pan",0,"Updated",
103,15094,"HYEF93",54,"R","subangular","S","A-Gravel",0,"Updated",
104,15094,"HYEF93",54,"R","mixed","S","A-Stones",0,"Updated",
105,15096,"HYEF93",56,"O","","U","A-Charcoal pieces",0,"Updated",
106,15097,"HYEF93",57,"F","","U","A-Iron pan",0,"Updated",
107,15097,"HYEF93",57,"F","","M","A-Gravel",0,"Updated",
108,15097,"HYEF93",57,"O","","U","A-Charcoal flecks",0,"Updated",
109,15099,"HYEF93",59,"O","rounded","M","Pebble",0,"Updated",
110,15099,"HYEF93",59,"F","","U","A Pea-grit",0,"Updated",
111,15099,"HYEF93",59,"O","rounded","S","Pebble",0,"Updated",
112,15099,"HYEF93",59,"O","angular","S","A-Flint",0,"Updated",
113,15101,"HYEF93",61,"R","","U","A-Charcoal flecks",0,"Updated",
114,15101,"HYEF93",61,"O","rounded","M","Pebble",0,"Updated",
115,15101,"HYEF93",61,"F","","S","A-Gravel",0,"Updated",
116,15103,"HYEF93",63,"R","","U","A-Iron pan",0,"Updated",
117,15103,"HYEF93",63,"R","","S","A-Stones",0,"Updated",
118,15103,"HYEF93",63,"R","","M","A-Stones",0,"Updated",
119,15103,"HYEF93",63,"R","","S","A-Gravel",0,"Updated",
120,15105,"HYEF93",65,"F","","U","A-Iron pan",0,"Updated",
121,15105,"HYEF93",65,"R","subangular","S","A-Gravel",0,"Updated",
122,15105,"HYEF93",65,"R","subangular","S","A-Stones",0,"Updated",
123,15107,"HYEF93",67,"F","","U","A-Iron pan",0,"Updated",
124,15107,"HYEF93",67,"R","","S","A-Gravel",0,"Updated",
125,15109,"HYEF93",69,"O","","U","A-Charcoal flecks",0,"Updated",
126,15109,"HYEF93",69,"O","subangular","S","A-Flint",0,"Updated",
127,15109,"HYEF93",69,"R","","U","Pea Gravel",0,"Updated",
128,15110,"HYEF93",70,"O","subangular","S","A-Flint",0,"Updated",
129,15110,"HYEF93",70,"O","rounded","M","A-Flint",0,"Updated",
130,15110,"HYEF93",70,"C","","U","A-Iron pan",0,"Updated",
131,15112,"HYEF93",72,"O","","S","A-Pea-grit",0,"Updated",
132,15113,"HYEF93",73,"O","","U","A-Charcoal flecks",0,"Updated",
133,15113,"HYEF93",73,"O","mixed","S","A-Flint",0,"Updated",
134,15119,"HYEF93",77,"O","subangular","M","A-Flint",0,"Updated",
135,15120,"HYEF93",78,"O","","U","A-Charcoal flecks",0,"Updated",
136,15120,"HYEF93",78,"C","subangular","S","A-Flint",0,"Updated",
137,15121,"HYEF93",79,"C","","S","Pebble",0,"Updated",
138,15121,"HYEF93",79,"O","","U","A-Charcoal flecks",0,"Updated",
139,15121,"HYEF93",79,"C","","S","A-Flint",0,"Updated",
140,15122,"HYEF93",80,"C","mixed","S","A-Flint",0,"Updated",
141,15124,"HYEF93",81,"F","","S","A-Flint",0,"Updated",
142,15124,"HYEF93",81,"F","","U","A Pea-grit",0,"Updated",
143,15124,"HYEF93",81,"R","","U","A-Charcoal flecks",0,"Updated",
144,15125,"HYEF93",82,"C","","S","A-Flint",0,"Updated",
145,15125,"HYEF93",82,"C","","S","Pebble",0,"Updated",
146,15125,"HYEF93",82,"O","","U","A-Charcoal flecks",0,"Updated",
147,15127,"HYEF93",83,"O","angular","U","A-Flint",0,"Updated",
148,15129,"HYEF93",84,"O","rounded","S","A-Flint",0,"Updated",
149,15129,"HYEF93",84,"O","","U","A-Charcoal flecks",0,"Updated",
150,15130,"HYEF93",85,"F","rounded","U","A-Flint",0,"Updated",
151,15132,"HYEF93",87,"F","","S","A-Flint",0,"Updated",
152,15132,"HYEF93",87,"R","","U","A-Charcoal flecks",0,"Updated",
153,15132,"HYEF93",87,"F","","S","Pebble",0,"Updated",
154,15135,"HYEF93",89,"F","","S","A Pea-grit",0,"Updated",
155,15135,"HYEF93",89,"F","","S","A-Flint",0,"Updated",
156,15135,"HYEF93",89,"R","","U","A-Charcoal flecks",0,"Updated",
157,15135,"HYEF93",89,"F","","M","Pebble",0,"Updated",
158,15137,"HYEF93",90,"R","angular","S","A-Flint",0,"Updated",
159,15137,"HYEF93",90,"O","","U","A-Iron pan",0,"Updated",
160,15139,"HYEF93",92,"O","","S","A-Flint",0,"Updated",
161,15139,"HYEF93",92,"O","","U","A-Charcoal flecks",0,"Updated",
162,15140,"HYEF93",93,"F","","U","A-Iron pan",0,"Updated",
163,15140,"HYEF93",93,"R","angular","S","A-Flint",0,"Updated",
164,15143,"HYEF93",301,"O","","U","A-Iron pan",0,"Updated",
165,15143,"HYEF93",301,"R","rounded","L","A-Stones",0,"Updated",
166,15143,"HYEF93",301,"O","subangular","S","A-Gravel",0,"Updated",
167,15145,"HYEF93",302,"O","rounded","M","A-Stones",0,"Updated",
168,15145,"HYEF93",302,"O","","U","A-Iron pan",0,"Updated",
169,15145,"HYEF93",302,"R","rounded","S","A-Stones",0,"Updated",
170,15145,"HYEF93",302,"O","","S","A-Gravel",0,"Updated",
171,15507,"HYEF93",402,"C","","U","A Pea-grit",0,"Updated",
172,15507,"HYEF93",402,"C","rounded","S","Pebble",0,"Updated",
173,15507,"HYEF93",402,"C","rounded","M","A-Flint",0,"Updated",
174,15507,"HYEF93",402,"C","subangular","M","A-Flint",0,"Updated",
175,15508,"HYEF93",403,"C","subangular","M","A-Flint",0,"Updated",
176,15508,"HYEF93",403,"C","rounded","M","Pebble",0,"Updated",
177,15508,"HYEF93",403,"O","","U","Daub",0,"Updated",
178,15508,"HYEF93",403,"R","","U","A-Charcoal flecks",0,"Updated",
179,15509,"HYEF93",404,"O","","U","A-Charcoal pieces",0,"Updated",
180,15509,"HYEF93",404,"C","rounded","L","Pebble",0,"Updated",
181,15511,"HYEF93",406,"O","","M","A-Flint",0,"Updated",
182,15511,"HYEF93",406,"C","","U","A-Gravel",0,"Updated",
183,15512,"HYEF93",407,"F","subangular","M","A-Flint",0,"Updated",
184,15512,"HYEF93",407,"F","rounded","M","Pebble",0,"Updated",
185,15513,"HYEF93",408,"O","subangular","S","A-Stones",0,"Updated",
186,15513,"HYEF93",408,"O","rounded","M","A-Stones",0,"Updated",
187,14992,"HYEF93",409,"O","undefined","S","charcoal",0,"Updated",
188,14992,"HYEF93",409,"O","rounded","S","Pebble",0,"Updated",
189,15515,"HYEF93",411,"O","rounded","S","Pebble",0,"Updated",
190,15515,"HYEF93",411,"O","angular","S","A-Flint",0,"Updated",
191,15516,"HYEF93",412,"O","","U","A-Flint",0,"Updated",
192,15517,"HYEF93",413,"F","subangular","U","Pebble",0,"Updated",
193,15517,"HYEF93",413,"F","subangular","U","A-Flint",0,"Updated",
194,15518,"HYEF93",414,"F","subangular","U","A-Charcoal pieces",0,"Updated",
195,15518,"HYEF93",414,"F","subangular","U","Pebble",0,"Updated",
196,15520,"HYEF93",416,"O","rounded","U","Pebble",0,"Updated",
197,15521,"HYEF93",417,"F","subangular","U","Pebble",0,"Updated",
198,15521,"HYEF93",417,"F","subangular","U","A-Flint",0,"Updated",
199,15523,"HYEF93",419,"C","rounded","S","Pebble",0,"Updated",
200,15523,"HYEF93",419,"O","","U","A Pea-grit",0,"Updated",
201,15524,"HYEF93",420,"O","rounded","S","A-Flint",0,"Updated",
202,15524,"HYEF93",420,"R","","S","A-Charcoal flecks",0,"Updated",
203,15524,"HYEF93",420,"O","rounded","S","Pebble",0,"Updated",
204,15525,"HYEF93",421,"F","","U","A-Stones",0,"Updated",
205,15527,"HYEF93",423,"F","rounded","M","Pebble",0,"Updated",
206,15528,"HYEF93",424,"R","","U","Burnt soil",-1,"Updated",
207,15528,"HYEF93",424,"O","rounded","S","A-Stones",0,"Updated",
208,15528,"HYEF93",424,"O","","U","Pea Gravel",0,"Updated",
209,15528,"HYEF93",424,"R","","U","A-Charcoal flecks",0,"Updated",
210,15530,"HYEF93",426,"F","subangular","M","A-Flint",0,"Updated",
211,15530,"HYEF93",426,"F","subangular","M","Pebble",0,"Updated",
212,15532,"HYEF93",428,"O","angular","M","A-Flint",0,"Updated",
213,15532,"HYEF93",428,"O","rounded","M","Pebble",0,"Updated",
214,15534,"HYEF93",430,"R","rounded","S","Pebble",0,"Updated",
215,15537,"HYEF93",433,"F","","U","A-Gravel",0,"Updated",
216,15537,"HYEF93",433,"F","","U","A Pea-grit",0,"Updated",
217,15319,"HYEF93",434,"O","rounded","U","Pebble",0,"Updated",
218,15319,"HYEF93",434,"O","rounded","U","A-Flint",0,"Updated",
219,15320,"HYEF93",435,"R","rounded","M","A-Stones",0,"Updated",
220,15320,"HYEF93",435,"C","rounded","S","A-Stones",0,"Updated",
221,15320,"HYEF93",435,"C","","U","Pea Gravel",0,"Updated",
222,15321,"HYEF93",436,"F","","U","Pea Gravel",0,"Updated",
223,15321,"HYEF93",436,"R","subangular","M","A-Stones",0,"Updated",
224,15321,"HYEF93",436,"O","mixed","S","A-Stones",0,"Updated",
225,15325,"HYEF93",439,"F","rounded","U","Pebble",0,"Updated",
226,15325,"HYEF93",439,"U","","U","A-Stones",0,"Updated",
227,15325,"HYEF93",439,"U","","U","A-Gravel",0,"Updated",
228,15323,"HYEF93",440,"C","subangular","S","A-Stones",0,"Updated",
229,15326,"HYEF93",441,"C","subangular","S","A-Stones",0,"Updated",
230,15329,"HYEF93",444,"C","","U","A-Gravel",0,"Updated",
231,15329,"HYEF93",444,"O","","U","A-Flint",0,"Updated",
232,15331,"HYEF93",446,"O","","U","A Pea-grit",0,"Updated",
233,15331,"HYEF93",446,"O","","S","Pebble",0,"Updated",
234,15333,"HYEF93",448,"U","","S","A-Flint",0,"Updated",
235,15333,"HYEF93",448,"U","rounded","M","Pebble",0,"Updated",
236,15334,"HYEF93",449,"O","rounded","M","A-Flint",0,"Updated",
237,15334,"HYEF93",449,"O","","M","Pebble",0,"Updated",
238,15336,"HYEF93",451,"O","rounded","M","A-Gravel",0,"Updated",
239,15336,"HYEF93",451,"C","subangular","S","A Pea-grit",0,"Updated",
240,15338,"HYEF93",453,"O","rounded","S","Pebble",0,"Updated",
241,15339,"HYEF93",454,"U","irregular","M","Pebble",0,"Updated",
242,15339,"HYEF93",454,"C","rounded","M","Pebble",0,"Updated",
243,15339,"HYEF93",454,"O","","M","A-Charcoal flecks",0,"Updated",
244,15339,"HYEF93",454,"C","rounded","M","A-Stones",0,"Updated",
245,15341,"HYEF93",456,"F","subangular","S","A-Flint",0,"Updated",
246,15341,"HYEF93",456,"F","rounded","S","Pebble",0,"Updated",
247,15342,"HYEF93",457,"F","irregular","M","Pebble",0,"Updated",
248,15342,"HYEF93",457,"F","","U","A Pea-grit",0,"Updated",
249,15344,"HYEF93",459,"O","rounded","U","A-Gravel",0,"Updated",
250,15345,"HYEF93",460,"R","","S","A-Flint",0,"Updated",
251,15348,"HYEF93",461,"U","rounded","M","A-Flint",0,"Updated",
252,15573,"HYEF93",463,"R","rounded","U","Pebble",0,"Updated",
253,15579,"HYEF93",464,"F","rounded","U","Pebble",0,"Updated",
254,15565,"HYEF93",466,"C","rounded","S","A-Stones",0,"Updated",
255,15565,"HYEF93",466,"R","","U","burnt clay",-1,"Updated",
256,15565,"HYEF93",466,"O","","U","A-Charcoal flecks",0,"Updated",
257,15565,"HYEF93",466,"C","","S","A-Gravel",0,"Updated",
258,15587,"HYEF93",467,"C","rounded","S","A-Stones",0,"Updated",
259,15587,"HYEF93",467,"C","","S","A-Gravel",0,"Updated",
260,15587,"HYEF93",467,"O","","U","A-Charcoal flecks",0,"Updated",
261,15587,"HYEF93",467,"O","rounded","M","A-Stones",0,"Updated",
262,15591,"HYEF93",468,"O","rounded","M","A-Stones",0,"Updated",
263,15591,"HYEF93",468,"C","rounded","S","A-Gravel",0,"Updated",
264,15591,"HYEF93",468,"C","rounded","S","A-Stones",0,"Updated",
265,15595,"HYEF93",469,"O","","S","A-Gravel",0,"Updated",
266,15604,"HYEF93",472,"F","rounded","U","A-Gravel",0,"Updated",
267,15607,"HYEF93",474,"C","","U","A-Gravel",0,"Updated",
268,15347,"HYEF93",475,"R","subangular","S","A-Flint",0,"Updated",
269,15347,"HYEF93",475,"R","rounded","S","Pebble",0,"Updated",
270,15616,"HYEF93",476,"C","rounded","M","A-Stones",0,"Updated",
271,15616,"HYEF93",476,"C","rounded","S","A-Stones",0,"Updated",
272,15616,"HYEF93",476,"C","","S","A-Gravel",0,"Updated",
273,15625,"HYEF93",478,"F","rounded","S","Pebble",0,"Updated",
274,15625,"HYEF93",478,"O","rounded","L","A-Flint",0,"Updated",
275,15625,"HYEF93",478,"F","rounded","S","A-Flint",0,"Updated",
276,15538,"HYEF93",480,"F","rounded","S","Pebble",0,"Updated",
277,15539,"HYEF93",482,"O","","U","A-Flint",0,"Updated",
278,15539,"HYEF93",482,"C","","U","A-Gravel",0,"Updated",
279,15643,"HYEF93",484,"F","rounded","U","Pebble",0,"Updated",
280,15552,"HYEF93",485,"C","subangular","M","A-Flint",0,"Updated",
281,15552,"HYEF93",485,"F","rounded","M","Pebble",0,"Updated",
282,15650,"HYEF93",486,"R","irregular","M","Pebble",0,"Updated",
283,15541,"HYEF93",488,"C","subangular","S","A Pea-grit",0,"Updated",
284,15541,"HYEF93",488,"O","rounded","S","A-Gravel",0,"Updated",
285,15545,"HYEF93",490,"F","irregular","M","Pebble",0,"Updated",
286,15675,"HYEF93",492,"O","","S","A-Charcoal flecks",0,"Updated",
287,15675,"HYEF93",492,"C","rounded","M","Pebble",0,"Updated",
288,15675,"HYEF93",492,"O","angular","M","A-Flint",0,"Updated",
289,15675,"HYEF93",492,"O","","U","A Pea-grit",0,"Updated",
290,15542,"HYEF93",493,"F","rounded","M","Pebble",0,"Updated",
291,15542,"HYEF93",493,"F","","S","A Pea-grit",0,"Updated",
292,15540,"HYEF93",497,"O","rounded","M","A-Flint",0,"Updated",
293,15540,"HYEF93",497,"R","","U","A-Charcoal pieces",0,"Updated",
294,15540,"HYEF93",497,"R","","U","A-Charcoal flecks",0,"Updated",
295,15704,"HYEF93",499,"O","rounded","M","A-Flint",0,"Updated",
296,15543,"HYEF93",501,"F","irregular","S","Pebble",0,"Updated",
297,15543,"HYEF93",501,"F","","U","A-Gravel",0,"Updated",
298,15544,"HYEF93",502,"O","rounded","M","Pebble",0,"Updated",
299,15544,"HYEF93",502,"F","rounded","U","A-Gravel",0,"Updated",
300,15549,"HYEF93",503,"U","rounded","U","Pebble",0,"Updated",
301,15550,"HYEF93",504,"F","rounded","U","Pebble",0,"Updated",
302,15551,"HYEF93",506,"O","rounded","M","A-Flint",0,"Updated",
303,15551,"HYEF93",506,"O","","U","A-Charcoal pieces",0,"Updated",
304,15717,"HYEF93",508,"F","","U","A Pea-grit",0,"Updated",
305,15717,"HYEF93",508,"F","","U","A-Gravel",0,"Updated",
306,15546,"HYEF93",509,"F","rounded","M","A-Gravel",0,"Updated",
307,15546,"HYEF93",509,"F","rounded","M","Pebble",0,"Updated",
308,15547,"HYEF93",511,"C","rounded","U","Pebble",0,"Updated",
309,15547,"HYEF93",511,"F","","U","A Pea-grit",0,"Updated",
310,15547,"HYEF93",511,"C","irregular","U","Pebble",0,"Updated",
311,15547,"HYEF93",511,"C","","U","A-Gravel",0,"Updated",
312,15548,"HYEF93",514,"C","","S","Pebble",0,"Updated",
313,15548,"HYEF93",514,"C","","U","A Pea-grit",0,"Updated",
314,15553,"HYEF93",515,"U","","U","charcoal",0,"Updated",
315,15553,"HYEF93",515,"U","rounded","S","A-Flint",0,"Updated",
316,15553,"HYEF93",515,"U","rounded","S","Pebble",0,"Updated",
317,15553,"HYEF93",515,"U","","U","A-Gravel",0,"Updated",
318,15557,"HYEF93",516,"U","rounded","S","A-Flint",0,"Updated",
319,15558,"HYEF93",517,"C","subangular","M","A-Flint",0,"Updated",
320,15558,"HYEF93",517,"O","","U","A-Charcoal pieces",0,"Updated",
321,15733,"HYEF93",521,"F","subangular","M","A-Flint",0,"Updated",
322,15733,"HYEF93",521,"C","rounded","M","A-Flint",0,"Updated",
323,15735,"HYEF93",523,"F","subangular","M","A-Flint",0,"Updated",
324,15554,"HYEF93",524,"O","irregular","S","A-Charcoal pieces",0,"Updated",
325,15554,"HYEF93",524,"C","rounded","S","Pebble",0,"Updated",
326,15555,"HYEF93",525,"F","","M","A-Charcoal pieces",0,"Updated",
327,15555,"HYEF93",525,"C","rounded","S","Pebble",0,"Updated",
328,15555,"HYEF93",525,"O","angular","S","Burnt Flint",-1,"Updated",
329,15737,"HYEF93",527,"O","rounded","M","Pebble",0,"Updated",
330,15559,"HYEF93",528,"C","","U","Grit",0,"Updated",
331,15559,"HYEF93",528,"C","irregular","S","A-Stones",0,"Updated",
332,15738,"HYEF93",530,"C","angular","S","Burnt Flint",-1,"Updated",
333,15738,"HYEF93",530,"O","rounded","S","Pebble",0,"Updated",
334,15580,"HYEF93",531,"F","subangular","U","A-Stones",0,"Updated",
335,15580,"HYEF93",531,"C","","U","A-Gravel",0,"Updated",
336,15581,"HYEF93",532,"U","","U","A-Stones",0,"Updated",
337,15581,"HYEF93",532,"U","rounded","U","Pebble",0,"Updated",
338,15581,"HYEF93",532,"U","","U","A-Gravel",0,"Updated",
339,15582,"HYEF93",533,"F","subangular","U","Pebble",0,"Updated",
340,15582,"HYEF93",533,"U","","U","A-Gravel",0,"Updated",
341,15584,"HYEF93",534,"F","","U","Pebble",0,"Updated",
342,15585,"HYEF93",535,"F","","U","Pebble",0,"Updated",
343,15560,"HYEF93",536,"F","","U","A-Charcoal pieces",0,"Updated",
344,15560,"HYEF93",536,"F","","U","A-Charcoal flecks",0,"Updated",
345,15560,"HYEF93",536,"O","rounded","U","A-Gravel",0,"Updated",
346,15561,"HYEF93",538,"R","rounded","U","Pebble",0,"Updated",
347,15741,"HYEF93",540,"C","rounded","M","Pebble",0,"Updated",
348,15741,"HYEF93",540,"C","subangular","S","A Pea-grit",0,"Updated",
349,15742,"HYEF93",541,"R","rounded","M","Pebble",0,"Updated",
350,15743,"HYEF93",542,"O","subangular","S","Pebble",0,"Updated",
351,16709,"HYEF93",543,"F","angular","M","Pebble",0,"Updated",
352,16709,"HYEF93",543,"R","","L","Pebble",0,"Updated",
353,16709,"HYEF93",543,"F","rounded","M","Pebble",0,"Updated",
354,16709,"HYEF93",543,"F","subangular","S","Pebble",0,"Updated",
355,15745,"HYEF93",545,"O","","M","Pea Gravel",0,"Updated",
356,15745,"HYEF93",545,"O","","U","A-Charcoal flecks",0,"Updated",
357,15745,"HYEF93",545,"O","","U","Daub",0,"Updated",
358,15745,"HYEF93",545,"C","rounded","S","Pebble",0,"Updated",
359,15745,"HYEF93",545,"O","","U","A Pea-grit",0,"Updated",
360,15346,"HYEF93",546,"F","subangular","U","A-Flint",0,"Updated",
361,15747,"HYEF93",548,"F","","U","A Pea-grit",0,"Updated",
362,15747,"HYEF93",548,"F","mixed","M","A-Stones",0,"Updated",
363,15749,"HYEF93",550,"O","mixed","L","Pebble",0,"Updated",
364,15749,"HYEF93",550,"C","mixed","M","Pebble",0,"Updated",
365,15750,"HYEF93",551,"R","subangular","S","Pebble",0,"Updated",
366,15751,"HYEF93",552,"C","subangular","M","Pebble",0,"Updated",
367,15564,"HYEF93",555,"F","","U","A Pea-grit",0,"Updated",
368,15564,"HYEF93",555,"F","","S","A-Stones",0,"Updated",
369,15577,"HYEF93",556,"F","","U","A-Charcoal flecks",0,"Updated",
370,15755,"HYEF93",558,"F","rounded","U","Pebble",0,"Updated",
371,15562,"HYEF93",560,"F","irregular","S","A-Gravel",0,"Updated",
372,15562,"HYEF93",560,"F","rounded","S","A-Gravel",0,"Updated",
373,15563,"HYEF93",562,"O","rounded","S","Pebble",0,"Updated",
374,15578,"HYEF93",565,"O","","L","A-Stones",0,"Updated",
375,15578,"HYEF93",565,"O","","U","A-Gravel",0,"Updated",
376,15586,"HYEF93",566,"U","subangular","U","Pebble",0,"Updated",
377,15760,"HYEF93",567,"F","rounded","U","Pebble",0,"Updated",
378,15760,"HYEF93",567,"O","","U","A-Gravel",0,"Updated",
379,15566,"HYEF93",571,"F","irregular","M","Pebble",0,"Updated",
380,15768,"HYEF93",578,"C","rounded","S","Pebble",0,"Updated",
381,15768,"HYEF93",578,"C","","U","A Pea-grit",0,"Updated",
