FabricCode,Description,DateFrom,DateTo,Period
"VRGR","Verulamium region grey wares",50,120,"Roman"
"VRW","Verulamium region ware",50,160,"Roman"
"VRWM","Verulamium region white ware mortaria",60,160,"Roman"
"WEGG","White 'eggshell' ware",40,70,"Roman"
"ABAEH","Baetican Haltern 70 amphora",-50,125,"LIA/Roman"
"ABAET","Baetican Dressel 20 amphora",-25,260,"LIA/Roman"
"ABSAN","Campanian black sand amphora",-50,200,"LIA/Roman"
"AITAB","unknown code",,,
"AITAC","unknown code",,,
"AITAD","unknown code",,,
"AITAL","Italian (Dressel 1) amphora",-50,-10,"LIA"
"ALH","Alice Holt grey ware",360,420,"Roman"
"AMISC","Unsourced amphoras",-50,400,"LIA/Roman"
"ARSW","Argonne ware",250,400,"Roman"
"ASALA","Salazon (fish sauce) amphora",-50,150,"LIA/Roman"
"BB","Unsourced black-burnished ware",120,370,"Roman"
"BB1","Black-bumished ware 1",120,350,"Roman"
"BB2","Black-bumished ware 2",120,280,"Roman"
"BLEGG","Black eggshell ware",65,120,"Roman"
"BSW","Black-surfaced wares",40,370,"Roman"
"BSWM","Black-surfaced ware mortaria",100,360,"Roman"
"BUF","Unsourced buff wares",40,260,"Roman"
"BUFM","Unspecified buff ware mortaria",40,130,"Roman"
"CAMF","Cam 114 fabric",10,50,"LIA"
"CEP","Ceramique a l'eponge",300,400,"Roman"
"CGCC","Central Gaulish colour-coated ware",,,
"CGCC1","Central Gaulish colour-coated ware, white fabric",40,130,"Roman"
"CGCC2","Central Gaulish colour-coated ware, cream-buff fabric",40,130,"Roman"
"CGFCS","Central Gaulish fine cream-slipped ware",-15,25,"LIA"
"CGGLZ","Central Gaulish glazed ware",40,70,"Roman"
"CGMIC","Central Gaulish micaceous ware",-20,25,"LIA"
"CGRHN","Central Gaulish (Rhenish) fine dark colour-coated ware",170,230,"Roman"
"CGSW","Central Gaulish samian",120,250,"Roman"
"COLB","Colchester buff ware",40,260,"Roman"
"COLBM","Colchester buff ware mortaria",40,260,"Roman"
"COLC","Colchester colour-coated ware",120,260,"Roman"
"COLCE","Early Colchester colour-coated ware",40,100,"Roman"
"COLG","Colchester grey wares",100,300,"Roman"
"COLSW","Colchester samian",155,180,"Roman"
"EAM","East Anglian mortaria",160,230,"Roman"
"EASTA","East Anglian stamped wares",70,130,"Roman"
"EGRHN","Trier fine dark colour-coated ware (East Gaulish Rhenish)",170,250,"Roman"
"EGSW","East Gaulish samian",150,300,"Roman"
"ESH","Early shell-tempered wares",10,120,"LIA/Roman"
"FSR","?Hadham fine-slipped red ware",160,250,"Roman"
"GLZE","South-East English glazed ware",70,120,"Roman"
"GRF","Fine grey wares",40,400,"Roman"
"GRM","unknown code - typo? Possibly GRSM",,,
"GROG","Fine grog-tempered wares (reduced)",-50,60,"LIA"
"GROGC","Coarse grog-tempered wares (reduced)",-50,60,"LIA"
"GROGRF","Fine grog-tempered red-surfaced ware",-50,60,"LIA"
"GROGRS","Coarse grog-tempered red-surfaced ware",-50,60,"LIA"
"GRS","Sandy grey wares",40,400,"Roman"
"GRSM","Sandy grey ware mortaria",40,400,"Roman"
"GRSWSM","Sandy grey ware white-slipped mortaria",40,400,"Roman"
"HAB","Hadham black surfaced ware",160,400,"Roman"
"HAR","Hadham grey wares",260,400,"Roman"
"HAWG","Hadham white-slipped grey wares",100,260,"Roman"
"HAWO","Hadham white-slipped oxidised wares",100,230,"Roman"
"HAWOM","Hadham white-slipped oxidised ware mortaria",100,230,"Roman"
"HAX","Hadham oxidised wares",250,400,"Roman"
"HAXM","Hadham oxidised ware mortaria",270,400,"Roman"
"HGG","Highgate grey wares",70,160,"Roman"
"HORN","Homingsea grey wares",80,360,"Roman"
"IBUFM","unknown code",,,
