Associated catalogue no,Photoshop Image File Name,Category,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symb,Period end date (BC date should be prefixed using a minus symbol,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version,
346,K1198_hilt-plate_catalogue_346_AO.psd,Hilt Plates,Working image for catalogue no. 346. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
300,K1199_hilt-plate_catalogue_300_AO.psd,Hilt Plates,Working image for catalogue no. 300 (K1199). ,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
261,K12_catalogue_261_151202_161353a_LM.psd,Hilt Plates,"Working image for catalogue no. 261. Hilt-plate in gold,oval form, gemmed bosses",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
254,K1202_hilt-plate_catalogue_254_AO.psd,Hilt Plates,Working image for catalogue no. 254. Hilt-plate in gold with gemmed boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
344,K1216_hilt-plate_catalogue_344_AO.psd,Hilt Plates,Working image for catalogue no. 344. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
313,K1221_hilt-plate_catalogue_313_AO.psd,Hilt Plates,Working image for catalogue no. 313. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
355,K1229_hilt-plate_catalogue_355_AO.psd,Hilt Plates,Working image for catalogue no. 355. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
273,K1230_151204_164534a SUPERCEDED_LM.psd,Hilt Plates,Working image for catalogue no. 273. Hilt-plate in gold  with boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
301,K1237_hilt-plate_catalogue_301_AO.psd,Hilt Plates,Working image for catalogue no. 301. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
349,K1240_151218_113613a_LM.psd,Hilt Plates,Working image for catalogue no. 349. End fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
337,K1259_hilt-plate_catalogue_337_AO.psd,Hilt Plates,Working image for catalogue no. 337. Insert of gold for a hilt-plate,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
378,K1268_hilt-plate_catalogue_378_AO.psd,Hilt Plates,Working image for catalogue no. 378. Fragment hilt-plate in cast silver with side flange,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
660,K1281_160120_230110a_LM.psd,Hilt Plates,Working image for catalogue no. 660 K1281. Gold double-washer from hilt plate. ,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
379,K13_K995_K1141_K1180_K1217_hilt-plate_catalogue_379_380_AO,Hilt Plates,Working image for catalogue no. 379. Hilt-plate in cast silver (also no. 380),Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
335,K133_hilt-plate_catalogue_335_AO.psd,Hilt Plates,Working image for catalogue no. 335 (K133). ,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
284,K134_catalogue_284_151202_152634a_LM.psd,Hilt Plates,Working image for catalogue no. 284. Hilt-plate in gold  with boss-headed rivet,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
356,K1345_151218_135448a_LM.psd,Hilt Plates,Working image for catalogue no. 356. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
268,K1375_151218_111848a_LM.psd,Hilt Plates,Working image for catalogue no. 268. Hilt-plate in gold with filigree trim,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
371,K138_K419_K593_K761_K799_hilt-plate_catalogue_371_AO.psd,Hilt Plates,"Working image for catalogue no. 371. Hilt-plate in cast silver, oval form, gilded",Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
390,K1453_151218_123747a_LM.psd,Hilt Plates,Working image for catalogue no. 390. End of hilt-plate in silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
393,K1462_151218_145254a_LM.psd,Hilt Plates,Working image for catalogue no. 393. End of hilt-plate in silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
256,K1474_hilt-plate_catalogue_256_AO.psd,Hilt Plates,Working image for catalogue no. 256. Hilt-plate in gold with garnet boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
276,K1496_hilt-plate_catalogue_276_AO.psd,Hilt Plates,Working image for catalogue no. 276. Hilt-plate in gold  with boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
287,K1500_hilt-plate_catalogue_287_AO.psd,Hilt Plates,Working image for catalogue no. 287. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
296,K155_hilt-plate_catalogue_296_AO.psd,Hilt Plates,Working image for catalogue no. 296. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
372,K159_catalogue_372_151218_115938a SUPERCEDED_LM.psd,Hilt Plates,"Working image for catalogue no. 372. Hilt-plate in cast silver, oval form",Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
350,K1602_151218_123133a_LM.psd,Hilt Plates,Working image for catalogue no. 350. End fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
347,K165_catalogue_347_151218_143622a_LM.psd,Hilt Plates,Working image for catalogue no. 347. End fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
397,K167_catalogue_397_151209_163307a_LM.psd,Hilt Plates,Working image for catalogue no. 397.  Side fragment of hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
697,K1712_160614_153630a_LM.psd,Hilt Plates,Working image for catalogue no. 697. End of hilt-plate in silver. Front ,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
275,K177_hilt-plate_catalogue_275_AO.psd,Hilt Plates,Working image for catalogue no. 275. Hilt-plate in gold  with boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
375,K179_K522_K837_K2082_hilt-plate_catalogue_375_AO.psd,Hilt Plates,"Working image for catalogue no. 375. Hilt-plate in cast silver, line ornament",Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
331,K1822_hilt-plate_catalogue_331_AO.psd,Hilt Plates,Working image for catalogue no. 331. Hilt-plate in gold of oval form,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
381,K1823_151209_150353a_LM.psd,Hilt Plates,Working image for catalogue no. 381. End of hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
322,K1839_151218_144559a_LM.psd,Hilt Plates,Working image for catalogue no. 322. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
408,K1926_151218_143018a_LM.psd,Hilt Plates,Working image for catalogue no. 408.  Side fragment of hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
388,K1942_hilt-plate_catalogue_388_AO.psd,Hilt Plates,Working image for catalogue no. 388. End of hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
357,K1943_hilt-plate_catalogue_357_AO.psd,Hilt Plates,Working image for catalogue no. 357. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
358,K1947_hilt-plate_catalogue_358_AO.psd,Hilt Plates,Working image for catalogue no. 358. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
386,K1975_hilt-plate_catalogue_386_AOa.psd,Hilt Plates,Working image for catalogue no. 386. Side of hilt-plate in silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
383,K198_K944_K1335-and-K979_K1209_1338_hilt-plate_catalogue_383_384_AO.psd,Hilt Plates,"Working image for catalogue no. 383. End of hilt-plate in cast silver, gilded (with no. 384)",Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
398,K200_catalogue_398_151209_163845a_LM.psd,Hilt Plates,Working image for catalogue no. 398.  Side fragment of hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
389,K2028_hilt-plate_catalogue_389_AOa.psd,Hilt Plates,Working image for catalogue no. 389. End of hilt-plate in silver with side flange,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
389,K1975_K2028_hilt-plate_catalogue_386_AO.psd,Hilt Plates,Working image for catalogue no. 389 (K1975 and K2028).,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
407,K2030_151218_142408a_LM.psd,Hilt Plates,Working image for catalogue no. 407.  Side fragment of hilt-plate in silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
323,K2077_hilt-plate_catalogue_323_AO.psd,Hilt Plates,Working image for catalogue no. 323. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
391,K2087_hilt-plate_catalogue_391_AO.psd,Hilt Plates,Working image for catalogue no. 391. End of hilt-plate in silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
385,K248_K2085_hilt-plate_catalogue_385_AO.psd,Hilt Plates,Working image for catalogue no. 385. Side of hilt-plate in silver-gilt,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
405,K253_catalogue_405_151209_162208a_LM.psd,Hilt Plates,Working image for catalogue no. 405.  Side fragment of hilt-plate in silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
374,K26_hilt-plate_catalogue_374_AO.psd,Hilt Plates,"Working image for catalogue no. 374. Hilt-plate in cast silver, oval form",Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
259,K272_hilt-plate_catalogue_259_AO.psd,Hilt Plates,"Working image for catalogue no. 259. Hilt-plate in gold,oval form, gemmed bosses",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
311,K277_hilt-plate_catalogue_311_AO.psd,Hilt Plates,Working image for catalogue no. 311. Hilt-plate in gold of oval form,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
373,K279_hilt-plate_catalogue_373_AO.psd,Hilt Plates,"Working image for catalogue no. 373. Hilt-plate in cast silver, oval form",Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
264,K282_catalogue_264_151209_133537a_LM.psd,Hilt Plates,"Working image for catalogue no. 264.  Hilt-plate in gold, oval form, pair of bosses",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
243,K283_catalogue_243_151209_132056a SUPERCEDED_LM.psd,Hilt Plates,"Working image for catalogue no. 243. Pair of gold hilt-plates,oval form, garnet bosses",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
258,K285_hilt-plate_catalogue_258_AO.psd,Hilt Plates,"Working image for catalogue no. 258. Hilt-plate in gold,oval form, gemmed bosses",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
317,K295_catalogue_317_151204_163213a_LM.psd,Hilt Plates,Working image for catalogue no. 317. Hilt-plate in gold of oval form,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
336,K3_catalogue_336_151202_112126a_LM.psd,Hilt Plates,Working image for catalogue no. 336. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
294,K313_hilt-plate_catalogue_294_AO.psd,Hilt Plates,Working image for catalogue no. 294. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
326,K316_catalogue_326_151204_114409a_LM.psd,Hilt Plates,Working image for catalogue no. 326. Hilt-plate in gold with side-flange,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
266,K317_catalogue_266_151204_170400a_LM.psd,Hilt Plates,Working image for catalogue no. 266. Hilt-plate in gold of oval form with boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
320,K318_hilt-plate_catalogue_320_AO.psd,Hilt Plates,Working image for catalogue no. 320. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
302,K319_hilt-plate_catalogue_302_AO.psd,Hilt Plates,Working image for catalogue no. 302. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
351,K32_hilt-plate_catalogue_351_AO.psd,Hilt Plates,Working image for catalogue no. 351. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
360,K320_K1063_K1250_hilt-plate_catalogue_360_AO.psd,Hilt Plates,"Working image for catalogue no. 360. Fragments of hilt-plate (s) in gold, filigree",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
255,K33_hilt-plate_catalogue_255_AO.psd,Hilt Plates,Working image for catalogue no. 255. Hilt-plate in gold with garnet boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
318,K351_catalogue_318_151209_112311a_LM.psd,Hilt Plates,Working image for catalogue no. 318. Hilt-plate in gold of oval form,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
327,K368_catalogue_327_151209_123727a_LM.psd,Hilt Plates,Working image for catalogue no. 327. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
260,K37_catalogue_260_160203_113940a_LM.psd,Hilt Plates,Working image for catalogue no. 260. Hilt-plate in gold of oval form with glass boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
364,K374_catalogue_364_151204_152738a_LM.psd,Hilt Plates,"Working image for catalogue no. 364. Hilt-plate in gold, oval form, garnet cloisonn� trim",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
279,K378_151204_171559a_LM.psd,Hilt Plates,Working image for catalogue no. 279. Hilt-plate in gold  with bosses,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
409,K38_K41_K63_K94_etc_hilt-plate_upper-hilt-guard_catalogue_409_AO.psd,Hilt Plates,Working image for catalogue no. 409 (K38). ,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
409,K38_K41_K63_K94_etc_hilt-plate_upper-hilt-guard_catalogue_409_AOa.psd,Hilt Plates,Working image for catalogue no. 409 (K38). ,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
