"Histcha1","Period1","Confid1","autono","Relictf1","Source1","IDNo"
"Enclosures","Post-medieval","Probable",34250,"Yes",,112
"Enclosures","Post-medieval","Probable",34251,"Yes",,113
"Braided terraces","Medieval","Possible",34252,"Yes",,115
"Enclosures","Post-medieval","Possible",34253,"Yes",,116
"Enclosures","Medieval","Possible",34254,"No",,117
"Enclosures","Post-medieval","Probable",34255,"No","RAF AP 1943-44",118
"Enclosures","Post-medieval","Probable",34256,"No","RAF AP 1943-44",119
"Enclosures","Post-medieval","Possible",34257,"No","RAF AP 1943-44",120
"Enclosures","Medieval","Possible",34258,"No",,121
"Enclosures","Post-medieval","Probable",34259,"No","RAF AP 1943-44",122
"Enclosures","Post-medieval","Probable",34260,"No","RAF AP 1943-44",123
"Enclosures","Post-medieval","Probable",34261,"No","RAF AP 1943-44",124
"Enclosures","Post-medieval","Probable",34262,"No","RAF AP 1943-44",125
"Fields","Medieval","Possible",34263,"No",,126
"Enclosures","Post-medieval","Probable",34264,"No","RAF AP 1943-44",127
"Enclosures","Post-medieval","Probable",34265,"No","RAF AP 1943-44",128
"Enclosures","Post-medieval","Probable",34266,"No",,130
"Enclosures","Post-medieval","Probable",34267,"No","RAF AP 1943-44",132
"Enclosures","Post-medieval","Probable",34268,"No","RAF AP 1943-44",135
"Enclosures","Post-medieval","Possible",34269,"No","RAF AP 1943-44",138
"Braided terraces","Medieval","Possible",34270,"Yes",,142
"Fields","Medieval","Possible",34271,"No",,146
"Enclosures","Post-medieval","Probable",34272,"No","RAF AP 1943-44",147
"Braided terraces","Medieval","Possible",34273,"No",,150
"Enclosures","Post-medieval","Possible",34274,"No",,152
"Rough ground","Post-medieval","Probable",34275,"Yes","RAF AP 1943-44",153
"Rough ground","Post-medieval","Probable",34276,"Yes","RAF AP 1943-44",154
"Rough ground","Post-medieval","Probable",34277,"No","RAF AP 1943-44",155
"Rough ground","Post-medieval","Probable",34278,"No","RAF AP 1943-44",157
"Rough ground","Post-medieval","Probable",34279,"No","RAF AP 1943-44",158
"Braided terraces","Medieval","Possible",34280,"Yes",,160
"Braided terraces","Medieval","Possible",34281,"Yes",,161
"Braided terraces","Medieval","Possible",34282,"Yes",,162
"Rough ground","Post-medieval","Probable",34283,"No","RAF AP 1943-44",163
"Rough ground","Post-medieval","Probable",34284,"No","RAF AP 1943-44",165
"Enclosures","Post-medieval","Possible",34285,"No","RAF AP 1943-44",166
"Rough ground","Medieval","Possible",34286,"No","RAF AP 1943-44",170
"Braided terraces","Medieval","Possible",34287,"No",,171
"Enclosures","Post-medieval","Probable",34288,"No","RAF AP 1943-44",172
"Braided terraces","Medieval","Possible",34289,"Yes",,173
"Terraced fields","Post-medieval","Possible",34290,"Yes",,174
"Braided terraces","Medieval","Possible",34291,"No",,175
"Braided terraces","Medieval","Possible",34292,"No",,176
"Braided terraces","Medieval","Possible",34293,"Yes",,177
"Braided terraces","Medieval","Possible",34294,"Yes",,178
"Braided terraces","Medieval","Possible",34295,"Yes",,179
"Braided terraces","Medieval","Possible",34296,"Yes",,180
"Braided terraces","Medieval","Possible",34297,"No","RAF AP 1943-44",181
"Braided terraces","Medieval","Possible",34298,"Yes",,182
"Braided terraces","Medieval","Possible",34299,"Yes",,183
"Braided terraces","Medieval","Possible",34300,"Yes",,184
"Braided terraces","Medieval","Possible",34301,"Yes",,186
"Terraced fields","Post-medieval","Possible",34302,"No","RAF AP 1943-44",188
"Rough ground","Post-medieval","Probable",34303,"No","RAF AP 1943-44",189
"Rough ground","Post-medieval","Probable",34304,"No","RAF AP 1943-44",191
"Terraced fields","Post-medieval","Possible",34305,"No","RAF AP 1943-44",192
"Braided terraces","Medieval","Possible",34306,"Yes",,193
"Terraced fields","Post-medieval","Possible",34307,"No","RAF AP 1943-44",194
"Fields","Medieval","Possible",34308,"No",,197
"Enclosures","Post-medieval","Probable",34309,"Yes","RAF AP 1943-44",198
"Rough ground","Post-medieval","Probable",34310,"No","RAF AP 1943-44",200
"Enclosures","Post-medieval","Possible",34311,"No","Google Earth Aug-Sep 2007",202
"Fields","Medieval","Possible",34312,"No",,203
"Enclosures","Post-medieval","Possible",34313,"Yes",,205
"Braided terraces","Medieval","Possible",34314,"Yes",,206
"Terraced fields","Medieval","Possible",34315,"Yes",,208
"Braided terraces","Medieval","Possible",34316,"Yes",,211
"Braided terraces","Medieval","Possible",34317,"Yes",,214
"Enclosures","Post-medieval","Probable",34318,"No",,216
"Enclosures","Post-medieval","Possible",34319,"Yes",,217
"Rough ground","Post-medieval","Possible",34320,"No",,219
"Rough ground","Post-medieval","Possible",34321,"No",,220
"Braided terraces","Medieval","Possible",34322,"Yes",,223
"Enclosures","Post-medieval","Possible",34323,"Yes",,224
"Enclosures","Post-medieval","Possible",34324,"No",,225
"Braided terraces","Medieval","Possible",34325,"No",,228
"Braided terraces","Medieval","Possible",34326,"Yes",,229
"Step terraces (contour)","Post-medieval","Probable",34327,"Yes",,231
"Enclosures","Post-medieval","Possible",34328,"Yes",,232
"Braided terraces","Medieval","Possible",34329,"Yes",,234
"Braided terraces","Medieval","Possible",34330,"Yes",,235
"Enclosures","Post-medieval","Possible",34331,"Yes",,236
"Rough ground","Post-medieval","Possible",34332,"Yes",,238
"Fields","Medieval","Possible",34333,"No",,239
"Rough ground","Post-medieval","Probable",34334,"No","RAF AP 1943-44",240
"Rough ground","Post-medieval","Probable",34335,"No","RAF AP 1943-44",241
"Enclosures","Post-medieval","Possible",34336,"No","RAF AP 1943-44",242
"Enclosures","Post-medieval","Possible",34337,"No","RAF AP 1943-44",243
"Enclosures","Post-medieval","Possible",34338,"No",,245
"Rough ground","Post-medieval","Possible",34339,"No",,246
"Rough ground","Post-medieval","Possible",34340,"No",,247
"Enclosures","Post-medieval","Possible",34341,"No",,248
"Fields","Medieval","Possible",34342,"No",,249
"Enclosures","Post-medieval","Probable",34343,"No","RAF AP 1943-44",251
"Enclosures","Post-medieval","Possible",34344,"No","RAF AP 1943-44",252
"Rough ground","Post-medieval","Probable",34345,"No",,256
"Fields","Medieval","Possible",34346,"No",,257
"Rough ground","Post-medieval","Possible",34347,"No",,258
"Braided terraces","Medieval","Possible",34348,"Yes",,259
"Fields","Medieval","Possible",34349,"No",,260
"Fields","Medieval","Possible",34350,"No",,261
"Fields","Medieval","Possible",34352,"No",,263
"Fields","Medieval","Probable",34353,"No",,264
"Braided terraces","Medieval","Possible",34354,"Yes","Project case study",268
"Braided terraces","Medieval","Possible",34355,"Yes","Project case study",269
"Fields","Medieval","Possible",34356,"No",,274
"Fields","Medieval","Possible",34357,"No",,275
"Braided terraces","Medieval","Possible",34358,"Yes",,277
"Braided terraces","Medieval","Possible",34359,"No",,280
"Braided terraces","Medieval","Probable",34360,"Yes",,281
"Fields","Medieval","Possible",34361,"No",,282
"Braided terraces","Medieval","Possible",34362,"No",,283
"Fields","Medieval","Possible",34363,"No",,284
"False terraces","Medieval","Possible",34364,"No",,286
"Braided terraces","Medieval","Possible",34365,"Yes",,289
"Enclosures","Post-medieval","Probable",34366,"No","RAF AP 1943-44",290
"Enclosures","Post-medieval","Possible",34367,"No",,292
"Fields","Medieval","Possible",34368,"No",,295
"Braided terraces","Medieval","Possible",34470,"Yes",,299
"Braided terraces","Medieval","Possible",34409,"Yes",,300
"Enclosures","Post-medieval","Probable",34410,"No",,302
"Fields","Medieval","Possible",34411,"No",,304
"Braided terraces","Medieval","Possible",34412,"Yes",,308
"Enclosures","Post-medieval","Possible",34413,"Yes","RAF AP 1943-44",309
"Fields","Medieval","Possible",34414,"No",,310
"Enclosures","Post-medieval","Possible",34415,"No",,311
"Rough ground","Post-medieval","Probable",34416,"No","RAF AP 1943-44",313
"Braided terraces","Medieval","Possible",34417,"No",,314
"Braided terraces","Medieval","Possible",34418,"No",,315
"Rough ground","Post-medieval","Possible",34419,"No","RAF AP 1943-44",316
"Enclosures","Post-medieval","Possible",34420,"Yes",,318
"Braided terraces","Medieval","Possible",34421,"Yes",,321
"Braided terraces","Medieval","Possible",34422,"Yes",,325
"Braided terraces","Medieval","Possible",34423,"Yes",,326
"Braided terraces","Medieval","Possible",34424,"Yes",,330
"Fields","Medieval","Possible",34425,"No",,332
"Braided terraces","Medieval","Possible",34426,"Yes",,333
"Rough ground","Medieval","Possible",34427,"No",,335
"Enclosures","Post-medieval","Possible",34428,"Yes",,336
"Enclosures","Post-medieval","Possible",34429,"Yes",,337
"Terraced fields","Post-medieval","Possible",34430,"Yes",,338
"Braided terraces","Medieval","Possible",34431,"No",,339
"Braided terraces","Medieval","Possible",34432,"Yes",,340
"Enclosures","Post-medieval","Possible",34433,"Yes",,342
"Braided terraces","Medieval","Possible",34434,"No",,343
"Rough ground","Post-medieval","Possible",34435,"No","RAF AP 1943-44",345
"Fields","Medieval","Possible",34436,"No",,350
"Olives","Post-medieval","Possible",34437,"No","RAF AP 1943-44",353
"Olives","Post-medieval","Probable",34438,"Yes","RAF AP 1943-44",354
"Braided terraces","Medieval","Possible",34439,"No",,356
"Enclosures","Post-medieval","Possible",34440,"Yes",,357
"Rough ground","Post-medieval","Probable",34441,"No","RAF AP 1943-44",359
"Braided terraces","Medieval","Possible",34442,"Yes",,361
"Braided terraces","Medieval","Possible",34443,"Yes",,362
"Rough ground","Post-medieval","Probable",34445,"No","RAF AP 1943-44",363
"Braided terraces","Medieval","Possible",34446,"Yes",,367
"Braided terraces","Medieval","Possible",34447,"Yes",,370
"Braided terraces","Medieval","Possible",34448,"No",,372
"Braided terraces","Medieval","Possible",34449,"Yes",,373
"Braided terraces","Medieval","Possible",34450,"Yes",,374
"Rough ground","Post-medieval","Possible",34451,"No","RAF AP 1943-44",375
"Rough ground","Post-medieval","Probable",34452,"No","RAF AP 1943-44",376
"Braided terraces","Medieval","Possible",34453,"Yes",,377
"Braided terraces","Medieval","Possible",34454,"Yes",,380
"Enclosures","Post-medieval","Possible",34455,"Yes","RAF AP 1943-44",381
"Enclosures","Post-medieval","Probable",34456,"Yes",,383
"Braided terraces","Medieval","Possible",34457,"Yes",,384
"Enclosures","Post-medieval","Possible",34458,"Yes",,385
"Braided terraces","Medieval","Possible",34459,"No",,386
"Braided terraces","Medieval","Possible",34460,"Yes",,387
"Terraced fields","Medieval","Possible",34461,"No","RAF AP 1943-44",388
"Braided terraces","Medieval","Possible",34462,"Yes",,390
"Enclosures","Post-medieval","Possible",34463,"Yes",,391
"Enclosures","Post-medieval","Possible",34464,"Yes",,392
"Enclosures","Post-medieval","Possible",34465,"Yes",,393
"Enclosures","Post-medieval","Possible",34466,"Yes",,394
"Enclosures","Post-medieval","Possible",34467,"Yes",,395
"Enclosures","Post-medieval","Possible",34468,"Yes",,396
"Braided terraces","Post-medieval","Possible",34469,"Yes",,398
"Enclosures","Post-medieval","Possible",34471,"Yes",,400
"Rough ground","Post-medieval","Probable",34472,"No",,401
"Olives","Post-medieval","Probable",34473,"Yes","RAF AP 1943-44",403
"Braided terraces","Medieval","Probable",34474,"Yes",,407
"Braided terraces","Medieval","Possible",34475,"Yes",,408
"Enclosures","Post-medieval","Possible",34476,"Yes",,410
"Braided terraces","Medieval","Possible",34477,"Yes",,412
"Braided terraces","Medieval","Possible",34478,"Yes",,414
"Enclosures","Post-medieval","Possible",34479,"No",,418
"Enclosures","Post-medieval","Possible",34480,"No",,420
"Enclosures","Post-medieval","Possible",34481,"Yes",,421
"Braided terraces","Medieval","Possible",34482,"Yes",,422
"Enclosures","Post-medieval","Possible",34483,"Yes",,423
"Enclosures","Post-medieval","Possible",34484,"Yes",,424
"Braided terraces","Medieval","Possible",34485,"Yes",,425
"Enclosures","Post-medieval","Possible",34486,"Yes",,426
"Enclosures","Post-medieval","Possible",34487,"Yes",,428
"Enclosures","Post-medieval","Possible",34488,"Yes",,429
"Braided terraces","Medieval","Possible",34489,"No",,430
"Enclosures","Medieval","Possible",34490,"No",,432
"Enclosures","Medieval","Possible",34491,"No",,434
"Braided terraces","Medieval","Possible",34492,"Yes",,435
"Braided terraces","Medieval","Possible",34493,"Yes",,439
"Braided terraces","Medieval","Possible",34494,"No",,440
"Enclosures","Medieval","Possible",34495,"No",,444
"Enclosures","Post-medieval","Possible",34496,"Yes",,450
"Enclosures","Post-medieval","Possible",34497,"Yes",,457
"Braided terraces","Medieval","Probable",34498,"Yes",,461
"Braided terraces","Medieval","Possible",34499,"Yes",,467
"Braided terraces","Medieval","Possible",34500,"Yes",,468
"Braided terraces","Medieval","Possible",34501,"Yes",,469
"Braided terraces","Medieval","Probable",34502,"Yes",,471
"Enclosures","Post-medieval","Probable",34503,"Yes",,472
"Enclosures","Post-medieval","Possible",34504,"Yes",,473
"Enclosures","Post-medieval","Possible",34505,"Yes",,475
"Enclosures","Post-medieval","Possible",34506,"Yes",,476
"Fields","Medieval","Possible",34507,"No",,477
"Braided terraces","Medieval","Possible",34508,"No",,478
"Enclosures","Post-medieval","Possible",34509,"Yes",,480
"Enclosures","Post-medieval","Possible",34510,"No",,481
"Braided terraces","Medieval","Possible",34511,"No",,484
"Braided terraces","Medieval","Possible",34512,"No",,487
"Enclosures","Post-medieval","Possible",34513,"Yes",,493
"Braided terraces","Medieval","Probable",34514,"Yes",,494
"Enclosures","Post-medieval","Probable",34515,"Yes",,495
"Braided terraces","Medieval","Probable",34516,"Yes",,500
"Braided terraces","Medieval","Probable",34517,"Yes",,503
"Enclosures","Post-medieval","Possible",34518,"No",,505
"Braided terraces","Medieval","Possible",34519,"Yes",,506
"Enclosures","Post-medieval","Possible",34520,"Yes",,507
"Braided terraces","Medieval","Possible",34521,"Yes",,508
"Braided terraces","Medieval","Possible",34522,"Yes",,509
"Enclosures","Post-medieval","Possible",34523,"Yes",,510
"Enclosures","Post-medieval","Possible",34524,"Yes",,511
"Enclosures","Post-medieval","Possible",34525,"Yes",,514
"Enclosures","Post-medieval","Possible",34526,"Yes",,515
"Enclosures","Post-medieval","Possible",34527,"Yes",,516
"Braided terraces","Medieval","Possible",34528,"Yes",,517
"Enclosures","Post-medieval","Possible",34529,"Yes",,518
"Braided terraces","Medieval","Possible",34530,"Yes",,522
"Braided terraces","Medieval","Possible",34531,"No",,523
"Enclosures","Post-medieval","Possible",34532,"No",,524
"Fields","Medieval","Possible",34533,"No",,525
"Enclosures","Post-medieval","Possible",34534,"No",,526
"Braided terraces","Medieval","Possible",34535,"Yes",,528
"Fields","Medieval","Possible",34536,"No",,529
"Fields","Medieval","Possible",34537,"No",,530
"Terraced fields","Post-medieval","Possible",34538,"Yes",,531
"Braided terraces","Medieval","Possible",34540,"No",,534
"Enclosures","Post-medieval","Possible",34541,"No",,535
"Braided terraces","Medieval","Possible",34542,"Yes",,537
"Enclosures","Post-medieval","Possible",34543,"No",,538
"Enclosures","Post-medieval","Possible",34544,"No",,539
"Enclosures","Post-medieval","Possible",34545,"No",,541
"Enclosures","Post-medieval","Possible",34546,"No",,542
"Braided terraces","Medieval","Possible",34547,"Yes",,545
"Enclosures","Post-medieval","Possible",34548,"Yes",,547
"Enclosures","Post-medieval","Probable",34549,"No",,548
"Enclosures","Post-medieval","Possible",34550,"Yes",,549
"Enclosures","Post-medieval","Possible",34551,"Yes",,552
"Braided terraces","Medieval","Probable",34552,"Yes",,553
"Enclosures","Post-medieval","Possible",34553,"Yes",,556
"Braided terraces","Medieval","Probable",34554,"Yes",,557
"Enclosures","Post-medieval","Possible",34555,"Yes",,558
"Step terraces (contour)","Post-medieval","Possible",34556,"Yes",,561
"Enclosures","Post-medieval","Possible",34557,"No",,563
"Enclosures","Post-medieval","Possible",34558,"No",,564
"Rough ground","Post-medieval","Possible",34559,"No","RAF AP 1943-44",566
"Rough ground","Post-medieval","Possible",34560,"No","RAF AP 1943-44",567
"Rough ground","Post-medieval","Probable",34562,"No","RAF AP 1943-44",569
"Rough ground","Post-medieval","Possible",34563,"No",,570
"Rough ground","Post-medieval","Possible",34564,"No",,571
"Rough ground","Post-medieval","Possible",34565,"No",,572
"Rough ground","Post-medieval","Possible",34566,"No",,573
"Rough ground","Post-medieval","Possible",34567,"No","RAF AP 1943-44",575
"Rough ground","Post-medieval","Possible",34568,"No","RAF AP 1943-44",576
"Braided terraces","Medieval","Possible",34569,"Yes",,577
"Rough ground","Post-medieval","Possible",34570,"No",,578
"Rough ground","Post-medieval","Possible",34571,"No",,580
"Rough ground","Post-medieval","Probable",34572,"No",,582
"Braided terraces","Medieval","Possible",34573,"No",,583
"Braided terraces","Medieval","Possible",34574,"Yes",,584
"Braided terraces","Medieval","Possible",34575,"No",,585
"Braided terraces","Post-medieval","Possible",34576,"Yes",,586
"Olives","Post-medieval","Possible",34577,"Yes","RAF AP 1943-44",588
"Enclosures","Post-medieval","Probable",34578,"Yes",,590
"Braided terraces","Medieval","Possible",34579,"Yes",,591
"Enclosures","Post-medieval","Probable",34580,"Yes",,592
"Braided terraces","Medieval","Probable",34581,"Yes",,593
"Braided terraces","Medieval","Probable",34582,"Yes",,594
"Braided terraces","Medieval","Probable",34583,"Yes",,595
"Braided terraces","Medieval","Probable",34584,"Yes",,596
"Braided terraces","Medieval","Probable",34585,"Yes",,597
"Enclosures","Post-medieval","Probable",34586,"Yes",,598
"Enclosures","Post-medieval","Possible",34587,"Yes",,599
"Step terraces (contour)","Post-medieval","Probable",34588,"Yes",,604
"Braided terraces","Medieval","Possible",34589,"No",,605
"Step terraces (straight)","Post-medieval","Probable",34590,"Yes",,606
"Braided terraces","Medieval","Probable",34591,"Yes",,607
"Enclosures","Post-medieval","Probable",34592,"Yes",,609
"Braided terraces","Medieval","Probable",34593,"Yes",,611
"Enclosures","Post-medieval","Possible",34594,"Yes",,612
"Braided terraces","Medieval","Probable",34595,"Yes",,613
"Braided terraces","Medieval","Possible",34596,"Yes",,615
"Braided terraces","Medieval","Possible",34597,"Yes",,618
"Braided terraces","Medieval","Possible",34598,"Yes",,620
"Braided terraces","Medieval","Probable",34603,"Yes",,621
"Enclosures","Post-medieval","Possible",34599,"Yes",,622
"Enclosures","Post-medieval","Possible",34600,"Yes",,623
"Step terraces (straight)","Post-medieval","Probable",34601,"Yes",,624
"Rough ground","Post-medieval","Probable",34602,"No",,625
"Step terraces (straight)","Post-medieval","Probable",34604,"Yes",,627
"Step terraces (straight)","Post-medieval","Probable",34605,"Yes",,629
"Check-dams","Post-medieval","Possible",34606,"Yes",,631
"Enclosures","Post-medieval","Possible",34607,"Yes",,632
"Enclosures","Post-medieval","Probable",34608,"Yes",,633
"Braided terraces","Medieval","Possible",34609,"Yes",,634
"Step terraces (straight)","Post-medieval","Probable",34610,"Yes",,635
"Step terraces (straight)","Post-medieval","Probable",34611,"Yes",,636
"Enclosures","Post-medieval","Probable",34612,"Yes",,637
"Enclosures","Post-medieval","Possible",34613,"Yes",,638
"Enclosures","Post-medieval","Possible",34614,"Yes",,639
"Enclosures","Post-medieval","Possible",34615,"Yes",,641
"Braided terraces","Medieval","Probable",34616,"Yes",,643
"Enclosures","Post-medieval","Possible",34617,"Yes",,644
"Enclosures","Post-medieval","Possible",34618,"Yes",,646
"Braided terraces","Medieval","Possible",34619,"Yes",,648
"Braided terraces","Medieval","Possible",34620,"Yes",,649
"Olives","Post-medieval","Possible",34621,"Yes",,650
"Braided terraces","Medieval","Possible",34622,"Yes",,651
"Olives","Post-medieval","Probable",34623,"Yes",,652
"Enclosures","Post-medieval","Possible",34624,"Yes",,655
"Enclosures","Post-medieval","Probable",34625,"Yes",,656
"Braided terraces","Medieval","Possible",34626,"Yes",,659
"Enclosures","Post-medieval","Possible",34627,"Yes",,660
"Braided terraces","Medieval","Probable",34628,"Yes",,661
"Enclosures","Post-medieval","Possible",34629,"Yes",,662
"Braided terraces","Medieval","Probable",34630,"Yes",,663
"Braided terraces","Medieval","Possible",34631,"Yes",,665
"Braided terraces","Medieval","Possible",34632,"No",,666
"Enclosures","Post-medieval","Probable",34633,"Yes",,668
"Enclosures","Post-medieval","Probable",34634,"Yes",,669
"Enclosures","Post-medieval","Possible",34635,"Yes",,671
"Check-dams","Medieval","Possible",34636,"Yes",,672
"Enclosures","Post-medieval","Probable",34637,"Yes",,674
"Enclosures","Post-medieval","Possible",34638,"Yes",,675
"Enclosures","Post-medieval","Possible",34639,"Yes",,678
"Step terraces (straight)","Post-medieval","Probable",34640,"Yes",,679
"Enclosures","Post-medieval","Possible",34641,"Yes",,681
"Braided terraces","Medieval","Possible",34642,"No",,684
"Step terraces (contour)","Post-medieval","Possible",34643,"Yes",,689
"Enclosures","Post-medieval","Probable",34644,"Yes",,692
"Step terraces (contour)","Post-medieval","Possible",34645,"Yes",,696
"Rough ground","Post-medieval","Probable",34646,"Yes",,698
"Enclosures","Post-medieval","Possible",34647,"Yes",,700
"Step terraces (contour)","Post-medieval","Possible",34648,"No",,701
"Step terraces (contour)","Post-medieval","Possible",34649,"Yes",,703
"Enclosures","Post-medieval","Possible",34650,"Yes",,705
"Rough ground","Post-medieval","Probable",34651,"No",,709
"Enclosures","Post-medieval","Possible",34652,"Yes",,710
"Step terraces (straight)","Post-medieval","Possible",34653,"Yes",,711
"Braided terraces","Medieval","Possible",34654,"Yes",,712
"Enclosures","Post-medieval","Possible",34655,"No",,713
"Enclosures","Post-medieval","Possible",34656,"Yes",,714
"Enclosures","Post-medieval","Possible",34657,"No",,715
"Braided terraces","Medieval","Possible",34658,"Yes",,716
"Step terraces (contour)","Post-medieval","Possible",34659,"Yes",,719
"Step terraces (contour)","Post-medieval","Possible",34660,"Yes",,720
"Enclosures","Post-medieval","Probable",34662,"Yes",,723
"Enclosures","Post-medieval","Possible",34663,"No",,724
"Braided terraces","Medieval","Possible",34664,"Yes",,725
"Enclosures","Post-medieval","Possible",34665,"Yes",,726
"Braided terraces","Medieval","Possible",34666,"Yes",,727
"Braided terraces","Medieval","Possible",34667,"Yes",,728
"Braided terraces","Medieval","Possible",34668,"Yes",,729
"Braided terraces","Medieval","Possible",34669,"Yes",,731
"Braided terraces","Medieval","Possible",34670,"No","y",732
"Enclosures","Post-medieval","Possible",34671,"Yes",,733
"Braided terraces","Medieval","Possible",34672,"Yes",,734
"Braided terraces","Medieval","Possible",34673,"Yes",,735
"Braided terraces","Medieval","Possible",34674,"Yes",,736
"Braided terraces","Medieval","Possible",34675,"Yes",,738
"Rough ground","Post-medieval","Probable",34676,"No",,739
