Layer name,Plan or Model,In_situ or . . . ,Location,Use,Material,Beg. Date,End Date,Source,Reliability
MIPCMBBP-0489-0437,MODEL,In situ,Public courtyard,"Monument, base","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MIPCSNBP-0489-0437,MODEL,In situ,Public courtyard,"Stair, bench","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Dinsmoor, 1991",excellent
MIPCSSBO-0489-0437,MODEL,In situ,Public courtyard,"Stair, step","Cut stone, Poros",489 B.C.,437 B.C.,"Dinsmoor,1991",Excellent
MIPRWRBL-0570-0437,MODEL,In situ,Public road,"Wall, retaining","Cut stone, Limestone",570 B.C.,437 B.C.,T. Tanoulas drawing 1975,"o.k., limited by drawing scale"
MIRESFBO-0489-0437,MODEL,In situ,Religious entry,"Stair, foundation","Cut stone, Poros",489 B.C.,437 B.C.,"Eiteljorg, 1975",excellent but only 1 surface
MIRESSBP-0489-0437,MODEL,In situ,Religious entry,"Stair, step","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MIRAWSRX-1299-0437,MODEL,In situ,Religious area,"Wall, surrounding","Rough stone, General",1299 B.C.,437 B.C.,various,traced - fair
MMMFWSRL-1299-0437,MODEL,"2nd use, moved, nat cause",Military fortification,"Wall, surrounding","Rough stone, limestone",478 B.C.,437 B.C.,"Eiteljorg,1989",3-d photogrammetry - no surfaces
MMRESNBP-0459-0437,MODEL,"Prim use, moved, natural cause",Religious entry,"Stair, bench","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MMREWCBL-0459-0437,MODEL,"Prim use, moved, natural cause",Religious entry,"Wall, core","Cut stone, Limestone",459 B.C.,437 B.C.,"Eiteljorg, 1975",good for surfaces
MMREWCBO-0478-0437,MODEL,"Prim use, moved, natural cause",Religious entry,"Wall, core","Cut stone, Poros",478 B.C.,437 B.C.,"Eiteljorg, 1975",good for surfaces
MMREWJBO-0459-0437,MODEL,"Prim use, moved, natural cause",Religious entry,"Wall, joint between parastas and Mycenaean fortification wall","Cut stone, Poros",459 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
MMREWJBP-0478-0437,MODEL,"Prim use, moved, natural cause",Religious entry,"Wall, joint filler","Cut stone, Pentelic marble",478 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MMREWPBO-0459-0437,MODEL,"Prim use, moved, natural cause",Religious entry,"Wall, parastas","Cut stone, Poros",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MPREPPBP-0459-0437,MODEL,"2nd use, moved, natural cause",Religious entry,"Pavement, paver (but...)","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MPREWABP-0459-0437,MODEL,"2nd use, moved, natural cause",Religious entry,"Wall, anta (so-called but mis-named)","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MPREWSBP-0478-0437,MODEL,"2nd use, moved, natural cause",Religious entry,"Wall, step","Cut stone, Pentelic marble",478 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
MPREWUBP-0459-0437,MODEL,"2nd use, moved, natural cause",Religious entry,"Wall, uncerain","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
MTPCSSTA-0489-0437,MODEL,Trimmed bedrock,Public Courtyard,"Stair, step",Trimd Acr. limestone,489 B.C.,437 B.C.,"Dinsmoor, 1991",excellent
MTREGFTA-0550-0437,MODEL,Trimmed bedrock,Religious entry,"Gate, foundation",Trimd Acr. limestone,550 B.C.,437 B.C.,"Dinsmoor, 1991",excellent
MTRESFTA-0489-0478,MODEL,Trimmed bedrock,Religious entry,"Stair, foundation",Trimd Acr. limestone,489 B.C.,478 B.C.,"Eiteljorg, 1975",excellent
MTREWFTA-0489-0478,MODEL,Trimmed bedrock,Religious entry,"Wall, foundation",Trimd Acr. limestone,489 B.C.,478 B.C.,"Eiteljorg, 1975",excellent
MTREZZTA-0570-0489,MODEL,Trimmed bedrock,Religious entry,Not applicable,Trimd Acr. limestone,570 B.C.,489 B.C.,"Eiteljorg, 1975",excellent
DPREWVBP-0478-0437,DATA LINKS,"2nd use, moved, natural cause",Religious entry,"Wall, veneer","Cut stone, Pentelic marble",478 B.C.,459 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
M1REWSBP-O478-0437,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, string course","Cut stone, Pentelic marble",459 B.C.,437 B.C.,Eiteljorg,
M1PCWVBP-0489-0478,MODEL,Eiteljorg hypothetical,Public courtyard,"Wall, veneer","Cut stone, Pentelic marble",489 B.C.,478 B.C.,Eiteljorg,
DIPCMBBO-0489-0437,DATA LINKS,In situ,Public courtyard,"Monument, base","Cut stone, Poros",489 B.C.,437 B.C.,"W.B.Dinsmoor, Jr., 1991",excellent
DIPCMBBP-0489-0437,DATA LINKS,In situ,Public courtyard,"Monument, base","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DIPCSNBP-0489-0437,DATA LINKS,In situ,Public courtyard,"Stair, bench","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Dinsmoor, 1991",excellent
DIRESFBO-0489-0437,DATA LINKS,In situ,Religious entry,"Stair, foundation","Cut stone, Poros",489 B.C.,437 B.C.,"Eiteljorg, 1975",excellent but only 1 surface
DMREWCBL-0459-0437,DATA LINKS,"Prim use, moved, natural cause",Religious entry,"Wall, core","Cut stone, Limestone",459 B.C.,437 B.C.,"Eiteljorg, 1975",good for surfaces
DIRESSBP-0489-0437,DATA LINKS,In situ,Religious entry,"Stair, step","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DMRESNBP-0459-0437,DATA LINKS,"Prim use, moved, natural cause",Religious entry,"Stair, bench","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DMREWCBO-0478-0437,DATA LINKS,"Prim use, moved, natural cause",Religious entry,"Wall, core","Cut stone, Poros",478 B.C.,437 B.C.,"Eiteljorg, 1975",good for surfaces
DMREWJBO-0459-0437,DATA LINKS,"Prim use, moved, natural cause",Religious entry,"Wall, joint between parastas and Mycenaean fortification wall","Cut stone, Poros",459 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
DMREWJBP-0478-0437,DATA LINKS,"Prim use, moved, natural cause",Religious entry,"Wall, joint filler","Cut stone, Pentelic marble",478 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DMREWPBO-0459-0437,DATA LINKS,"Prim use, moved, natural cause",Religious entry,"Wall, parastas","Cut stone, Poros",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DPPCWVBP-0489-0437,DATA LINKS,"2nd use, moved, natural cause",Public courtyard,"Wall, veneer","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg & W.B.Dinsmoor, Jr., 1991",excellent
DPREPPBP-0459-0437,DATA LINKS,"2nd use, moved, natural cause",Religious entry,"Pavement, paver (but...)","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DPREWABP-0459-0437,DATA LINKS,"2nd use, moved, natural cause",Religious entry,"Wall, anta (so-called but mis-named)","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
DPREWSBP-0478-0437,DATA LINKS,"2nd use, moved, natural cause",Religious entry,"Wall, step","Cut stone, Pentelic marble",478 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
DPREWUBP-0459-0437,DATA LINKS,"2nd use, moved, natural cause",Religious entry,"Wall, uncerain","Cut stone, Pentelic marble",459 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
DTRESFTA-0489-0478,DATA LINKS,Trimmed bedrock,Religious entry,"Stair, foundation",Trimd Acr. limestone,489 B.C.,478 B.C.,"Eiteljorg, 1975",excellent
DTREWFTA-0489-0478,DATA LINKS,Trimmed bedrock,Religious entry,"Wall, foundation",Trimd Acr. limestone,489 B.C.,478 B.C.,"Eiteljorg, 1975",excellent
0,AutoCAD Default,,,,,,,,
Z,Empty Layer for scripts,,,,,,,,
CIPCSNBP-0459-0437,Cracks,In situ,Public Courtyard,"Stair, bench","Cut stone, Pentelic Marble ",489 B.C.,437 B.C.,Eiteljorg,AutoCAD plane transformation from photos
CMRESNBP-0459-0437,Cracks,"Prim use, moved, natural cause",Religious entry,"Stair, bench","Cut stone, Pentelic Marble ",459 B.C.,437 B.C.,Eiteljorg,AutoCAD plane transformation from photos
CPREWVBP-0478-0437,Cracks,"2nd use, moved, natural cause",Religious entry,"Wall, veneer","Cut stone, Pentelic Marble ",478 B.C.,437 B.C.,Eiteljorg,AutoCAD plane transformation from photos
HMREWPBO-0459-0437,Holes,"Prim use, moved, natural cause",Religious entry,"Wall, parastas","Cut stone, Poros",459 B.C.,437 B.C.,Eiteljorg,AutoCAD plane transformation from photos
HPREWVBP-0478-0437,Holes,"2nd use, moved, natural cause",Religious entry,"Wall, veneer","Cut stone, Pentelic marble",478 B.C.,437 B.C.,Eiteljorg,AutoCAD plane transformation from photos
LCONTOURS,LABELS for contour lines,,,,,,,,
LNARROW,LABELS & NORTH ARROW,,,,,,,,
LSCALE,LABELS & SCALE,,,,,,,,
LVIEWS,LABELS FOR STORED VIEWS,,,,,,,,
E,LABELS FOR ELEVATIONS,,,,,,,,
EC,ELEVATION CONTOUR LINES,,,,,,,,
N?,ANNOTATION LAYER - NUMBER IS OF NO CONSEQUENCE,,,,,,,,
MIPCSKMI-089-0437,MODEL,In situ,Public courtyard,"Stair, clamp","Metal, Iron",489 B.C.,437 B.C.,"W.B.Dinsmoor, Jr., 1991",excellent
MTREFKTA0050001800,MODEL,Trimmed bedrock,Religious entry,Cistern,Trimmed Acr. Limestone,500 A.D.,1800 A.D.,Eiteljorg,excellent
PIRESCBP-0489-0437,PLAN,In situ,Religious entry,"Stair, cutting","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg, 1975",excellent
PIRAWGBP-042109000,PLAN,In situ,Religious area,"Wall, general","Cut stone, Pentelic marble",421 B.C.,standing,"W.B.Dinsmoor, Jr.",Nike area
