"PaMeLA_ID","MonID","Name","Site_Type","County","Parish","Institution","Collection","NGR_Easting","NGR_Northing","Precision","Material","Category","Quantity_Symbol","Total_Number","Assemblage_Description","No_Type","a_pointe_aceree","Adze","Arrowhead","Awl","Axe","Axe_Sharpening_Flake","Backed","Backed_Blade","Backed_Bladelet","Backed_Flake","Backed_Fragment","Bec","Bec_de_jete","Bec_Grattoir_a_epaulement","Biface","Blade","Blade_Flake","Blade_or_Bladelet","Blade_or_Flake","Bladelet","Borer","Box","Burin","Chip","Chopper","Chopper_blade","Chunk","Composite","Composite_Tool","Conical","Core","Core_Tablet","Denticulate","Eclat_ecaille","Fabricator","Flake","Flake_Blade","Fragment","Globular","Graver","Hammerstone","Keeled","Knife","Kostienki","Lame_ecaille","Limpet_hammer","Meche_de_bret","Micro_awl","Micro_blade","Micro_piercer","Microburin","Microdenticulate","Microlith","Nosed","Notch","on_a_blade","on_a_flake","Other","Outil_ecaille","Pebble","Pebble_Macehead","Perforated_pebble","Perforated_stone","Perforator","Petit_tranchet","Piece_emousse","Piece_esquillees","Piercer","Plano_convex","Point","Pounder","Pseudo_burin","Pseudo_raclette","Punch","Raclette","Retoucher","Rod","Rubber","Saw","Scalar","Scraper","Shield","Spall","Strike_a_light","Truncation","Twist_drill","Whetstone","Winkle_picker"
"78","M06230","Herringswell","Stray Find","Suffolk","Herringswell","British Museum","Sturge","572000","270000","100","Flint","Debitage",,"1","Blade from opposed platform core. Plain butt - rubbed and with a lip. Black flint patinated blue. Slight platform battering. Overall: 115x33.3mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"79","M06322","Icklingham (Below C)","Stray Find","Suffolk","Icklingham","British Museum","Sturge","577000","273000","100","Flint","Debitage",,"1","Blade (recently broken) from previously dorsally crested, single platform core. Piece has a lip and a plain heavily rubbed butt. Black flint with blue patination. Very plough damaged. Overall: 113x24.8 (from volume of snap blade would have been >120mm).",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"80","M06336","Icklingham","Open Excavation","Suffolk","Icklingham","P. Edwards museum","G.J.B Fox","577500","272500","100","Flint","Core",,"3","Includes : (1) 2a columnar. blade core, unpatinated. Overall: 106x28mm. (Acc. No.1). (2) 2a columnar. bade core. Patinated. Overall:  68x44mm. (Acc. No.2). (3) A columnar. blade core. Patinated. Overall: 59x28mm.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"81","M06094","Kenny Hill","Stray Find","Suffolk","Mildenhall","Gunnersbury Museum","Sadler","567200","280000","100","Flint","Debitage",,"1","Blade - 110mm length. It has a faceted butt.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"81","M06094","Kenny Hill","Stray Find","Suffolk","Mildenhall","Gunnersbury Museum","Sadler","567200","280000","100","Flint","Retouched Tool",,"1","End scraper on a blade-like flake.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"82","M06299","Lakenheath Warren","Stray Find","Suffolk",,"British Museum",,"576000","280500","100","Flint","Core",,"1","Includes (1) Opposed platform blade core. Its platforms are prepared by small chipping. The reverse face is cross-flaked from one side. Black flint with creamy blue patination. Overall: 103x66mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"83","M06299","Lakenheath Warren","Stray Find","Suffolk",,"Norwich museum","Warburton","576000","280500","100","Flint","Retouched Tool",,"1","Include (1) Burin S.H.I on punch blade. Overall: 110x30mm. It is patinated a very vivid orange. There us a burin scar 15mm long, 2mm wide, hollow 30mm across.",,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84","M06299","Lakenheath Warren","Stray Find","Suffolk",,"C.A.E.M","H.D.Hewitt","576000","280500","100","Flint","Debitage",,"1","Blade from single platform core. It has a faceted butt and a prominent bulb suggestive of hard hammer mode. Unpatinated black flint. Overall: 107x31x max. 8.7mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"85","M06233","Lakenheath","Stray Find","Suffolk",,"C.A.E.M",,"572000","283000","100","Flint","Debitage",,"1","Includes (1) Blade from an opposed platform core - piece appears to be soft struck. The butt is small and the bulb flat. Patinated a  very lustrous creamy columnarour. Overall: 101x23x max. 7.8mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"87","M06420","North Stow","Stray Find","Suffolk",,"Gunnersbury Museum","Sadler","581800","275400","100","Flint","Debitage",,"1","Punch blade with blue patination. Overall: 114x31mm",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"88","M06414","Santon Downham 1907","Stray Find","Suffolk","Santon Downham","Pitt Rivers museum",,"581500","287500","100","Flint","Core",,"1","2a columnar. blade core.  73mm long",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"88","M06414","Santon Downham 1907","Stray Find","Suffolk","Santon Downham","Pitt Rivers museum",,"581500","287500","100","Flint","Debitage",,"1","Punch struck blade. Oveall: 114x21x9mm",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"89","M06283","Wangford","Stray Find","Suffolk",,"British Museum",,"575000","283000","100","Flint","Debitage",,"1","Blade from single platform core, which has been previously crested on its right-hand margin. It has a faceted butt, a soft bulb, but no lip. Unpatinated black flint. Tip damaged. Overall: slightly.> 114x25mm. (Checked 1997).",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"90","M05472","Brook Farm, Godstone","Stray Find","Surrey",,"East Surrey museum",,"537500","149500","100","Flint","Core",,"1","3a columnar. Blade core, 108x43mm. Very elongated - stained brown.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"90","M05472","Brook Farm, Godstone","Stray Find","Surrey",,"East Surrey museum",,"537500","149500","100","Flint","Debitage",,"1","Medial blade segment, clay stained.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"91","M05419","Jarves Farm, Horne","Stray Find","Surrey",,"East Surrey museum","W.Hooper","534800","145200","100","Flint","Core",,"1","1a columnar. blade core - stained by mud. Overall: 114x44mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"91","M05419","Jarves Farm, Horne","Stray Find","Surrey",,"East Surrey museum","W.Hooper","534800","145200","100","Flint","Retouched Tool",,"1","Possible Late Upper Palaeolithic backed blade. Class 4m. Overall: >27x11mm. Mesial piece of quite a large curved backed point.",,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"92","M04713","Thames at Sunbury, June 1893","Stray Find","Surrey",,"London museum","Lloyd","510900","168600","100","Flint","Debitage",,"2","(1) Punch blade, with damaged edges. Flint is grey. Overall: 102x18mm. (2) Punch blade with yellow patination. Overall: 56x18mm.","1",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"93","M04933","Sedgewick Park, Horsham","Stray Find","Sussex",,"Horsham museum",,"518500","126700","100","Flint","Debitage",,"1","Long punch blade. Patination is creamy blue-white. Overall: 118x32mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"95","M04852","Westhumble","Open Excavation","Surrey",,"British Museum",,"516420","151910","10","Flint","Debitage",,"23","4x flakes. 17x Broken blades. 2x crested blades. In general pieces are in sharp condition. The flint is black with reddish brick- earth adhering. Pieces have small punctiform butts and bulbs - attributes suggesting soft hammer mode. The Largest piece is overall: >118x27.5mm. Another mid section is overall: 110.5x23mm. Long blades. Grossklingen?","3",,,,,,,,,,,,,,,,"3",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"95","M04852","Westhumble","Open Excavation","Surrey",,"British Museum",,"516420","151910","10","Flint","Retouched Tool",,"1","Blade with class 5 oblique truncation at distal end or spontaneous damage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"98","M06545","Great Fakenham","Stray Find","Suffolk",,"Thetford museum",,"589500","276000","100","Flint","Core",,"1","Includes (1) Long blade core class 2a. 105mm length - but in Mesolithic collection.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"99","M05713","Beacontree heath","Stray Find","Greater London",,"British Museum","Warren","548200","185500","100","Flint","Debitage",,"2","(1) Blade from opposed platform core. Plain butts at both ends. Sharp, grey-black flint. Overall: 121x37x max. 12mm. (2) Blade from opposed platform core. Both platforms faceted. Slightly worn grey-black flint. Overall: 112x39x20mm approx.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100","M03698","East Park Farm","Open Excavation","Berkshire","Charvil","Trust for Wessex Archaeology",,"477800","175600","100","Flint","Core",,"2","One complete flake and blade core, and one burnt flake core.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100","M03698","East Park Farm","Open Excavation","Berkshire","Charvil","Trust for Wessex Archaeology",,"477800","175600","100","Flint","Debitage",,"63","Blades: 17x complete, 22x broken and 7x burnt. 1x unidirectional crested blade. 1x distal fragment of a utilised blade. Flakes: 7x complete, 5x fragments, 3x burnt.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100","M03698","East Park Farm","Open Excavation","Berkshire","Charvil","Trust for Wessex Archaeology",,"477800","175600","100","Flint","Retouched Tool",,"1","End scraper.",,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"100","M03698","East Park Farm","Open Excavation","Berkshire","Charvil","Trust for Wessex Archaeology",,"477800","175600","100","Flint","Utilised Stone",,"63","Blades: 17x complete, 22x broken and 7x burnt. 1x unidirectional crested blade. 1x distal fragment of a utilised blade. Flakes: 7x complete, 5x fragments, 3x burnt.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101","M02496","Undy's Farm, Hungerford","Stray Find","Berkshire",,,,"433540","165220","10","Flint","Core",,"2","Core (1) Opposed platform blade core. Both platforms partially faceted. Posterior face cortical. Translucent black flint patinated blue/white. Some Fe staining on anterior face. Maximum length 135mm. Core (2) Opposed platform blade core. Both platforms partially faceted. Some transverse removals on posterior face, otherwise cortical. Marked abrasion along part of one margin. Unpatinated grey black semi-translucent flint. Sharp. Maximum length 137mm. Cores capable of yielding Grossklingen.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102","M03992","Maidenhead","Stray Find","Berkshire",,"Liverpool City Museum",,"488000","182000","100","Flint","Debitage",,"1","Partially crested blade. Butt formed by single transverse scar. The patform ia abraded and it has unidirectional dorsal scar pattern except for cresting. Also a straight longitudinal profile and a feather terminus. Grey flint, patinated orange. Overall 183x52mm. Rieskenklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"103","M03462","River Kennet (near Burghfield)","Stray Find","Berkshire","Burghfield","Reading museum",,"468700","170800","100","Flint","Debitage",,"1","Distal blade segment. From an opposed platformform core. Piece has slight longitudinal curvature and a feather termination. Black flint with pale blue patination. Overall: >162 x36.1mm. Riesenklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"104","M03475","Reading","Stray Find","Berkshire",,"Reading museum",,"469690","173030","10","Flint","Debitage",,"1","Distal blade segment, very lustrous. Overall: >113x30mm. Probably Grossklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105","M04068","Thames at Maidenhead","Stray Find","Berkshire",,"Reading museum",,"490000","181500","100","Flint","Debitage",,"1","Very rolled and battered blade. Covered in race. Overall: 130x31mm. Grossklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"106","M03432","Thames at Purley","Stray Find","Berkshire",,"Reading museum",,"467000","175600","100","Flint","Core",,"1","2a columnar. opposed platform blade core. One platform is chipped and the other is formed by break with slight modification to very edge. Its ventral face is wholly cortical. Flint is mottled orange-black and some race adheres. Overall: 139x52mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"107","M03442","Thames at Tilehurst Station","Stray Find","Berkshire",,"Liverpool City Museum",,"467400","175200","100","Flint","Debitage",,"4","Includes (1) Mesial section of unilaterally crested blade. Blade has an opposed dorsal scar pattern except for cresting. Unpatinated black flint. Overall: 126x26mm. Grossklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"108","M03443","Thames at Tilehurst","Stray Find","Berkshire",,"Reading museum",,"467500","175200","100","Flint","Debitage",,"1","Blade from an opposed platform core. It has a feather termination,  a plain butt -  dorsal abrasion, and an undulating longitudinal profile. Flint is olive-black. Overall: 120.2x20.3. Grossklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"109","M04648","Thames - Walton Cut","Stray Find","Surrey",,"Reading museum","Thames Water","509000","166000","1000","Flint","Debitage",,"1","Blade from an opposed platform core. It has partial unilateral cresting. The butt type is uncertain but battered. It has an undulating longitudinal profile and a feather termination. Its margins are naturally damaged or mâchurée? Overall: 195x50mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110","M03897","Town Farm, Bisham","Stray Find","Berkshire","Bisham","Maidenhead Arch. And Hist. Soc.",,"485700","185400","100","Flint","Debitage","++","0","Lames mâchurée. Includes: Grossklingen.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"111","M02628","Wawcott","Open Excavation","Berkshire",,,"F.R Froom","440800","167500","100","Flint","Debitage","++","0","Includes lames mâchurée.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"112","M02616","Wawcott III","Open Excavation","Hampshire",,"British Museum","F.R Froom","440300","167900","10","Flint","Debitage",,"1"," Proximal blade fragment with a faceted butt. Black flint patinated blue.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"113","M06462","Buckenham Tofts","Stray Find","Norfolk",,"Ipswich Museum",,"584500","295500","10","Flint","Core",,"1","Core with faceted and opposed platforms formed by several oblique removals. Unlike rest of Buckenham Tofts it is patinated a glossy creamy white. Max. length: 112mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"114","M04466","Denham","Stray Find","Buckinghamshire",,"Reading museum",,"504000","187000","1000","Flint","Debitage",,"1","Water worn blade with much edge damage.Piece is form an opposed platfrom core. It has a faceted butt and feather termination. Also an undulating longitudinal profile. It has remnants of earlier dorsal cresting. Overall: 154x33.5mm. Riesenklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"115","M06091","Burwell, Hightown Drove.","Stray Find","Cambridgeshire","Burwell",,"J.W.Clarke","566900","257200","100","Flint","Core",,"1","Elongated 2a columnar. blade core. Both platforms faceted. There is some transverse flaking on the posterior face. Some removals have run almost the whole length. The flint is black and patinated a mottled white with rusty orange cf. field OS 419 .Max. length 115.2mm. (no.2 - collection details).",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"115","M06091","Burwell, Hightown Drove.","Stray Find","Cambridgeshire","Burwell",,"J.W.Clarke","566900","257200","100","Flint","Debitage","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"116","M05878","Bottisham","Stray Find","Cambridgeshire",,"Sedgewick museum",,"554500","260500","100","Flint","Core",,"1","'Long blade' with very large plain butt. It appears to be hard hammer mode. It has a Straight/undulating longitudinal profile and its longitudinal scars pattern is unidirectional. There are also crested preparation removals and blade has a hinge terminus. Flint patinated yellow-violet - indicating a surface find. 145x50x15mm. Riesenklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"117","M06014","Burnt Fen","Stray Find","Cambridgeshire",,"C.A.E.M",,"560500","287500","100","Flint","Retouched Tool",,"1",,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"118","M05943","Burwell Fen","Stray Find","Cambridgeshire",,"C.A.E.M",,"557000","267000","100","Flint","Debitage",,"1","Partially crested blade from opposed platform core. Piece has a soft bulb, a linear butt, a slight lip, and a hinge termination. Flint is patinated an opaque violet. Overall: 163x30x max. 14.8mm. Riesenklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"119","M05943","Burwell Fen","Stray Find","Cambridgeshire",,"Ashmolean museum","J.Evans","557000","267000","10","Flint","Debitage",,"1","Bulbar portion of partially crested blade. Distal end recently snapped possibly due to agricultural activity. This exposes interior glossy black flint, below white -  below chocolate brown. Overall >148x26x max. 18mm. Riesenklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
