"Artefact_ID","Category","Type","Sub_Type","Chronology"
"155","Debitage","Blade","",""
"156","Core","Blade","Opposed platform",""
"157","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"159","Core","Blade","2a columnar",""
"162","Core","Blade","","Terminal Upper Palaeolithic"
"163","Retouched Tool","Burin","",""
"164","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"165","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"168","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"168","Debitage","Blade","","Terminal Upper Palaeolithic"
"168","Debitage","Blade","","Terminal Upper Palaeolithic"
"168","Debitage","","",""
"168","Debitage","Blade or flake","Blade",""
"170","Core","Blade","1a","Terminal Upper Palaeolithic"
"170","Core","Blade","2a","Terminal Upper Palaeolithic"
"170","","","",""
"171","Debitage","Flake","Class c","Upper Palaeolithic"
"172","Retouched Tool","Scraper","Convex",""
"173","Retouched Tool","Awl","Oblique",""
"174","Debitage","Blade","","Terminal Upper Palaeolithic"
"175","Core","Blade","2a columnar",""
"176","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"177","Retouched Tool","Scraper","1",""
"181","Core","Blade","Opposed platform","Late Upper Palaeolithic"
"182","Debitage","Blade","","Terminal Upper Palaeolithic"
"184","Core","Blade","Single platform","Upper Palaeolithic"
"185","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"186","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"4354","Retouched Tool","Blade","","Terminal Upper Palaeolithic"
"188","Debitage","Blade","",""
"189","Retouched Tool","Burin","On a blade",""
"190","Core","Blade","1a/2a","Creswellian"
"191","Debitage","Blade","","Terminal Upper Palaeolithic"
"192","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"193","Core","Blade","1a/2a columnar",""
"194","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"195","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"196","Core","Blade","2a columnar",""
"4368","Retouched Tool","Blade","","Terminal Upper Palaeolithic"
"198","Debitage","Blade","",""
"204","Core","Blade","1a/2a columnar",""
"205","Debitage","Blade","","Terminal Upper Palaeolithic"
"206","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"208","Core","Blade","2a opposed platform","Terminal Upper Palaeolithic"
"207","Debitage","Blade","","Terminal Upper Palaeolithic"
"209","Debitage","Blade","",""
"210","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"211","Retouched Tool","Scraper","End",""
"213","Debitage","Blade","","Terminal Upper Palaeolithic"
"217","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"218","Debitage","Blade","","Mesolithic"
"219","Debitage","Blade","","Terminal Upper Palaeolithic"
"220","Debitage","Blade","",""
"221","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"224","Debitage","Blade","",""
"225","Debitage","Blade","","Terminal Upper Palaeolithic"
"226","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"227","Debitage","Blade","","Terminal Upper Palaeolithic"
"228","Debitage","Blade","","Terminal Upper Palaeolithic"
"235","Debitage","Blade","","Terminal Upper Palaeolithic"
"236","Retouched Tool","Scraper","End",""
"237","Retouched Tool","Scraper","1 end",""
"244","Debitage","Blade","","Terminal Upper Palaeolithic"
"245","Debitage","Blade","","Terminal Upper Palaeolithic"
"246","Debitage","Blade","","Terminal Upper Palaeolithic"
"247","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"248","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"255","Core","Blade","2a columnar","Late Upper Palaeolithic"
"256","Debitage","Blade","","Terminal Upper Palaeolithic"
"257","Debitage","Blade","","Terminal Upper Palaeolithic"
"258","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"259","Debitage","Blade","",""
"259","Debitage","Blade","","Terminal Upper Palaeolithic"
"260","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"9122","Retouched Tool","Blade","","Terminal Upper Palaeolithic"
"262","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"263","Debitage","Blade","Crested",""
"263","Debitage","Flake","",""
"266","Core","Blade","2a quadrangular","Terminal Upper Palaeolithic"
"267","Debitage","Blade","","Terminal Upper Palaeolithic"
"268","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"269","Debitage","Blade","","Terminal Upper Palaeolithic"
"270","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"271","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"272","Core","Blade","2a opposed platform",""
"273","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"274","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"280","Core","Blade","","Terminal Upper Palaeolithic"
"281","Core","Blade","2a columnar/opposed platform","Terminal Upper Palaeolithic"
"282","Debitage","Blade","",""
"283","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"283","Debitage","Blade","",""
"5024","Retouched Tool","Blade","","Late Upper Palaeolithic"
"285","Debitage","Blade","","Terminal Upper Palaeolithic"
"286","Core","Blade","2a opposed platform","Terminal Upper Palaeolithic"
"287","Debitage","Blade","Crested",""
"288","Debitage","Blade","","Terminal Upper Palaeolithic"
"289","Core","Blade","2a columnar/opposed platform",""
"289","Core","","",""
"290","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"291","Core","Blade","2a columnar/opposed platform","Terminal Upper Palaeolithic"
"292","Debitage","Blade","","Terminal Upper Palaeolithic"
"293","Core","Blade","2b columnar",""
"294","Debitage","Blade","","Terminal Upper Palaeolithic"
"295","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"296","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"297","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"298","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"300","Core","Blade","Tortoise",""
"5031","Debitage","Blade","",""
"299","Retouched Tool","Scraper","1 convex",""
"299","Retouched Tool","Scraper","End",""
"303","Debitage","Blade","","Terminal Upper Palaeolithic"
"305","Debitage","Blade or flake","","Mesolithic"
"306","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"307","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"308","Core","Blade","","Terminal Upper Palaeolithic"
"309","Core","Blade","","Terminal Upper Palaeolithic"
"311","Debitage","Blade","","Terminal Upper Palaeolithic"
"313","Core","Blade","2a columnar","Late Upper Palaeolithic"
"316","Core Tool","Pick/core roughout","",""
"317","Debitage","Flake","",""
"317","Debitage","Blade","",""
"318","Retouched Tool","Burin","",""
"320","Debitage","Blade","","Terminal Upper Palaeolithic"
"321","Debitage","Blade","","Terminal Upper Palaeolithic"
"322","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"323","Debitage","Blade","","Early Upper Palaeolithic"
"324","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"325","Core","Blade","Opposed platform",""
"326","Debitage","Blade","","Terminal Upper Palaeolithic"
"328","Core","Blade","Single platform",""
"329","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"9065","Debitage","Blade","","Terminal Upper Palaeolithic"
"330","Debitage","Blade","","Terminal Upper Palaeolithic"
"331","Debitage","Blade","Crested",""
"332","Debitage","Blade","","Terminal Upper Palaeolithic"
"333","Retouched Tool","Scraper","",""
"334","Core","Blade","Opposed platform",""
"335","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"336","Debitage","Blade","","Terminal Upper Palaeolithic"
"337","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"343","Core","Blade","2a columnar/opposed platform",""
"344","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"345","Debitage","Blade","","Terminal Upper Palaeolithic"
"346","Debitage","Flake","",""
"347","Debitage","Blade","",""
"348","Retouched Tool","Scraper","Nosed/bec","Aurignacian"
"350","Retouched Tool","Burin","Dihedral","Terminal Upper Palaeolithic"
"351","Core","Blade","2a columnar/opposed platform","Terminal Upper Palaeolithic"
"352","Retouched Tool","Burin","On a blade",""
"353","Core","Blade","Opposed platform",""
"354","Debitage","Blade","",""
"356","Core","Blade","2a opposed platform",""
"357","Debitage","Blade","","Terminal Upper Palaeolithic"
"358","Debitage","Blade","","Terminal Upper Palaeolithic"
"359","Core","Blade","Opposed platform",""
"360","Core","Blade","","Terminal Upper Palaeolithic"
"363","Debitage","Blade","","Terminal Upper Palaeolithic"
"365","Debitage","Blade","Class e crested","Terminal Upper Palaeolithic"
"366","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"367","Debitage","Blade","","Terminal Upper Palaeolithic"
"368","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"369","Core","Blade","2a","Terminal Upper Palaeolithic"
"370","Core","Blade","2a columnar/opposed platform","Terminal Upper Palaeolithic"
"371","Debitage","Blade","","Terminal Upper Palaeolithic"
"372","Debitage","Blade","","Terminal Upper Palaeolithic"
"373","Debitage","Blade","","Terminal Upper Palaeolithic"
"374","Debitage","Blade","","Terminal Upper Palaeolithic"
"375","Debitage","Blade","","Terminal Upper Palaeolithic"
"1546","Debitage","Blade","",""
"377","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"378","Core","Blade","2a prismatic","Terminal Upper Palaeolithic"
"379","Debitage","Blade","",""
"380","Debitage","Blade","","Terminal Upper Palaeolithic"
"381","Debitage","Blade","","Terminal Upper Palaeolithic"
"383","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"384","Debitage","Blade","","Terminal Upper Palaeolithic"
"385","Debitage","Blade","","Terminal Upper Palaeolithic"
"386","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"387","Debitage","Blade","",""
"388","Debitage","Blade","","Terminal Upper Palaeolithic"
"389","Debitage","Blade","",""
"390","Retouched Tool","Scraper","1 end",""
"391","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"393","Debitage","Blade","","Terminal Upper Palaeolithic"
"394","Debitage","Blade","","Terminal Upper Palaeolithic"
"395","Core","Blade","Opposed platform","Early Upper Palaeolithic"
"397","Debitage","Blade","",""
"397","Debitage","Flake","",""
"398","Retouched Tool","Burin","On a break",""
"400","Core","","",""
"404","Debitage","Blade","","Terminal Upper Palaeolithic"
"405","Debitage","Blade","","Terminal Upper Palaeolithic"
"406","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"407","Core","Blade","","Terminal Upper Palaeolithic"
"412","Debitage","Blade","","Terminal Upper Palaeolithic"
"413","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"414","Debitage","Blade","",""
"416","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"414","Debitage","Blade","","Terminal Upper Palaeolithic"
"417","Debitage","Blade","","Creswellian"
"418","Debitage","Blade","","Terminal Upper Palaeolithic"
"419","Debitage","Blade","","Terminal Upper Palaeolithic"
"419","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"420","Core","Blade","2a opposed platform","Late Upper Palaeolithic"
"421","Debitage","Blade","",""
"421","Debitage","Blade","",""
"422","Debitage","Blade","",""
"423","Core","Blade","2a columnar",""
"424","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"425","Debitage","Blade","","Terminal Upper Palaeolithic"
"426","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"427","Debitage","Blade","","Terminal Upper Palaeolithic"
"428","Debitage","Blade","","Terminal Upper Palaeolithic"
"429","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"882","Debitage","Blade","",""
"430","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"431","Debitage","Blade","Crested",""
"432","Debitage","Blade","","Terminal Upper Palaeolithic"
"432","Debitage","Blade","Class e crested",""
"432","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"434","Debitage","Blade","","Terminal Upper Palaeolithic"
"435","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"436","Debitage","Blade","","Terminal Upper Palaeolithic"
"437","Debitage","Blade","","Terminal Upper Palaeolithic"
"438","Debitage","Blade","","Terminal Upper Palaeolithic"
"439","Debitage","Blade","",""
"440","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"441","Debitage","Blade","",""
"442","Core","Blade","","Terminal Upper Palaeolithic"
"4868","Retouched Tool","Scraper","End",""
"4867","Retouched Tool","Burin","Angle",""
"446","Debitage","Blade","","Terminal Upper Palaeolithic"
"447","Debitage","Blade","","Terminal Upper Palaeolithic"
"448","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"4878","Retouched Tool","Blade or flake","Backed",""
"456","Core","Blade","","Terminal Upper Palaeolithic"
"457","Debitage","Blade","",""
"461","Debitage","Blade","","Terminal Upper Palaeolithic"
"462","Debitage","Blade","","Terminal Upper Palaeolithic"
"463","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"464","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"465","Core","Blade","2a",""
"466","Debitage","Blade","",""
"467","Retouched Tool","Awl","Class 5",""
"469","Debitage","Blade","","Terminal Upper Palaeolithic"
"470","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"471","Debitage","Blade","","Terminal Upper Palaeolithic"
"472","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"473","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"474","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"475","Debitage","Blade","",""
"475","Debitage","Flake","",""
"476","Retouched Tool","Scraper","1 convex",""
"477","Core","Blade","",""
"478","Core","Blade","1a columnar","Terminal Upper Palaeolithic"
"479","Debitage","Blade","","Terminal Upper Palaeolithic"
"480","Debitage","Blade","","Terminal Upper Palaeolithic"
"481","Debitage","Blade","","Terminal Upper Palaeolithic"
"482","Core","Blade","2a opposed platform","Terminal Upper Palaeolithic"
"483","Debitage","Blade","","Terminal Upper Palaeolithic"
"484","Debitage","Blade","","Terminal Upper Palaeolithic"
"485","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"486","Debitage","Blade","","Terminal Upper Palaeolithic"
"487","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"488","Debitage","Blade","","Mesolithic"
"489","Debitage","Blade","","Terminal Upper Palaeolithic"
"490","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"490","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"491","Debitage","Blade","","Mesolithic"
"491","Debitage","Blade","","Mesolithic"
"502","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"503","Debitage","Blade","",""
"506","Retouched Tool","Other","",""
"508","Core","Blade","1a conical",""
"509","Debitage","Flake","",""
"510","Core","Blade","2a columnar",""
"527","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"532","Retouched Tool Debitage","Microburin","","Mesolithic"
"536","Core","Blade","2a columnar",""
"539","Core","Blade","1a conical",""
"540","Debitage","Blade","",""
"546","Core","","",""
"547","Debitage","Blade","","Mesolithic"
"548","Retouched Tool","Scraper","1",""
"548","Retouched Tool","Scraper","8",""
"548","Retouched Tool","Scraper","5R",""
"561","Debitage","Blade","",""
"582","Core","Blade","2a columnar","Mesolithic"
"582","Core","Blade","3b columnar saddle","Mesolithic"
"582","Core","Flake","3a shield","Mesolithic"
"582","Core","Blade","1a columnar","Mesolithic"
"590","Core","Micro","1a conical",""
"592","Core","","",""
"593","Debitage","Blade or flake","",""
"597","Retouched Tool","Scraper","1",""
"607","Core","Blade","1a conical",""
"608","Core Tool","Axe","",""
"631","Core","Blade","2a columnar","Mesolithic"
"632","Debitage","Blade or flake","",""
"633","Retouched Tool","Scraper","",""
"678","Retouched Tool Debitage","Microburin","","Mesolithic"
"682","Debitage","Blade","",""
"683","Other","","",""
"693","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"708","Debitage","Flake","",""
"709","Debitage","Blade","",""
"711","Retouched Tool","Burin","On an oblique truncation",""
"718","Debitage","Blade","","Mesolithic"
"719","Retouched Tool","Awl","Class 7",""
"746","Core","Blade","1a conical",""
"746","Core","Flake","Columnar",""
"747","Debitage","Flake","",""
"9027","Retouched Tool","Other","",""
"756","Core","Shield","1a",""
"760","Core","Blade","2a columnar",""
"764","Debitage","Blade","","Late Upper Palaeolithic"
"770","Debitage","Blade or flake","","Mesolithic"
"772","Debitage","Blade","",""
"775","Core","Blade","2a opposed platform",""
"775","Core","Micro","2a conical",""
"776","Retouched Tool","Scraper","Side",""
"777","Retouched Tool","Other","",""
"786","Core","Blade","1a",""
"787","Debitage","Blade","",""
"789","Debitage","Blade","",""
"791","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"796","Core","Blade","2a columnar",""
"797","Core","Blade","1a conical",""
"799","Core","Blade","3a",""
"808","Debitage","Blade","",""
"809","Debitage","Blade","",""
"809","Debitage","Flake","",""
"810","Core","Blade","1a conical",""
"810","Core","Blade","1a conical",""
"837","Retouched Tool Debitage","Microburin","","Mesolithic"
"840","Core","Blade","Columnar","Mesolithic"
"841","Debitage","Blade","",""
"845","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"853","Retouched Tool","Scraper","1",""
"863","Debitage","Blade","","Terminal Upper Palaeolithic"
"864","Debitage","Blade","","Terminal Upper Palaeolithic"
"865","Debitage","Blade","","Terminal Upper Palaeolithic"
"866","Debitage","Blade","","Terminal Upper Palaeolithic"
"867","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"868","Debitage","Blade","","Terminal Upper Palaeolithic"
"869","Core","Blade","","Terminal Upper Palaeolithic"
"870","Debitage","Blade","","Terminal Upper Palaeolithic"
"871","Debitage","Blade","","Terminal Upper Palaeolithic"
"872","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"873","Core","Blade","1b",""
"874","Debitage","Blade","","Terminal Upper Palaeolithic"
"875","Debitage","Blade","","Terminal Upper Palaeolithic"
"876","Debitage","Blade","","Terminal Upper Palaeolithic"
"877","Debitage","Blade","",""
"878","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"880","Debitage","Blade","","Terminal Upper Palaeolithic"
"881","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"894","Core","Blade","2a columnar",""
"2951","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2952","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2954","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2955","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2956","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2957","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2958","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2960","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"922","Core","","",""
"923","Debitage","Blade or flake","",""
"2964","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2966","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2968","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2969","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2970","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2973","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"2974","Retouched Tool","Blade","",""
"933","Debitage","Blade","",""
"934","Debitage","Blade","","Late Upper Palaeolithic"
"935","Debitage","Blade","",""
"937","Debitage","Blade","",""
"938","Debitage","Blade","",""
"942","Debitage","Blade","",""
"943","Debitage","Blade","",""
"1076","Retouched Tool","Scraper","End",""
"944","Debitage","Blade","",""
"2975","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"3288","Retouched Tool","Other","","Late Upper Palaeolithic"
"948","Debitage","Blade","Crested",""
"951","Retouched Tool","Burin","Proximal",""
"2976","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"2977","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"2978","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"2979","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"2980","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"2981","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"3289","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"3290","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"3291","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"3293","Retouched Tool","Point","Tanged",""
"3294","Retouched Tool","Point","Tanged",""
"3295","Retouched Tool","Point","Tanged",""
"3296","Retouched Tool","Point","Tanged",""
"3334","Retouched Tool","Point","Tanged",""
"3335","Retouched Tool","Point","Tanged",""
"3336","Retouched Tool","Point","Tanged",""
"3337","Retouched Tool","Point","Tanged",""
"3339","Retouched Tool","Point","Tanged",""
"3340","Retouched Tool","Backed blade","Straight",""
"3341","Retouched Tool","Backed blade","Convex","Final Upper Palaeolithic"
"3342","Retouched Tool","Backed blade","Straight",""
"3343","Retouched Tool","Backed blade","Straight",""
"3344","Retouched Tool","Backed blade","Penknife point","Final Upper Palaeolithic"
"985","Debitage","Blade","",""
"988","Debitage","Blade","",""
"988","Debitage","Blade","Crested",""
"3347","Retouched Tool","Backed blade","Straight",""
"990","Debitage","Blade","",""
"3350","Retouched Tool","Backed blade","",""
"3351","Retouched Tool","Backed blade","Straight",""
"3352","Retouched Tool","Blade","",""
"996","Retouched Tool","Burin","Angle",""
"3353","Retouched Tool","Blade","",""
"1000","Debitage","Flake","",""
"1001","Retouched Tool","Scraper","End",""
"1002","Debitage","Blade","Crested",""
"1003","Debitage","Blade","Crested",""
"3354","Retouched Tool","Blade","",""
"3355","Retouched Tool","Point","Shouldered","Late Upper Palaeolithic"
"3356","Retouched Tool","Blade or flake","Backed",""
"3358","Retouched Tool","Backed blade","Penknife point","Final Upper Palaeolithic"
"3359","Retouched Tool","Backed blade","Penknife point","Final Upper Palaeolithic"
"3360","Retouched Tool","Backed blade","Straight",""
"3369","Retouched Tool","Backed blade","Convex","Final Upper Palaeolithic"
"3370","Retouched Tool","Blade","",""
"1014","Retouched Tool","Truncation","Oblique",""
"3371","Retouched Tool","Backed blade","Straight",""
"3372","Retouched Tool","Backed blade","",""
"3373","Retouched Tool","Backed blade","",""
"3374","Retouched Tool","Point","Shouldered","Late Upper Palaeolithic"
