"ObjectID","Sitecode","CtxtNo","DateMin","DateMax","DateRange","ObjectNumber","SampleNumber","Object","ObjectSubGroup","Type","TypeSubType","Material","Specialism","Description","Weight","ObjectCount","Condition","Completeness","ObjectLength","ObjectWidth","ObjectThickness"
115,"WPR98",126126,,,,"1686",,"Unidentified",,"unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","5",3,,,,,
116,"PSH02",535006,"-1100","-700","Late Bronze Age","12008",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Side-trimming flake fragment, snapped proximally and distally.","4",1,,"Incomplete",,,
117,"WPR98",158026,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification"," - discarded","1",1,,,,,
118,"WPR98",157074,,,,,"67","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","mostly fragmentary - burnt grey and red/grey - discarded","1632",562,,,,,
119,"WPR98",126126,,,"Unknown typological date","1597",,"Unidentified",,"unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","3",1,,"Indeterminate",,,
122,"PSH02",653042,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined grey.","641",22,,,,,
125,"WPR98",127128,,,"Unknown typological date","1419",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","4",1,,"Incomplete",,,
129,"PSH02",529407,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined.","5",2,,,,,
130,"WPR98",148338,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","7 pieces burnt grey/white, 3peices (2 derived from small pebbles) burnt red/grey - discarded","237",10,,,,,
131,"WPR98",146230,"-8500","-2400","Mesolithic to Neolithic","1869",,"Retouched blade or flake","retouched bladelet",,,"Flint","Flint","secondary blade with small amount of retouch removing striking platform, c. 13mm abrupt. Heavy use-wear to left-hand side lateral margin, and some possible use-wear to right-hand side.","4",1,,"Complete","40","17","5"
132,"WPR98",126126,,,"Unknown typological date","1444",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","14",1,,"Incomplete",,,
133,"WPR98",122125,,,,,"87","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","1",2,,,,,
134,"WPR98",146047,"1800","2000","Modern",,,"Drain pipe",,"Unassigned",,"CBM","Initial Identification","Fragment of sewer pipe from the site, white fabric.","22",1,,"Incomplete",,,
135,"WPR98",158098,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule fragments- burnt blue/grey and pink/red - discarded","67",11,,,,,
136,"WPR98",146053,,,,"55",,"Unidentified",,"Unassigned",,"Stone","Initial Identification","Pale fine sandstone which has been burnt and has burnt flint inclusions within matrix - very  friable. Utilised - high polish on one surface and opposing surface has been worn and has a slight curve. It may be a fragment of quernstone (cross-sectional similarities) but stone is very soft. NOT WEIGHED ON SITE.","3024",7,,"Indeterminate","200","115","60"
137,"WPR98",125109,"-2700","-700","Late Neolithic to Bronze Age","711",,"Blade or broken blade","bladelet",,,"Flint","Flint","tertiary bladelet.","1",1,,"Complete",,,
138,"PSH02",605217,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"81",5,,"Indeterminate",,,
139,"PSH02",0,"40","400","Romano-British",,,"Tile",,"Unassigned",,"CBM","Initial Identification",,"425",1,,"Indeterminate",,,
140,"PSH02",537021,,,,"15252","17009","Flake or broken flake","primary flake 75",,,"Flint","Flint","Almost certainly modern shatter.","17",1,,"Complete",,,
141,"WPR98",147360,,,,"2456","1239","Nail",,"Unassigned",,"Iron","Initial Identification","[LA] Short section from a nail shank, the fragment tapers along its length and has rectangular/square cross section. The head is missing.","3",1,,"Incomplete","16",,
142,"TEC05",705013,,,,"30093","27053","Flake or broken flake","unclassified debitage",,,"Flint","Flint","Retouch or modern damage to edge.","10",1,,"Indeterminate",,,
143,"POK96",962150,"-4000","-2400","Neolithic",,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","lightly rolled condition. Relatively irregular secondary flake that has been struck down a frost-shatter. Some use-wear to right-hand side lateral margin.","12",1,,"Complete",,,
144,"PSH02",531042,,,,"15723",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Regular tertiary flake with proximal break. Some use-wear to left-hand side. Most likely to be LN/EBA, although not especially diagnostic. Iron-stained flint, almost orange.","2",1,,"Incomplete",,,
145,"WPM00",244003,,,,,,"Flake Tool",,"Unassigned",,"Flint","Flint","flakes ?cores","34",9,,"Incomplete",,,
146,"WPR98",157236,,,,,,"Unidentified",,,,"Wood","Initial Identification",,,1,,,,,"5"
148,"WPR98",156225,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"14",2,,"Indeterminate",,,
151,"POK96",962106,,,,,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint",,"5",1,,"Incomplete",,,
155,"GAI99",216116,,,,,"5068","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification",">10mm res.","32",2,,,,,
157,"PSH02",621263,"1500","1799","Post-Medieval",,,"Vessel",,,,"Glass","Initial Identification","green wine bottle (base)","36",1,,"Incomplete",,,
160,"PSH02",558004,"-2700","-1500","Late Neolithic to Early Bronze Age","15493","16003","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Small, neat tertiary flake with platform edge abrasion. Distal break. Probably soft-hammer struck. Could be more broadly Neo/EBA.","1",1,,"Incomplete",,,
162,"PSH02",588243,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined. Relatively large cobble fragments - gravel flint.","143",3,,,,,
163,"POK96",963152,,,,,"1695","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","5",22,,,,,
164,"PSH02",666025,,,,,,"Unidentified",,"Medium Mammal",,"Animal Bone","Initial Identification",,"1",2,,,,,
165,"PSH02",524076,,,,,"15036","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Both crazed and reddened. Local gravel flint.","24",2,,,,,
167,"PSH02",605217,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Mix of sandy and coarse flint tempered undiagnostic pieces of fired clay. Suggestion some pieces may have been a loom weight but not certain.","1376",49,,"Indeterminate",,,
168,"WPR98",192018,"-2400","-700","Bronze Age","2339",,"Nodule","partially worked nodule",,,"Flint","Flint","piece of gravel flint with one relatively large flake removal made on one side. A few smaller removals taken from either side of one platform edge - may have been intended as a scraping edge rather than as a result of a series of small / unsuccessful flake removals.","72",1,,"Complete","54","48","20"
23,"PSH02",546431,,,,"18506","17155","Flake or broken flake","unclassified debitage",,,"Flint","Flint","Gravel flint.","17",1,,"Indeterminate",,,
25,"WPR98",148308,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification",,"43",1,"Poor",,,,
26,"PSH02",547001,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint, crazed and reddened.","9",1,,,,,
27,"WPR98",133069,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","undiagnostic","9",1,,"Indeterminate",,,
28,"TEC05",705043,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined grey-white. Crumbly.","1232",187,,,,,
29,"WPR98",127129,,,,"1706",,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"1",1,,"Indeterminate",,,
31,"PSH02",623047,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Non-diagnostic","63",12,,"Incomplete",,,
32,"PSH02",617167,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined mid-grey.","210",6,,,,,
33,"PSH02",670006,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Very heavily calcined white.","27",3,,,,,
34,"WPR98",141133,,,,,,"Unidentified",,"Unassigned",,"Burnt Stone","Initial Identification","quartzite sub-angular pebbles","686",14,,"Indeterminate",,,
35,"WPR98",124092,,,,"195",,"Vessel",,,,"Glass","Initial Identification",,"13",4,,"Incomplete",,,
36,"PSH02",550031,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Two small, heavily calcined fragments.","5",2,,,,,
37,"PSH02",632050,,,,"29143",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Ironstained preparatory flake. Local gravel flint.","1",1,,"Complete",,,
38,"WPR98",171125,,,,"3332",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","burnt white/red/grey - discarded","24",1,,,,,
39,"PSH02",605217,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"18",1,,"Indeterminate",,,
40,"WPR98",140154,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","derived from small nodules - burnt grey-white - discarded","72",7,,,,,
41,"POK96",962158,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","67",14,,,,,
42,"PSH02",578255,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Cobble with black/red cortex and heavily calcined interior.","105",1,,,,,
43,"PSH02",642002,,,,"18854",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Distal fragment.","1",1,,"Incomplete",,,
44,"WPR98",160158,,,,,,"Unidentified",,"Unassigned",,"Stone","Initial Identification","sandstone - undiagnostic","35",1,,"Indeterminate",,,
45,"WPR98",155087,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification","Loose tooth fragments.","6",2,,,,,
46,"PSH02",589358,,,,,,"Radius",,"Large Mammal",,"Animal Bone","Initial Identification",,"48",1,"Poor",,,,
47,"PSH02",650052,"-4000","-2400","Neolithic","19308",,"Flake or broken flake","bladelike flake",,,"Flint","Flint","Small tertiary bladelike flake with hinge termination and platform edge abrasion.","1",1,,"Complete","23","12","5"
49,"WPR98",146144,,,,,"677","Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"1",2,,"Indeterminate",,,
50,"WPR98",138114,,,,,,"Tile",,"Unassigned",,"CBM","Initial Identification",,"301",1,,"Indeterminate",,,
53,"PSH02",563023,"1500","1799","Post-Medieval",,,"Vessel",,"Redware",,"Pottery","Initial Identification",,"1",1,,"Indeterminate",,,
54,"POK96",962097,,,,,"1747","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","1",1,,,,,
55,"PSH02",524076,,,,"15831","15036","Flake or broken flake","unclassified debitage",,,"Flint","Flint","Piece of frost-shattered irregular waste. Iron-stained local gravel flint. Honey-coloured. Undiagnostic, and possibly naturally struck.","14",1,,"Incomplete",,,
57,"POK96",963346,,,,,"3115","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","10",4,,,,,
58,"POK96",962001,"-2700","-700","Late Neolithic to Bronze Age",,"1692","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","some possible use-wear to left-hand side lateral margin.","2",1,,"Complete",,,
59,"PSH02",630109,,,,,"26046","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined grey. Occasionally reddened.","728",47,,,,,
60,"POK96",961981,,,,,"1801","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","1",2,,,,,
61,"WPR98",141137,,,,,,"Flake or broken flake","bladelike flake","Unassigned",,"Flint","Flint","bladelike secondary flake.","3",1,,"Complete",,,
62,"WPR98",166087,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","very small sherd","1",1,,"Indeterminate",,,
63,"PSH02",650051,,,,"19306",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"16",1,,"Complete",,,
65,"WPR98",132111,,,,"1192",,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification","discarded","16",1,,,,,
66,"WPR98",127015,,,,,"306","Unidentified",,"Unassigned",,"Slag","Initial Identification",,"1",1,,"Indeterminate",,,
68,"PSH02",627046,,,,,,"Tibia",,"Sheep or Goat or Roe",,"Animal Bone","Initial Identification","butchered and possibly heated","8",1,,,,,
69,"PSH02",538067,"-2400","-700","Bronze Age","15403",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Broad side-trimming flake. Probably hard-hammer struck. In good condition. Perhaps later BA.","10",1,,"Complete",,,
70,"POK96",961142,"-2400","-700","Bronze Age","5411",,"Misc or Multi Tools","Awl or piercer",,,"Flint","Flint","relatively poor condition - possible that some of the 'retouch' is actually the result of post-depositional edge damage. Irregular secondary flake terminating in point with retouch to left-hand side and right-hand side to form piercer. Use-wear.","5",1,,"Complete","30","20","12"
71,"PSH02",591097,,,,"18245","17121","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Iron-stained yellow. Proximal break. Possibly utilised.","1",1,,"Incomplete",,,
73,"WPR98",127036,,,,,,"Unidentified",,"Unassigned",,"Slag","Initial Identification","?slag or natural Ironstone nodule.","68",2,,"Indeterminate",,,
75,"PSH02",588308,"-8500","-2400","Mesolithic to Neolithic","21100",,"Blade or broken blade","blade",,,"Flint","Flint","Broad, thin, tertiary blade. Dorsal blade scars. Proximal snap.","1",1,,"Incomplete",,,
76,"WPR98",147191,,,,,,"Unidentified",,"Large Mammal",,"Animal Bone","Initial Identification",,"6",24,"Very Poor",,,,
77,"TEC05",695059,,,,"30025",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Small reddish tertiary flake.","1",1,,"Incomplete",,,
79,"POK96",229001,,,,,,"Unidentified",,"Unassigned",,"Unidentified","Initial Identification",,,1,,,,,
81,"WPR98",107037,,,,,"206","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","42",2,,,,,
82,"TEC05",705013,,,,"30098","27053","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Small side-trimming flake, possible retouch?","1",1,,"Complete",,,
83,"LFA05",699013,,,,,"27114","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Tiny fragments, mostly reddened. Some calcined.","8",27,,,,,
86,"WPR98",126126,,,,"1626",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","distal end of snapped flake.","1",1,,"Incomplete",,,
88,"WPM00",246002,"1500","1799","Post-Medieval",,,"Unidentified",,"Unassigned",,"CBM","Initial Identification","fragment of abraded CBM ?Pmed brick","15",2,,"Incomplete",,,
89,"WPR98",165008,,,,,"84","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Derived from small nodules about 60% of pieces burnt white grey 40% singed reddish colour. - discarded","594",67,,,,,
91,"PSH02",630098,,,,,,"Metapodial",,"Cattle or Red Deer",,"Animal Bone","Initial Identification",,"8",1,,,,,
169,"PSH02",526427,,,,"18783",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Neat tertiary flake, distal snap.","1",1,,"Incomplete",,,
170,"POK96",962085,,,,,"1736","Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Complete",,,
172,"PSH02",641131,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined grey-white.","29",3,,,,,
173,"WPR98",146163,,,,"2621",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","very small fragment-burnt white - discarded","1",1,,,,,
174,"PSH02",502002,"1800","2000","Modern",,,"Key hole",,,,"Copper Alloy","Initial Identification","Key hole cover.","13",1,,"Incomplete","47","12","7"
175,"POK96",960568,,,,"5304","502","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","use-wear to both lateral margins.","2",1,,"Complete","44","32","11"
177,"PSH02",605217,"40","400","Romano-British",,,"Tile","floor tile","Unassigned",,"CBM","Initial Identification","FAB A NO THICK MEAS","69",5,,"Indeterminate",,,
178,"PSH02",559053,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","2 reddened, 1 calcined. Local gravel flint.","16",3,,,,,
180,"PSH02",659056,,,,"19019",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Undiagnostic flake.","2",1,,"Complete",,,
181,"PSH02",594278,"-4000","-700","Neolithic to Bronze Age","18371",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Side-trimming flake. Non-local flint.","2",1,,"Complete",,,
182,"WPR98",172043,"-2700","-700","Late Neolithic to Bronze Age","450",,"Core or core fragment","multi platform flake core",,,"Flint","Flint","very small core of gravel flint with numerous diminutive flake removals taken from two platforms at right-angles to each other, one struck and one frost-shatter, which were apparently used interchangeably. Some hard-hammer percussion marks evident.","24",1,,"Complete",,,
183,"PSH02",621093,"-4000","-2400","Neolithic","18695",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Broad tertiary flake with distal snaps. Extensive platform edge abrasion and regular dorsal flake scars. Speckled cortication. 'Old-looking'.","7",1,,"Incomplete",,,
184,"PSH02",502002,"-2700","-700","Late Neolithic to Bronze Age","15740",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","?Hard-hammer side-trimming flake. Undiagnostic, but perhaps later in the LNBA range.","3",1,,"Complete",,,
185,"WPR98",128004,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Two small abraded fragments of fired clay","1",2,,"Indeterminate",,,
186,"WPR98",149064,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","205",11,,"Incomplete",,,
187,"PSH02",534079,"1500","1799","Post-Medieval",,,"Tile",,"Unassigned",,"CBM","Initial Identification",,"165",4,,"Indeterminate",,,
188,"PSH02",531018,,,,"15330",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Distal end of broken ironstained secondary flake. Undiagnostic. Not in particularly good condition. Orange-coloured flint.","1",1,,"Incomplete",,,
190,"WPR98",127134,,,,,"605","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","63",14,,,,,
191,"PSH02",527369,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"21",5,,"Indeterminate",,,
192,"POK96",962036,,,,,"1704","Flake or broken flake","primary flake 75",,,"Flint","Flint","preparatory flake in relatively poor condition. Likely to be natural.","1",1,,"Complete",,,
194,"PSH02",522016,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined. Local gravel flint.","22",1,,,,,
195,"WPR98",146296,,,,"2916",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","tiny fragment burnt red/grey - discarded","1",1,,,"19","16","2"
196,"WPR98",100000,"-4000","-2400","Neolithic",,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","proximal end of snapped flake. Unstratified - probably from BA pit in R2","4",1,,"Incomplete",,,
199,"POK96",962166,"-4000","-2400","Neolithic","5211",,"Core preparation flakes etc","rejuvenation flake core face or edge",,,"Flint","Flint","relatively poor condition. Large, thick flake taken at 90degs to previous flake removals, removing platform edge and large part of core face. Some probable use-wear to both lateral margins.","42",1,,"Complete","58","38","15"
200,"WPR98",106008,,,,,"255","Spall or spall bag","spall",,,"Flint","Flint","poor condition.","1",1,,"Incomplete",,,
201,"PSH02",526435,,,,,,"Tooth unspecified",,"Cattle",,"Animal Bone","Initial Identification",,"6",7,"Good",,,,
202,"WPR98",136175,"-2400","-700","Bronze Age","7016",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","thick preparatory flake, presumably removing protrusion from nodule.","27",1,,"Complete",,,
203,"PSH02",537030,,,,"15434","17022","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Small flake/chip of local gravel flint. Undiagnostic.","1",1,,"Complete",,,
204,"POK96",961698,,,,,"1502","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","snapped longitudinally.","1",1,,"Incomplete",,,
205,"WPR98",100000,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification",,,1,,,,,
206,"WPR98",128335,,,,"3202",,"Nail",,"Unassigned",,"Iron","Initial Identification","[LA] Slender nail shank with a rectangular section. The head is too damaged to discern type and shape.","2",1,,"Incomplete","36",,
207,"PSH02",554657,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined.","28",1,,,,,
209,"WPR98",127016,"-4000","-2400","Neolithic","3598","500","Flake or broken flake","tertiary flake 0",,,"Flint","Flint",">10mm res. Possibly with piercing point?","1",1,,"Incomplete","16","13","3"
210,"PSH02",555758,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"16",1,,"Indeterminate",,,
211,"WPR98",155148,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","derived from small nodules- burnt grey/white - discarded","264",40,,,,,
212,"PSH02",569060,,,,,"17086","Spall or spall bag","spall bag",,,"Flint","Flint","Homogenous group; mostly iron-stained - orange flint.","4",284,,"Indeterminate",,,
213,"WPR98",171117,,,,,,"Unidentified",,"Unassigned",,"Burnt Stone","Initial Identification","small pebble fragment - fine sandstone - burnt pink","19",1,,,,,
214,"WPR98",157153,"-4000","-2400","Neolithic","2514",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","distal end of snapped tertiary flake, terminating in point. Some probably use-wear to left-hand side lateral margin and a few dubious retouch removals to right-hand side - may have been intended as backing but more likely to be the result of post-depositional edge damage.","2",1,,"Incomplete","28","21","4"
215,"WPR98",126143,,,,,"693","Unidentified",,"Sheep or Goat",,"Animal Bone","Initial Identification","Burnt.","1",1,"Very Poor",,,,
216,"PSH02",658135,,,,,,"Unidentified",,"Large Mammal",,"Animal Bone","Initial Identification",,"48",26,,,,,
217,"BCU02",804205,,,,"18306","20022","Nodule","partially worked nodule",,,"Flint","Flint","Cobble of local gravel flint with a small number of flake removals noted - heavily calcined and heat-damaged condition.","84",1,,"Incomplete",,,
221,"WPR98",147166,,,,,"682","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","63",20,,,,,
223,"WPR98",121092,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","9",1,,"Incomplete",,,
