ID,Oxford_Box,Site,Feature type,Group,Cut,Context,Sample number,Quantity,Weight (g),Preservation,MEAS,MWS,FUSION,SEX,Cattle,Sheep/goat,Pig,Dog,Horse,Cat,Rabbit,Fowl,Goose,juv.turkey/goose,Corvid,Notes,Small find number,Bones identifiable to species,Context
1013,4,XRX10,,,,5066,0,1,882,good,1,0,1,0,0,0,0,0,1,,0,,,,,,0,1,5066
1020,4,XRX10,,,,5067,0,7,500,good,0,1,1,0,1,1,0,0,0,,0,,,,,,0,2,5067
1023,4,XRX10,,,,5068,0,1,37,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5068
1029,4,XRX10,,,,5069,0,58,2372,good,1,3,54,0,7,4,0,0,8,,0,,,,,,0,19,5069
1039,5,XRX10,,,,5075,0,1,10,good,1,0,1,0,0,1,0,0,0,,0,,,,,,0,1,5075
1032,5,XRX10,,,,5081,5003,1,3,good,1,0,1,1,0,0,0,0,0,,0,1,,,,,0,1,5081
1035,5,XRX10,,,,5082,0,2,80,good,0,0,1,0,2,0,0,0,0,,0,,,,,,0,2,5082
1040,5,XRX10,,,,5089,0,2,109,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,5089
1038,5,XRX10,,,,5092,0,2,15,good,0,0,0,0,0,1,0,0,0,,0,,,,,,0,1,5092
1044,5,XRX10,,,,5093,0,15,235,good,0,0,4,0,2,2,0,0,0,,0,,,,,,0,4,5093
1048,5,XRX10,,,,5115,0,22,112,good,1,0,3,0,0,3,0,0,0,,0,1,,,,,0,4,5115
1037,5,XRX10,,,,5122,0,1,28,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5122
1036,5,XRX10,,,,5124,0,4,85,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,5124
1042,5,XRX10,,,,5130,0,8,250,good,0,1,1,0,1,2,0,0,0,,0,,,,,,0,3,5130
1045,5,XRX10,,,,5131,0,11,356,good,0,0,1,0,1,1,0,0,0,,1,,,,,,0,3,5131
1043,5,XRX10,,,,5133,0,2,5,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5133
1047,5,XRX10,,,,5134,0,23,342,good,0,0,0,0,1,0,1,0,0,,0,,,,,,0,2,5134
1034,5,XRX10,,,,5145,0,7,621,good,1,0,1,0,0,0,0,0,7,,0,,,,,,0,7,5145
1041,5,XRX10,,,,5147,0,3,33,good,0,0,1,0,0,0,0,0,0,,0,1,,,,,0,1,5147
1030,6,XRX10,,,,5153,0,1,963,good,0,0,1,0,0,0,0,0,1,,0,,,,,,0,1,5153
1046,5,XRX10,,,,5153,0,16,951,good,1,1,3,0,1,2,0,0,6,1,0,,,,,articulated horse hind leg (with fused tarsals).,0,10,5153
1031,6,XRX10,,,,5154,0,36,3519,good,3,2,4,1,3,3,0,0,9,,0,,,,,,0,15,5154
1051,7,XRX10,,,,5157,0,9,252,good,0,0,1,0,0,1,0,0,0,,0,1,,,,misaligned fracture on tibiotarsus.,0,2,5157
1053,7,XRX10,,,,5158,0,11,95,good,0,0,2,0,1,0,1,0,0,,0,1,,,,,0,3,5158
1052,7,XRX10,,,,5159,0,9,150,good,0,0,0,0,0,1,0,0,0,,0,,,,,,0,1,5159
1059,7,XRX10,,,,5160,0,12,246,good,1,0,1,0,0,1,0,0,1,,0,1,,,,,0,3,5160
1054,7,XRX10,,,,5162,0,1,25,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,5162
1056,7,XRX10,,,,5164,0,1,21,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,5164
1055,7,XRX10,,,,5170,0,1,34,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5170
1060,7,XRX10,,,,5177,0,9,89,good,2,0,4,0,0,0,0,0,0,,1,3,,,1,,0,5,5177
1057,7,XRX10,,,,5182,0,1,38,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,5182
1063,7,XRX10,,,,5183,0,22,517,good,1,0,2,0,0,8,1,0,0,,0,,,,,,0,9,5183
1065,7,XRX10,,,,5183,5002,25,90,good,0,0,1,0,0,3,0,0,0,,1,,,,,,0,4,5183
1067,7,XRX10,,,,5187,5001,3,40,good,39,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5187
1058,7,XRX10,,,,5192,0,1,8,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5192
1064,7,XRX10,,,,5194,0,36,758,good,0,0,3,0,3,5,1,0,2,,0,,,,,,0,11,5194
1066,7,XRX10,,,,5194,5000,26,84,good,0,0,0,0,1,1,0,0,0,,0,1,,,,,0,3,5194
1061,7,XRX10,,,,5195,0,5,118,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5195
1062,7,XRX10,,,,5219,0,4,84,good,0,0,0,0,0,1,0,0,0,,0,,,,,,0,1,5219
1050,8,XRX10,,,,5244,0,16,2760,good,0,0,3,0,0,0,0,0,10,,0,,,,,partial horse burial.,0,10,5244
1049,8,XRX10,,,,5246,0,5,427,good,0,0,2,0,1,0,0,0,0,,0,1,,,,,0,2,5246
1076,9,XRX10,,,,5267,0,8,97,good,0,0,2,0,0,2,0,0,0,,0,,,,,,0,2,5267
1077,9,XRX10,,,,5268,0,20,200,good,0,0,2,0,0,0,1,0,0,,1,,,1,,Need to check turkey/goose at Tring,0,4,5268
1080,9,XRX10,,,,5275,0,19,357,good,2,0,3,1,1,4,1,0,0,,0,,,,,,0,6,5275
1072,9,XRX10,,,,5285,0,2,48,good,0,0,1,0,0,0,0,0,0,,1,,,,,,0,1,5285
1079,9,XRX10,,,,5288,0,15,517,good,0,0,4,0,1,3,1,0,1,,0,,,,,,0,6,5288
1068,9,XRX10,,,,5289,0,1,4,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5289
1071,9,XRX10,,,,5330,0,3,66,good,2,0,2,0,0,1,0,0,0,1,0,,,,,,0,2,5330
1075,9,XRX10,,,,5362,0,14,193,good,1,1,3,0,0,7,0,0,0,,0,,,,,,0,7,5362
1073,9,XRX10,,,,5363,0,5,70,good,0,0,1,0,1,1,0,0,0,,0,,,,,,0,2,5363
1069,9,XRX10,,,,5368,0,3,24,good,0,0,1,0,0,0,0,1,0,,0,,,,,,0,1,5368
1078,9,XRX10,,,,5373,0,28,530,good,1,1,4,0,1,4,0,0,0,,0,1,,,,,0,7,5373
1074,9,XRX10,,,,5374,0,3,87,good,0,0,0,0,1,1,0,0,0,,0,,,,,,0,2,5374
1081,9,XRX10,,,,5375,0,100,2009,good,5,2,29,1,8,21,3,0,0,,1,2,2,,,,0,41,5375
1070,9,XRX10,,,,5381,0,13,82,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5381
