Specialist ID,Field,Context,Group,SN,SF,COL,EL,LJ,Side,Tax,Frags,I1,I2,I3,I,dI1,dI2,dI3,dI,C,dC,dI/dC,P1,P2,P2L1,P2Wa,P2Wd,P3,P3L1,P3Wa,P3Wd,P4,P4we,P4L,P4Wa,P4Wd,P3/P4,P,dP2,dP3,dP4,dP4we,dP4L,dP4WP,M1,M1we,M1L,M1WA,M1WP,M1hyp,M2,M2we,M2L,M2WA,M2WP,M2hyp,M3,M3we,M3L,M3WA,M3WC,M3WP,M3hyp,M12,M12we,M12L,M12WA,M12WP,M12hyp,M,P/M,P1/M3L,P2/M3L,P1/P4L,P2/P4L,M1/M3L,H,Comments
606,202,11441,,,,,n,j,r,S,,,p,,,,,,,f,,,,p,,,,p,,,,f,w3,,,,,,,,,,,,j,w3-w3,,,,,f,w3/w2,,13.4,14.4,,c,w2/w2/w1,,15.2,15.9,14.6,p,,,,,,,,,,,,,,,
607,202,11441,,,,,x,j,l,S,,p,p,,,,,,,f,,,,p,,,,p,,,,P,w3,,,,,,,,,,,,p,w3-w3,,13.6,,,P,w3/w2,,16.3,,,p,w2/w1/w1,,17.6,16.4,12.3,,,,,,,,,,,,,,,,
608,202,11441,,,,,x,j,r,S,,,,p,,,,,,f,,,,p,,,,p,,,,P,w3,,,,,,,,,,,,p,,,,,,P,w3/w2,,15.3,16.1,,p,w2/w1/w1,,18.1,16.3,,,,,,,,,,,,,,,,,
609,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
610,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
636,202,11441,,,,,,l,,S,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
614,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
611,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
615,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
623,202,11441,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
624,202,11441,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U,12.8,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
625,202,11441,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U,12.1,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
605,202,11441,,,,,n,j,l,S,,,,,,,,,,,,,,,,,,p,,,,f,w2,,,,,,,,,,,,h,w3/w3,,,,,f,w3/w2,,,14.5,,c,w2/w2/w1,,14.7,16.0,14.7,p,,,,,,,,,,,,,,,
613,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
621,202,11441,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
639,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
640,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
634,202,11441,,,,,,l,,S,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
641,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
256,258,15001,,,,,n,j,l,OVA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16L,,15.9,5.9,7A,,12.9,6.1,,,2A,,15.5,6.7,,,,,,,,,,,,,,,,,,,,,,,,
790,258,15028,28161,AB,,>4,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,258,15028,28161,,,,n,j,r,B,,,,,,,,,,,,,,,,,,,,,,f,,,,,,,,,,,,,m,,,,,,m,,,,,,m,,,,,,,,,,,,,,,,,,,,,
247,258,15028,28161,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,258,15028,28161,,,,n,j,r,O,,,,,,,,,,,,,,p,,,,p,,,,7A,,,,,,,,,,,,,9A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
791,258,15028,28161,AB,,>4,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
243,258,15044,28170,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
812,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
813,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
811,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
814,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
816,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
818,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
815,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
817,258,15051,28170,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
239,258,15064,28133,,,,x,j,l,EQ,,,,,,,,,,,,,,p,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,poss bit wear on p2?
242,258,15064,28133,,,,n,j,l,OVA,,,,,,,,,,,,,,,,,,,,,,9A,,,,,,,,,,,,,9A,,,,,,9A,,13.3,7.6,,,7a,,,,,,,,,,,,,,,,,,,,,
240,258,15064,28133,,,,x,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
241,258,15064,28133,,,,x,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
244,258,15078,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,7A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,258,15111,,,,,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,9A,,,,,,,,,,,,,8A,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
810,258,15111,,AA,,,x,l,,O,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,258,15111,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
236,258,15113,,,,,n,j,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7A,,16.9,7.9,,,2a,,22.4,8.3,,,,,,,,,,,,,,,,,,
245,258,15138,,,,,x,l,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,23.6,,,p,,,24.2,,,,,,,,,,,,,,,,,,
255,258,15178,28156,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,22.2,,,,,,,,,,,,,,,,,,
251,258,15178,28156,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d,w2/w2,19.7,11.9,12.3,,b,w2/w1/w1,29.4,14.1,13.0,9.5,,,,,,,,,,,,,,,,X or N?
252,258,15178,28156,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,,,,,,,,,,,,
253,258,15178,28156,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,b,w2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,258,15178,28156,,,,n,j,r,B,,,,,,,,,,,,,,p,,,,p,,,,f,,,,,,,,,,,,,k,,13.8,,,,g,,14.0,,,,f,,,14.7,,,,,,,,,,,,,,,,,,reduced third cusp
793,258,15187,28161,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
792,258,15187,28161,AA,,>4,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597,258,15187,28161,AA,,<4mm,n,l,,O,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
598,258,15187,28161,AA,,<4mm,n,l,,O,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
599,258,15187,28161,AA,,<4mm,n,l,,O,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,258,15203,28161,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,32.0,14.0,,,,,,,,,,,,,,,,,,
249,258,15203,28161,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
334,258,15231,28158,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
310,258,15242,,,,,n,j,l,OVA,,,,,,,,,,,,,,,,,,p,,,,12S,,,,,,,,,,,,,10A,,,,,,9A,,,,,,8g,,,,,,,,,,,,,,,,,,,,,
809,258,15242,,AB,,,x,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
808,258,15242,,AB,,,n,l,,S,,,,,,,,,,f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
807,258,15242,,AB,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309,258,15242,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,j,,34.3,16.0,,,,,,,,,,,,,,,,,,
806,258,15242,,AB,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
819,258,15242,,AC,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,
317,258,15308,,,,,x,j,r,S,,,,,,,,,,,,,,,,,,,,,,P,w3,,,,,,,,,,,,p,w3-w3,,,13.4,,P,w3/w3,,16.4,15.4,,,,,,,,,,,,,,,,,,,,,,,
316,258,15308,,,,,n,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18L,,,,8B,,13.4,6.7,,,3A,,15.2,7.5,,,,,,,,,,,,,,,,,,,,,,,,
313,258,15356,28131,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
311,258,15356,28131,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,w3/w2,19.7,15.7,14.2,,,,,,,,,,
312,258,15356,28131,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,P,w3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335,258,15358,28131,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,23.0,,,,,,,,,,,,,,,,,,
336,258,15358,28131,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c,w2/w2,,,,,,,,,,,,,
333,258,15360,28131,,,,n,j,r,B,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,l,,20.7,14.6,,,k,,23.3,15.8,,,p,,,,,,,,,,,,,,,,,,,,,
332,258,15360,28131,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,e,w2,,,,,,,,,,,,k,w4-w3,,,,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,
796,258,15360,28131,AA,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
794,258,15360,28131,AA,,,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
327,258,15360,28131,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
329,258,15360,28131,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331,258,15360,28131,,,,n,j,l,OVA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,p,16L,,,,2A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,258,15360,28131,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,,,,,,,,,
795,258,15360,28131,AA,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,
325,258,15360,28131,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a,w1/w1/w1,,15.5,,,,,,,,,,,,,,,,,,
326,258,15360,28131,,,,x,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,p,,,,,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,
314,258,15363,28131,,,,x,j,l,S,,,,,,,,,,f,,,,p,,,,p,,,,P,w2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,258,15363,28131,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2a,,20.4,8.0,,,,,,,,,,,,,,,,,,
602,258,15396,,AA,,>4mm,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
601,258,15396,,AA,,>4mm,x,l,,O,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
603,258,15396,,AA,,>4mm,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,258,15403,28131,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,24.7,,,,,,,,,,,,,,,,,,
324,258,15409,28133,,,,n,j,r,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,15.0,,,k,,,,,,j,,39.1,16.6,,,,,,,,,,,,,,,,,,
321,258,15418,28131,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
318,258,15418,28131,,,,n,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17M,,14.8,6.1,9A,,12.1,7.0,,,7A,,15.1,7.2,,,,,,,,,,,,,,,,,,,,,,,,
320,258,15418,28131,,,,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,9A,,,,,,,,,,,,,9A,,,,,,9A,,,,,,,,,,,,,,,,,,,,,,,,,,,
319,258,15418,28131,,,,n,j,l,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
804,258,15418,28131,AA,,,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
805,258,15418,28131,AA,,,x,l,,S,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
323,258,15436,28131,,,,n,j,l,B,,,,,,,,,,,,,,p,,,,p,,,,f,,,,,,,,,,,,,l,,,14.0,,,k,,,,,,e,,,,,,,,,,,,,,,,,,,,,
322,258,15436,28131,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,l,,,,,,k,,,14.6,,,,,,,,,,,,,,,,,,
224,246,15523,,AA,,>4mm,x,l,,S,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,246,15523,,,,,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7A,,15.2,7.1,,,p,,21.6,7.5,,,,,,,,,,,,,,,,,,
230,246,15523,,AA,,,n,l,,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,246,15635,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,21.8,,,P,,,23.0,,,p,,,22.5,,,,,,,,,,,,,,,,,,
600,246,15783,,AA,,<4mm,n,l,,HS,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223,246,15783,,AA,,,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225,246,15807,31218,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
233,246,15897,,,,,n,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
227,246,15899,31208,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,23.9,,,,,,,,,,,
231,246,15912,31252,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
232,246,15912,31252,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
226,246,16184,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,,,,,,,,,
222,246,16200,31252,AA,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9h,,21.1,7.6,,,,,,,,,,,,,,,,,,
228,246,24126,,AA,,,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,246,24265,31283,,,,x,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
