ImageID,ObjID,KNumber,ImageFileName,ImageCaption,ImageDescription,ImageType,SystemDateOffile
1532,1785,8,K8_catalogue_130_bc.jpg,Catalogue no.  130 (K8). Before conservation,,BMAG conservation,30/01/2017 00:00
1533,3092,1315,K1315_catalogue_131_bc.jpg,Catalogue no. 131  (K1315). Before conservation,,BMAG conservation,30/01/2017 00:00
1534,2478,1103,K1103_catalogue_132_bc.jpg,Catalogue no.  132 (K1103). Before conservation,,BMAG conservation,30/01/2017 00:00
1535,2793,925,K925_catalogue_133_bc.jpg,Catalogue no. 133  (K925). Before conservation,,BMAG conservation,30/01/2017 00:00
1536,2099,322,K322_catalogue_134_bc.jpg,Catalogue no. 134  (K322). Before conservation,,BMAG conservation,30/01/2017 00:00
1537,2721,853,K853_catalogue_135_bc.jpg,Catalogue no. 135 (K853). Before conservation,,BMAG conservation,30/01/2017 00:00
1538,2343,566,K566_catalogue_136_bc.jpg,Catalogue no.  136 (K566). Before conservation,,BMAG conservation,30/01/2017 00:00
1539,1902,125,K125_catalogue_137_bc.jpg,Catalogue no. 137.  (K125). Before conservation,,Photo GE,30/01/2017 00:00
1540,2965,1188,K1188_catalogue_139_bc.jpg,Catalogue no. 139  (K1188). Before conservation,,BMAG conservation,30/01/2017 00:00
1541,3100,1323,K1323_catalogue_139_bc.jpg,Catalogue no. 139  (K1323). Before conservation,,BMAG conservation,30/01/2017 00:00
1542,2324,547,K547_catalogue_140_bc.jpg,Catalogue no.  140 (K547). Before conservation,,BMAG conservation,30/01/2017 00:00
1543,2955,1178,K1178_catalogue_140_bc.jpg,Catalogue no.  140 (K1178). Before conservation,,BMAG conservation,30/01/2017 00:00
1545,3860,5011,K5011_catalogue_141_bc.jpg,Catalogue no. 141  (K5011). Before conservation,,BMAG conservation,30/01/2017 00:00
1546,2941,1164,K1164_catalogue_142_bc.jpg,Catalogue no.  142 (K1164). Before conservation,,BMAG conservation,30/01/2017 00:00
1547,2350,573,K573_catalogue_143_bc.jpg,Catalogue no. 143  (K573). Before conservation,,BMAG conservation,30/01/2017 00:00
1548,3315,1537,K1537_catalogue_144_bc.jpg,Catalogue no.  144 (K1537). Before conservation,,BMAG conservation,30/01/2017 00:00
1549,1899,122,K122 _catalogue_122_bc.jpg,Catalogue no.  145 (K122). Before conservation,,BMAG conservation,30/01/2017 00:00
1550,2166,389,K389_catalogue_146_bc.jpg,Catalogue no. 146  (K389). Before conservation,,BMAG conservation,30/01/2017 00:00
1551,2141,364,K364_catalogue_147_bc.jpg,Catalogue no. 147 (K364). Before conservation,,BMAG conservation,30/01/2017 00:00
1552,3247,1470,K1470_catalogue_147_bc.jpg,Catalogue no. 147  (K1470). Before conservation,,BMAG conservation,30/01/2017 00:00
1553,1893,116,K116_catalogue_148_bc.jpg,Catalogue no.  148. (K116). Before conservation,,Photo GE,30/01/2017 00:00
1554,2346,569,K569_catalogue_149_bc.jpg,Catalogue no.  149 (K569). Before conservation,,BMAG conservation,30/01/2017 00:00
1555,3158,1381,K1381_catalogue_150_bc.jpg,Catalogue no. 150  (K1381). Before conservation,,BMAG conservation,30/01/2017 00:00
1556,3859,5010,K5010_catalogue 141_LM.jpg,"Catalogue no. 141. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
354,2114,337,K0337_dirty.jpg,Catalogue no. 682 K337 before conservation.,,Photo GE,04/10/2013 00:00
1145,2057,280,K280_catalogue_001_AO.jpg,Catalogue no. 2. Pommel in gold of cocked-hat form with filigree decoration,,AO Photo,09/01/2017 00:00
1149,2234,457,K457_catalogue_002_LM.jpg,Catalogue no. 2. Pommel in gold of cocked-hat form with filigree decoration.,,LM Photo,09/01/2017 00:00
1155,2057,280,K280_before_conservation_side.jpg,Catalogue no 2 (K280). Side of pommel before conservation.,,BMAG conservation,09/01/2017 00:00
1162,2405,1030,K1030_catalogue_003_LM.jpg,Catalogue no. 3. Pommel in gold of cocked-hat form with filigree decoration,,LM Photo,10/01/2017 00:00
1166,2405,1030,K1030_before_conservation_top.jpg,Catalogue no. 3 (K1030). Before conservation.,,BMAG conservation,10/01/2017 00:00
1171,2232,455,K455_catalogue_004_AO.jpg,Catalogue no. 4. Pommel in gold of cocked-hat form with filigree animal ornament.,,AO Photo,10/01/2017 00:00
1173,2232,455,K455_before_conservation_side_1.JPG,Catalogue no. 4 (K455). Before conservation.,,BMAG conservation,10/01/2017 00:00
1176,2086,309,K309_catalogue_005_AO.jpg,Catalogue no. 5. Pommel in gold of cocked-hat form with filigree animal ornament.,,AO Photo,10/01/2017 00:00
1177,2335,558,K558_catalogue_006_LM.jpg,Catalogue no. 6. Pommel in gold of cocked-hat form with filigree animal ornament.,,LM Photo,10/01/2017 00:00
1178,2532,664,K664_catalogue_007_LM.jpg,Catalogue no. 7. Pommel in gold of cocked-hat form with filigree animal ornament.,,LM Photo,10/01/2017 00:00
1179,2554,686,K686_catalogue_008_AO.jpg,Catalogue no. 8. Pommel in gold of cocked-hat form with filigree animal ornament.,,AO Photo,10/01/2017 00:00
1180,2152,375,K375_catalogue-009_LM.jpg,Catalogue no. 9. Pommel in gold of cocked-hat form with filigree animal ornament.,,LM Photo,10/01/2017 00:00
1181,2136,359,K359_catalogue_010_AO.jpg,Catalogue no. 10. Pommel in gold of cocked-hat form with filigree animal ornament.,,AO Photo,10/01/2017 00:00
1182,2362,585,K585_714_catatalogue_011_LM.jpg,Catalogue no. 11. Pommel in gold of cocked-hat form with filigree interlace and serpent ornament.,,LM Photo,10/01/2017 00:00
1183,2537,669,K669_catalogue_012_AO.jpg,Catalogue no. 12. Pommel in gold of cocked-hat form with filigree animal ornament.,,AO Photo,10/01/2017 00:00
1184,2561,693,K693_catalogue_013_AO.jpg,Catalogue no. 13. Pommel in gold of cocked-hat form with filigree serpent ornament.,,AO Photo,10/01/2017 00:00
1185,2130,353,K353_catalogue_014_LM.jpg,Catalogue no. 14. Pommel in gold of cocked-hat form with filigree serpent ornament.,,LM Photo,10/01/2017 00:00
1188,2086,309,K309_before_conservation_side_b.jpg,Catalogue no. 5 (K309). Before conservation.,,BMAG conservation,11/01/2017 00:00
1191,2335,558,K558_before_conservation_side_b.jpg,Catalogue no. 6 (K558). Before conservation.,,BMAG conservation,11/01/2017 00:00
1194,2234,457,K457_before_conservation_side_GE.jpg,Catalogue no. 2 (K0457). Before conservation.,,Photo GE,11/01/2017 00:00
1196,2158,381,K381_catalogue_022_LM.jpg,,,LM Photo,11/01/2017 00:00
1197,2064,287,K287_catalogue_015_AO.jpg,Catalogue no. 15. Pommel in gold of cocked-hat form with filigree serpent ornament.,,AO Photo,18/01/2017 00:00
1198,2977,1200,K1200_catalogue_016_GE.jpg,Catalogue no. 16. Pommel in gold of cocked-hat form with filigree animal ornament,,Photo GE,18/01/2017 00:00
1199,2472,1097,K1097_catalogue_017_AO.jpg,Catalogue no. 17. Pommel in gold of cocked-hat form with filigree animal ornament,,AO Photo,18/01/2017 00:00
1200,2170,393,K393_catalogue_018_GE.jpg,Catalogue no. 18. Pommel in gold of cocked-hat form with filigree animal ornament,,Photo GE,18/01/2017 00:00
1201,2578,710,K710_catalogue_019_LM.jpg,Catalogue no. 19. Pommel in gold of cocked-hat form with filigree animal ornament,,LM Photo,18/01/2017 00:00
1202,2237,460,K460_catalogue_020_AO.jpg,Catalogue no. 20. Pommel in gold of cocked-hat form with filigree animal ornament,,AO Photo,18/01/2017 00:00
1203,3055,1278,K1278_catalogue_021_LM.jpg,Catalogue no. 21 Pommel in gold of cocked-hat form with filigree animal ornament,,LM Photo,18/01/2017 00:00
1204,2070,293,K293_catalogue_023_LM.jpg,Catalogue no. 23. Pommel in gold of cocked-hat form with filigree ornament,,LM Photo,18/01/2017 00:00
1205,2084,307,K307_catalogue_024_LM.jpg,Catalogue no. 24. Pommel in gold of cocked-hat form with filigree interplace,,LM Photo,18/01/2017 00:00
1206,2585,717,K717_catalogue_025_LM.jpg,Catalogue no. 25. Pommel in gold of cocked-hat form with filigree interlace,,LM Photo,18/01/2017 00:00
1208,2076,299,K299_catalogue_027_AO.jpg,Catalogue no. 27. Pommel in gold of cocked-hat form with filigree interlace,,AO Photo,18/01/2017 00:00
1209,2518,650,K650_catalogue_028_LM.jpg,Catalogue no. 28. Pommel in gold of cocked-hat form with filigree interlace,,LM Photo,18/01/2017 00:00
1210,2569,701,K701_catalogue_029_LM.jpg,Catalogue no. 29. Pommel in gold of cocked-hat form with filigree interlace,,LM Photo,18/01/2017 00:00
1211,2872,1004,K1004_catalogue_030_LM.jpg,Catalogue no. 30. Pommel in gold of cocked-hat form with filigree interlace,,LM Photo,18/01/2017 00:00
1212,1865,88,K88_catalogue_031_LM.jpg,Catalogue no. 31. Pommel in gold of cocked-hat form with filigree interlace,,LM Photo,18/01/2017 00:00
1213,2235,458,K458_catalogue_ 032_GE.jpg,Catalogue no. 32. Pommel in gold of cocked-hat form with filigree interlace,,Photo GE,18/01/2017 00:00
1214,2565,697,K697_catalogue_033_AO.jpg,Catalogue no. 33. Pommel in gold of cocked-hat form with filigree interlace,,AO Photo,18/01/2017 00:00
1215,2330,553,K553_catalogue_034_AO.jpg,Catalogue no. 34. Pommel in gold of round-backed form with filigree animal ornament,,AO Photo,18/01/2017 00:00
1216,2448,1073,K1073_catalogue_035_AO.jpg,Catalogue no. 35. Pommel in gold of round-backed form with filigree animal ornament,,AO Photo,18/01/2017 00:00
1218,2129,352,K352_catalogue_036_AO.jpg,Catalogue no. 36. Pommel in gold of round-backed form with filigree and cloisonn̩ decoration,,AO Photo,18/01/2017 00:00
1219,3005,1228,K1228_catalogue_037_LM.jpg,Catalogue no. 37. Pommel in gold of round-backed form with filigree and garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1220,2534,666,K666_catalogue_038_GE.jpg,Catalogue no. 38. Pommel in gold of cocked-hat form with filigree  ornament and cloisonn̩ setting,,Photo GE,18/01/2017 00:00
1221,2126,349,K349_catalogue_039_LM.jpg,Catalogue no. 39. Pommel in gold of cocked-hat form with filigree interlace and cloisonn̩ panel,,LM Photo,18/01/2017 00:00
1222,2548,680,K680_catalogue_040_LM.jpg,Catalogue no. 40. Pommel in gold of cocked-hat form with filigree and cloisonn̩ decoration,,LM Photo,18/01/2017 00:00
1223,2242,465,K465_catalogue_041_LM.jpg,Catalogue no. 41. Pommel in gold of cocked-hat form with garnet cloisonn̩ and filigree interlace,,LM Photo,18/01/2017 00:00
1224,2331,554,K554_catalogue_042_AO.jpg,Catalogue no. 42. Pommel in gold of cocked-hat form with filigree interlace and a gem-setting,,AO Photo,18/01/2017 00:00
1225,2137,360,K360_catalogue_043_AO.jpg,Catalogue no. 43. Pommel in gold of cocked-hat form with cloisonn̩ ornament,,AO Photo,18/01/2017 00:00
1226,2349,572,K572_catalogue_044_LM.jpg,Catalogue no. 44. Pommel in gold of cocked-hat form with cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1227,2178,401,K401_catalogue_045_LM.jpg,Catalogue no. 45. Pommel in gold of cocked-hat form with cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1228,2937,1160,K1160_catalogue_046_LM.jpg,Catalogue no. 46. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1229,2972,1195,K1195_catalogue_047_LM.jpg,Catalogue no. 47. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1230,2583,715,K715_cataogue_048_LM.jpg,Catalogue no. 48. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1231,2542,674,K674_catalogue_049_LM.jpg,Catalogue no. 49. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1232,2069,292,K292_cataologue_050_GE.jpg,Catalogue no. 50. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,Photo GE,18/01/2017 00:00
1233,2053,276,K276_catalogue_026_LM_1.jpg,Catalogue no. 26. Pommel in gold of cocked-hat form with filigree interlace,,LM Photo,18/01/2017 00:00
1234,2532,664,K664_catalogue_007_bc.jpg,Catalogue no. 7 (K664). Before conservation.,,BMAG conservation,18/01/2017 00:00
1235,2554,686,K686_catalogue_008_bc.jpg,Catalogue no. 8 (K686). Before conservation.,,BMAG conservation,18/01/2017 00:00
1236,2152,375,K375_catalogue_009_bc.jpg,Catalogue no. 9 (K375). Before conservation.,,Photo GE,18/01/2017 00:00
1237,2136,359,K359_catalogue_010_bc.jpg,Catalogue no. 10 (K359). Before conservation.,,BMAG conservation,18/01/2017 00:00
1238,2362,585,K585_catalogue_011_bc.jpg,Catalogue no. 10 (K359). Before conservation.,,BMAG conservation,18/01/2017 00:00
1239,2537,669,K669_catalogue_012_bc.jpg,Catalogue no. 12 (K669). Before conservation.,,BMAG conservation,18/01/2017 00:00
1240,2561,693,K693_catalogue_013_bc.jpg,Catalogue no. 13 (K693). Before conservation.,,BMAG conservation,18/01/2017 00:00
1241,2582,714,K714_catalogue_011_bc.jpg,Catalogue 11 (K714). Before conservation,,BMAG conservation,18/01/2017 00:00
1242,2229,452,K452_catalogue_051_LM.jpg,Catalogue no. 51. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1243,2061,284,K284_catalogue_052_LM.jpg,Catalogue no. 52. Pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1244,1922,145,K145_catalogue_053_LM.jpg,Catalogue no. 53. Pommel in gold of cocked-hat form with garnet cloisonn̩ animal ornament,,LM Photo,18/01/2017 00:00
1245,2132,355,K355_catalogue_054_AO.jpg,Catalogue no. 54. Pommel in gold of cocked-hat form with garnet cloisonn̩ animal ornament,,AO Photo,18/01/2017 00:00
1246,2153,376,K376_catalogue_055_LM.jpg,Catalogue no. 55. Miniature pommel in gold of cocked-hat form with garnet cloisonn̩ ornament,,LM Photo,18/01/2017 00:00
1247,2124,347,K347_catalogue_056_LM.jpg,Catalogue no. 56. Pommel in gold of round-back form with incised and inlaid ornament  herringbone.,,LM Photo,18/01/2017 00:00
1248,1804,27,K27_catalogue_057_AO.jpg,"Catalogue no. 47. Pommel in gold of cocked-hat form, cast animal-heads, inlaid niello",,AO Photo,18/01/2017 00:00
1249,3207,1430,K1430_catalogue_058_LM.jpg,Catalogue no. 58. Small part of a pommel in gold with filigree ornament.,,LM Photo,18/01/2017 00:00
1251,2468,1093,K1093_catalogue_059_LM_1.jpg,Catalogue no. 59. fragment from the end of a pommel in gold.,,LM Photo,18/01/2017 00:00
1252,3178,1401,K1401_catalogue_060_LM.jpg,Catalogue no. 60. Fragment from the end of a pommel in gold with filigree decoration.,,LM Photo,18/01/2017 00:00
1253,3611,1832,K1832_catalogue_061_LM.jpg,Catalogue no 61. Fragment from the end of a pommel in gold.,,LM Photo,18/01/2017 00:00
1255,2083,306,K306_catalogue_063_LM.jpg,Catalogue no. 63. Pommel in silver of cocked-hat form with filigree interlace and cross.,,LM Photo,18/01/2017 00:00
1256,2063,286,K286_catalogue_064_LM.jpg,Catalogue no. 64. Pommel in cast silver of cocked-hat form with gilding and a garnet on one side.,,LM Photo,18/01/2017 00:00
1257,2695,827,K827_catalogue_065_LM.jpg,Catalogue no. 65. Pommel in cast silver of cocked-hat form,,LM Photo,18/01/2017 00:00
1258,2233,456,K456_catalogue_066_LM.jpg,Catalogue no. 66. Pommel in cast silver of cocked-hat form with gilding,,LM Photo,18/01/2017 00:00
1259,2336,559,K559_catalogue_067_LM.jpg,Catalogue no. 67. Pommel in cast silver of cocked-hat form,,LM Photo,18/01/2017 00:00
1260,2579,711,K711_catalogue_068_LM.jpg,"Catalogue no. 68. Pommel in cast silver of cocked-hat form, low relief,gilding and niello inlay",,LM Photo,18/01/2017 00:00
1261,1816,39,K39_catalogue_069_LM.jpg,"Catalogue no. 69. Pommel in cast silver of cocked-hat form, low relief, gilding and niello inlay",,LM Photo,18/01/2017 00:00
1262,1927,150,K150_catalogue_070_LM.jpg,"Catalogue no. 70. Fragment of a pommel in cast silver of cocked-hat form, low relief ornament",,LM Photo,18/01/2017 00:00
1263,2291,514,K514_catalogue_071_LM.jpg,Catalogue no. 71. Pommel in cast silver of round-back form .,,LM Photo,18/01/2017 00:00
1264,2017,240,K240_catalogue_072_LM.jpg,Catalogue no. 72. Pommel in cast silver of round-back form.,,LM Photo,18/01/2017 00:00
1265,2071,294,K294_catalogue_073_LM.jpg,"Catalogue no. 73. Pommel in cast silver of round-back form, gilded, filigree and cloisonn̩ ornament",,LM Photo,18/01/2017 00:00
1266,1782,5,K5_catalogue_074_LM.jpg,"Catalogue no. 74. Pommel in cast silver of round-back form, incised,gilded, filigree mounts.",,LM Photo,18/01/2017 00:00
1267,1797,20,K20_catalogue_75_LM.jpg,"Catalogue no. 75. Pommel in cast silver of cocked-hat form, double sword-rings.",,LM Photo,18/01/2017 00:00
1268,1875,98,K98_catalogue_76_LM.jpg,Catalogue no. 76. Pommel in cast silver of cocked-hat form with double sword-rings.,,LM Photo,18/01/2017 00:00
1269,1913,136,K136_catalogue_077_LM.jpg,Catalogue no. 77. Pommel in cast silver of cocked-hat form with double sword-rings.,,LM Photo,18/01/2017 00:00
1270,2693,825,K825_catalogue_078_LM.jpg,Catalogue no. 78. End fragment from a pommel in cast silver with gilded low relief decoration.,,LM Photo,18/01/2017 00:00
1271,2024,247,K247_catalogue_079_LM.jpg,Catalogue no. 79. Sword-ring in cast silver.,,LM Photo,18/01/2017 00:00
1272,2308,531,K531_catalogue_080_LM.jpg,Catalogue no. 80. Sword ring in silver.,,LM Photo,18/01/2017 00:00
1273,2320,543,K543_catalogue_082_LM.jpg,Catalogue no.  82. Sword-ring in cast silver of fixed form.,,LM Photo,18/01/2017 00:00
1274,3612,1833,K1833_catalogue_062_LM_1.jpg,Catalogue no. 62. Fragment from the end of a pommel in gold.,,LM Photo,18/01/2017 00:00
1275,2130,353,K353_catalogue_014_bc.jpg,Catalogue no. 14 (K353). Before conservation,,BMAG conservation,19/01/2017 00:00
1276,2064,287,K287_catalogue_015_bc.jpg,Catalogue no. 15 (K287). Before conservation,,BMAG conservation,19/01/2017 00:00
1277,2977,1200,K1200_catalogue_016_bc.jpg,Catalogue no. 16 (K1200). Before conservation,,,19/01/2017 00:00
1278,2472,1097,K1097_catalogue_017_bc.jpg,Catalogue no. 17 (K1097). Before conservation,,BMAG conservation,19/01/2017 00:00
1279,2170,393,K393_catalogue_018_bc.jpg,,Catalogue no. 18 (K393). Before conservation,BMAG conservation,19/01/2017 00:00
1280,2578,710,K710_catalogue_019_bc.jpg,Catalogue no. 19 (K710). Before conservation,,BMAG conservation,19/01/2017 00:00
1281,2237,460,K460_catalogue_020_bc.jpg,Catalogue no. 20 (K460). Before conservation,,BMAG conservation,19/01/2017 00:00
1282,3055,1278,K1278_catalogue_021_bc.jpg,Catalogue no. 21 (K1278). Before conservation,,BMAG conservation,19/01/2017 00:00
1283,2158,381,K381_catalogue_022_bc.jpg,Catalogue no. 22 (K381). Before conservation,,BMAG conservation,19/01/2017 00:00
1284,2070,293,K293_catalogue_023_bc.jpg,Catalogue no. 23 (K293). Before conservation,,BMAG conservation,19/01/2017 00:00
1285,2084,307,K307_catalogue_024_bc.jpg,Catalogue no. 23 (K293). Before conservation,,BMAG conservation,19/01/2017 00:00
1286,2585,717,K717_catalogue_025_bc.jpg,Catalogue no. 25 (K717). Before conservation,,BMAG conservation,19/01/2017 00:00
1287,2053,276,K276_catalogue_26_bc.jpg,Catalogue no. 26 (K276). Before conservation,,Photo GE,19/01/2017 00:00
1288,2076,299,K299_catalogue_027_bc.jpg,Catalogue no. 27 (K299). Before conservation,,BMAG conservation,
1289,2518,650,K650_catalogue_028_bc.jpg,Catalogue no. 28 (K650). Before conservation,,Photo GE,19/01/2017 00:00
1290,3032,1255,K1255_catalogue_028_bc.jpg,Catalogue no. 28 (K1255). Before conservation,,Photo GE,19/01/2017 00:00
1291,2900,1123,K1123_ catalogue_028_bc.jpg,Catalogue no. 28 (K1123). Before conservation,,BMAG conservation,19/01/2017 00:00
1292,2569,701,K701_catalogue_029_bc.jpg,Catalogue no. 29 (K701). Before conservation,,BMAG conservation,19/01/2017 00:00
1293,2872,1004,K1004_catalogue_030_bc.jpg,Catalogue no. 30 (K1004). Before conservation,,BMAG conservation,19/01/2017 00:00
1294,2235,458,K458_catalogue_032_bc.jpg,Catalogue no. 32 (K458). Before conservation,,BMAG conservation,19/01/2017 00:00
1295,2565,697,K697_catalogue_033_bc.jpg,Catalogue no. 33(K697). Before conservation,,BMAG conservation,19/01/2017 00:00
1296,2330,553,K553_catalogue_034_bc.jpg,Catalogue no. 34 (K553). Before conservation,,Photo GE,19/01/2017 00:00
1297,2448,1073,K1073_catalogue_035_bc.jpg,Catalogue no.35 (K1073). Before conservation,,Photo GE,19/01/2017 00:00
1298,2129,352,K352_catalogue_036_bc.jpg,Catalogue no. 36 (K352). Before conservation,,BMAG conservation,19/01/2017 00:00
1299,2534,666,K666_Catalogue_038_bc.jpg,Catalogue no. 38 (K666). Before conservation,,BMAG conservation,19/01/2017 00:00
1300,2126,349,K349_catalogue_039_bc.jpg,Catalogue no. 39 (K349). Before conservation,,BMAG conservation,19/01/2017 00:00
1301,2548,680,K680_catalogue_040_bc.jpg,Catalogue no. 40 (K680). Before conservation,,BMAG conservation,19/01/2017 00:00
1302,2242,465,K465_catalogue_041_bc.jpg,Catalogue no. 41 (K465). Before conservation,,BMAG conservation,19/01/2017 00:00
1303,2331,554,K554_catalogue_042_bc.jpg,Catalogue no. 42 (K554). Before conservation,,BMAG conservation,19/01/2017 00:00
1304,2349,572,K572_catalogue_044_bc.jpg,Catalogue no. 42 (K554). Before conservation,,Photo GE,19/01/2017 00:00
1305,2178,401,K401_catalogue_045_bc.jpg,Catalogue no. 45 (K401). Before conservation,,Photo GE,19/01/2017 00:00
1306,2886,1018,K1018_catalogue_045_bc.jpg,Catalogue no. 45 (K1018). Before conservation,,Photo GE,19/01/2017 00:00
1307,2893,1025,K1025_catalogue_045_bc.jpg,Catalogue no. 45 (K1025). Before conservation,,Photo GE,19/01/2017 00:00
