ID,AGEING_SUMMARY,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY,DATE_START,DATE_END
1029,No cattle ageing data but not many older than 3-4 years (i.e. few adults). Horse range from 2 to 30 years.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,11,4,5,,,,,,,,,50,400
1030,"Little quantified dental wear ageing data but no indications of very young animals. All cattle died from 18 months, most adult.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,2,,,1,,,,,-100,400
1031,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1032,"Two peaks in cattle slaughter: The first is at or just before three years of age (46% of the herd), with the remaining 54% surviving onto adulthood, including a number of old and senile animals. A single cattle radius was recovered from the MTCP site from a newborn individual.",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,400
1033,Mostly adult cattle & absence of very young cattle.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,75,325
1034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1035,Young pig from cremation graves.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-25,125
1036,Dogs at least 18-24 months. Fair proportion of sheep killed young.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,100
1037,2  mandibles for ageing,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,,,1,,,,,,,,,,,1,100
1038,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1039,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1040,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1042,Neonatal pig from cremation.,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,2,2,,,,,,,,,,,,,,50,300
1043,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1044,Limited data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,6,,,,5,,,,,,,,,,,50,400
1045,"Distinct ageing data (juvenile & sub adult more than 90% aged samples - most 6-9 months) implying regular periods of slaughter, probably linked to sacrifice at festivals in the Autumn.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,76,9,4,1,1,,,,,,,80,400
1046,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1047,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1048,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1049,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1050,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1051,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1052,Incomplete data but stated that no neonate or young bones of any species. s/g range from juvenile to mature adult.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,4,,,,,,,,,,,1,1,,-100,400
1053,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1054,"No specific data, but observed that cattle largely mature (14% immature), with more equal proportion in s/g. Pig mainly immature.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,400
1055,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1056,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1057,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1058,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1059,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1060,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1061,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1062,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1063,,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,1,13,15,10,,,6,10,20,1,,2,7,9,5,3,,1,400
1064,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1065,"No figures provided, but ageing data suggested most cattle juvenile or older adult. Prime meat cattle probably exported. Sheep range from juvenile to elderly.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,75,350
1066,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1067,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1068,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1069,Horses included adult and elderly animals.,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,4,11,13,12,,,11,17,11,,,5,9,3,,,,1,150
1070,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1071,"Cattle and horse all adult. Pig juvenile and adult, sheep sub-adult.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,400
1072,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1073,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1074,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1075,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1076,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1077,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1078,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1079,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1080,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1081,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1082,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1083,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1084,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1085,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1086,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1087,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1088,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1089,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1090,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1091,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1092,"No quantifications, but it is clear from the ages of animals present that they had other uses, such as milking or traction, before being culled for meat.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,200
1093,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1094,Juvenile/neonatal red deer ABG.,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,100,400
1095,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1096,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1097,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1098,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1099,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1100,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1101,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1102,All cattle remains are from adult animals. Sheep/goat included both adult and juvenile elements.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,100
1103,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1104,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1105,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1106,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1107,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1108,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1109,"Noticeable changes in 2nd C in the mortality patterns of cattle and pigs, cattle to reflect older animals and pigs the opposite (preference for younger pig). In the case of cattle it is most likely that the economic emphasis had shifted - either dairy products became a more important resource or more likely that the animals were primarily used for traction and secondarily as a meat source.",FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,22,197,250,90,1,109,67,116,40,11,1,9,17,71,25,,-50,400
1110,All mature animals except one immature cow.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,250,400
1111,"Most cattle were 2 years+, with one juvenile noted.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,200,400
1112,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1113,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1114,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1115,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1116,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1117,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2001,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,2,3,18,5,,,,,,,,4,,6,1,,-100,100
2002,"Aging data for all domesticates - all LIA/ER transition. For RB data, no absolute figures given, but: Cattle - peaks in sub-adult (40%) and elderly (25%); sheep - 28% killed between 6-12 months, with smaller groups culled 1-2yrs and 2-3yrs; pig - all immature or sub-adult.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,5,8,9,10,,2,16,13,25,,,2,2,3,3,,-100,100
2003,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2004,No quantified data but absence of very young animals noted. Juvenile cattle were present.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,150,350
2005,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2006,"No quantified data but neonatal cattle, sheep and horse indicate breeding on site. Killed at all ages.",TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,,,,,,,,,,,,,,,,,,,-100,350
2007,"Little quantified data, but most appears to come from adult animals except two immature cattle.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,,4,,,,,,,,,,,,,,-50,80
2008,"General observations that cattle slaughtered about 2 years of age, with some kept longer - mixed beef and dairy. Most sheep mature though was one neonate.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,400
2009,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2010,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2011,"Limited data, but suggests increase in age of cattle from mid to late Roman (from young adult to older adult). Also neonate sheep and cattle and horses less than 2.",TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,150,400
2012,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2013,"No quantified data but 70% cattle were mature, sheep more mixed and pigs 50-60% mature. Young/infantile pig, sheep and cattle present.",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,500
2014,,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,3,5,6,2,27,,3,2,10,,31,,,1,2,5,6,1,-100,325
2015,No quantified data but nearly all from mature animals except a calf skeleton from a ditch.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,175,400
2016,Juvenile pig noted.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,75
2017,Five ageable specimens.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,,,1,1,1,1,,,,,,,,1,70
2018,Nine ageable specimens.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,1,,2,1,,1,1,,,3,,,,150,400
2019,No quantified data but indications are of mostly mature cattle and younger sheep.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,50
2020,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,1,,,,,2,,,,,,2,,,1,100
2021,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2022,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2023,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2024,Some ageing data from analysed samples.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,3,,1,2,,,,3,1,1,,,,,,,,-100,100
2025,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2026,No quantification but calf and lamb bones noted.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,75
2027,"No quantification, but most cattle of adult age. There was one animal which died 1-8 months and a small number of neonatal cattle, s/g and pigs.",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,250
2028,Little quantified data. Majority of cattle survived to adulthood but bone of 5 very young calves. Young s/g also evident and a third died before 6 months and only 50% reaching 18 months. All pigs slaughtered at juvenile stage.,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,5,,,,,,,,,,,,,,,,,,50,400
2029,"Big disparity in kill-off patterns with cattle and sheep between earlier and later Roman period, with animals generally killed much later in LR phase. Suggested as pressure from town of Durobrivae or military for young beef and lamb at early period and change of emphasis later from pastoral to arable. Cattle kept for draught and sheep for wool.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,4,8,2,8,9,3,15,9,18,20,,,,1,4,2,,1,370
2030,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2031,"No comparable ageing data provided, but emphasis is on culling in the first three years for cattle and sheep - emphasis in mutton and beef. Most pigs culled in early years. Breeding of animals on site is indicated.",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,-100,75
2032,Ageing data is combined for all the Cambourne sites in the report.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,5,12,27,10,,14,15,26,18,,,,,,,,-100,400
2033,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2035,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2036,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2037,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2038,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2039,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2040,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2042,"For s/g, peaks of death at neonatal and during first summer/Autumn, with only 40% surviving beyond 2 years - not many particularly old animals, so probably bred for meat, and possibly slaughtered on site and post-cranial carcasses exported. Pigs also killed young for meat, while cattle have a much wider age range and probably used for traction and possibly dairy.",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,1,7,14,5,12,,12,28,38,42,11,,3,16,6,,,,125,400
2043,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2044,No quantification but  cattle aged between 24 and 42 months and sheep between 6 and 9 months.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,200
2045,Cattle tooth wear data show the majority of animals surviving beyond the early stages of life followed by a steady kill off of juvenile and young adult animals. A small number of juvenile horse (less than 3/3.5 years).,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,,9,7,3,2,13,,4,1,5,,3,1,1,8,,,,200,400
2046,"Ageing data for cattle and sheep indicates the animals are generally older than those found on most Romano-British sites. Also, a number of neonatal and juvenile bones identified, suggesting that livestock was being raised on site. Sykes suggested that East Socon was a producer site, where domestic animals were raised, slaughtered and consumed on the settlement itself, and the prime aged livestock were used to provision other, less rural, settlements.",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,2,,,,,,1,,3,6,1,,,2,1,,,75,400
2047,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2048,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2049,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2050,"Relatively large number of lambs, killed towards end of juvenile period, suggesting meat was prime economic function.",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,25,,10,,,,,,,,,-100,125
2051,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2052,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,3,3,,,3,3,6,6,2,,,,,,,180,400
2053,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2054,"Sheep not slaughtered until comparatively old (3-4 years), suggesting they were kept primarily for wool than meat. For cattle - two peaks. First, at sub-adult prime meat stage, and 2nd much older adults, probably used for traction, milk or breeding stock. Also in late Roman period, evidence for new born calves. Most pigs killed at immature and subadult stages.",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,4,,5,,,,15,80,12,,,,,,,,100,400
2055,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2056,"Possible changes in sheep husbandry in LR period, with more animals being allowed to mature. Peaks at 3-9 months and 9-18 months similar to Harlow temple - possible late Autumnal seasonal killing related to festivals? 60% of pigs killed in 1st year and majority of cattle killed at young age.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,12,9,,1,1,4,206,99,80,50,9,,76,49,2,,,100,350
2057,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2058,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2059,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2060,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
2061,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
