PPID,ID,PLANT_PHASE,SPELT_WHAT,EMMER_WHAT,FREE_THRESHING_WHEAT,BARLEY,RYE,PULSES,FRUITS,FLAX,OATS,EVIDENCE_MALTING,EVIDENCE_IMPORTED_FOODS,EVIDENCE_HORTICULTURAL_CROPS,EVIDENCE_HAY_MEADOWS
286,13017,LIA/ER (1st C BC/AD),abundant,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
287,13027,LIA (1st C BC-mid 1st C AD),abundant,minor,minor,minor,minor,minor,,,minor,FALSE,FALSE,FALSE,FALSE
288,13036,LIA/ER (1st C BC/AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
289,13056,LIA (1st C BC-mid 1st C AD),moderate,,abundant,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
290,14024,LIA/ER (1st C BC/AD),minor,minor,,minor,,,,minor,minor,FALSE,FALSE,FALSE,FALSE
291,14031,LIA/ER (1st C BC/AD),moderate,minor,minor,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
292,14090,MR (2nd-3rd C),abundant,,minor,abundant,,,,,minor,TRUE,FALSE,FALSE,TRUE
293,14118,LIA/ER (1st C BC/AD),abundant,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
294,15014,LIA (1st C BC-mid 1st C AD),minor,,,abundant,,minor,minor,,,FALSE,FALSE,FALSE,FALSE
295,15018,ER (1st-2nd C AD),minor,,,abundant,,,,,,FALSE,FALSE,FALSE,FALSE
296,15039,LIA (1st C BC-mid 1st C AD),abundant,,,moderate,,,,,minor,FALSE,FALSE,TRUE,FALSE
297,15040,ER (1st-2nd C AD),minor,,minor,minor,,minor,,,,FALSE,FALSE,TRUE,TRUE
298,15109,ER (1st-2nd C AD),,minor,,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
299,15125,LIA/ER (1st C BC/AD),minor,moderate,minor,moderate,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
300,15137,LIA (1st C BC-mid 1st C AD),minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
301,16009,LIA (1st C BC-mid 1st C AD),minor,minor,,moderate,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
302,16017,LIA/ER (1st C BC/AD),abundant,minor,minor,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
303,16036,LIA (1st C BC-mid 1st C AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
304,16040,LIA/ER (1st C BC/AD),moderate,,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
305,16050,LIA/ER (1st C BC/AD),abundant,,,minor,minor,,,,,FALSE,FALSE,FALSE,FALSE
306,16088,LIA (1st C BC-mid 1st C AD),moderate,moderate,minor,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
307,16127,MR (2nd-3rd C),moderate,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
308,17008,ER (1st-2nd C AD),minor,,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
309,17015,ER (1st-2nd C AD),abundant,moderate,minor,moderate,minor,,,minor,,FALSE,FALSE,FALSE,FALSE
310,17028,ER (1st-2nd C AD),moderate,,,minor,,,,,minor,TRUE,FALSE,FALSE,FALSE
311,17029,LIA (1st C BC-mid 1st C AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
312,17036,ER (1st-2nd C AD),moderate,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
313,17043,LIA/ER (1st C BC/AD),abundant,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
314,17061,LIA/ER (1st C BC/AD),abundant,minor,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
315,19004,ER (1st-2nd C AD),abundant,moderate,minor,minor,,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE
316,20019,LIA (1st C BC-mid 1st C AD),minor,minor,minor,minor,,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE
317,20080,LIA/ER (1st C BC/AD),minor,minor,minor,abundant,,,,,minor,FALSE,FALSE,FALSE,FALSE
318,20089,LIA/ER (1st C BC/AD),minor,minor,minor,minor,minor,,,,minor,FALSE,FALSE,FALSE,FALSE
319,21029,LIA/ER (1st C BC/AD),minor,abundant,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
320,21035,ER (1st-2nd C AD),minor,,moderate,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
321,21061,LIA/ER (1st C BC/AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
322,21063,LIA (1st C BC-mid 1st C AD),,moderate,minor,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
323,22007,LIA/ER (1st C BC/AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
324,23008,ER (1st-2nd C AD),abundant,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
325,23009,E-MR (1st-3rd C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
326,23011,LIA (1st C BC-mid 1st C AD),,,,,,,,,,FALSE,FALSE,FALSE,FALSE
327,23016,LIA (1st C BC-mid 1st C AD),minor,minor,,,minor,minor,,,,FALSE,FALSE,FALSE,FALSE
328,23047,ER (1st-2nd C AD),minor,,,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
329,23055,LIA (1st C BC-mid 1st C AD),minor,,minor,moderate,,,,,moderate,FALSE,FALSE,FALSE,FALSE
330,23064,LIA (1st C BC-mid 1st C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
331,23065,LIA (1st C BC-mid 1st C AD),minor,minor,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
332,23067,LIA (1st C BC-mid 1st C AD),minor,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE
333,24003,LIA (1st C BC-mid 1st C AD),moderate,,minor,abundant,,,abundant,,,FALSE,FALSE,FALSE,FALSE
334,24009,LIA/ER (1st C BC/AD),minor,,,,,,,,,FALSE,FALSE,TRUE,FALSE
335,24035,ER (1st-2nd C AD),,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
336,24040,LIA (1st C BC-mid 1st C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
337,24153,MR (2nd-3rd C AD),abundant,minor,moderate,abundant,,,,minor,moderate,FALSE,FALSE,TRUE,FALSE
338,24164,LIA (1st C BC-mid 1st C AD),abundant,,minor,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
339,25011,LIA (1st C BC-mid 1st C AD),,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
340,25016,ER (1st-2nd C AD),abundant,moderate,,minor,minor,,,,minor,FALSE,FALSE,FALSE,FALSE
341,25045,LIA/ER (1st C BC/AD),minor,,minor,moderate,moderate,,,,moderate,FALSE,FALSE,FALSE,FALSE
342,26015,LIA (1st C BC-mid 1st C AD),moderate,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
343,26019,ER (1st-2nd C AD),abundant,minor,minor,minor,,minor,,,minor,FALSE,FALSE,TRUE,FALSE
344,26028,ER (1st-2nd C AD),moderate,,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
345,26067,LR (3rd-4th C AD),abundant,minor,minor,moderate,,,,,moderate,FALSE,FALSE,FALSE,FALSE
346,26080,ER (1st-2nd C AD),minor,,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
347,26091,LIA (1st C BC-mid 1st C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
348,26095,LIA (1st C BC-mid 1st C AD),moderate,,,moderate,,minor,minor,,,FALSE,FALSE,FALSE,FALSE
349,26097,LIA/ER (1st C BC/AD),moderate,minor,,moderate,,,minor,,moderate,TRUE,FALSE,FALSE,FALSE
350,26098,MR (2nd-3rd C AD),,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
351,26103,ER (1st-2nd C AD),,,,,,,,,minor,FALSE,FALSE,FALSE,FALSE
352,26115,E-MR (1st-3rd C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
353,27007,ER (1st-2nd C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
354,27011,ER (1st-2nd C AD),moderate,minor,,,,,,,minor,FALSE,FALSE,FALSE,FALSE
355,32012,ER (1st-2nd C AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
356,34006,ER (1st-2nd C AD),moderate,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE
357,34007,LIA (1st C BC-mid 1st C AD),abundant,abundant,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
358,34022,ER (1st-2nd C AD),abundant,,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
359,34062,LIA/ER (1st C BC/AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
360,35012,LIA (1st C BC-mid 1st C AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
361,37013,LIA (1st C BC-mid 1st C AD),minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
362,38014,LIA (1st C BC-mid 1st C AD),minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
363,39007,LIA/ER (1st C BC/AD),abundant,,,moderate,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
364,39012,LIA (1st C BC-mid 1st C AD),,,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
365,41004,ER (1st-2nd C AD),minor,,,moderate,minor,minor,,,moderate,FALSE,FALSE,FALSE,FALSE
366,43010,LIA (1st C BC-mid 1st C AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
367,43041,LIA/ER (1st C BC/AD),minor,minor,moderate,minor,,,,,,FALSE,FALSE,FALSE,FALSE
368,1004,M-LR (2nd-4th),moderate,minor,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
369,1032,M-LR (2nd-4th),abundant,minor,minor,minor,moderate,minor,,minor,minor,FALSE,FALSE,FALSE,TRUE
370,2002,ER (1st-2nd C AD),moderate,minor,minor,moderate,,,,,,FALSE,FALSE,FALSE,TRUE
371,2032,LIA/ER (1st C BC/AD),abundant,minor,,minor,,minor,,,minor,TRUE,FALSE,FALSE,FALSE
372,2035,M-LR (2nd-4th),moderate,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
373,2042,LR (3rd-4th C),moderate,,minor,minor,,minor,minor,minor,minor,FALSE,TRUE,TRUE,FALSE
374,2047,LR (3rd-4th C),moderate,minor,minor,minor,,,,,,TRUE,FALSE,FALSE,FALSE
375,2062,M-LR (2nd-4th),moderate,minor,minor,moderate,minor,minor,minor,minor,,FALSE,FALSE,TRUE,FALSE
376,2094,MR (2nd-3rd C),abundant,minor,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
377,2102,MR (2nd-3rd C),moderate,moderate,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
378,2110,MR (2nd-3rd C),abundant,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
379,2118,ER (1st-2nd C AD),moderate,minor,minor,,,,,,minor,TRUE,FALSE,FALSE,FALSE
380,2176,LR (3rd-4th C),abundant,,minor,moderate,minor,minor,,,minor,FALSE,FALSE,FALSE,FALSE
381,2187,ER (1st-2nd C AD),moderate,,,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
382,2194,ER (1st-2nd C AD),abundant,,,moderate,,,,minor,,FALSE,TRUE,FALSE,TRUE
383,3002,M-LR (2nd-4th),minor,minor,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
384,3014,MR (2nd-3rd C),minor,moderate,abundant,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
385,3017,ER (1st-2nd C AD),moderate,,,minor,minor,,,,,FALSE,FALSE,FALSE,FALSE
386,3032,LR (3rd-4th C),moderate,moderate,,,,,,,,FALSE,FALSE,FALSE,FALSE
387,3036,LR (3rd-4th C),abundant,,,,,,,,,FALSE,FALSE,FALSE,FALSE
388,4001,ER (1st-2nd C AD),abundant,,minor,moderate,minor,,,,,FALSE,FALSE,FALSE,FALSE
389,4006,LR (3rd-4th C),moderate,,,minor,minor,,,,,FALSE,FALSE,FALSE,FALSE
390,6001,ER (1st-2nd C AD),moderate,,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
391,6027,MR (2nd-3rd C),moderate,,minor,minor,,,,minor,,FALSE,FALSE,FALSE,FALSE
392,6028,,minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
393,6031,MR (2nd-3rd C),abundant,,,,,,minor,,minor,FALSE,FALSE,TRUE,FALSE
394,6038,LR (3rd-4th C),abundant,,minor,minor,,,,,minor,TRUE,FALSE,FALSE,FALSE
395,6039,MR (2nd-3rd C),moderate,minor,,minor,,,,,minor,TRUE,FALSE,FALSE,FALSE
396,6060,MR (2nd-3rd C),abundant,,,minor,,minor,minor,,minor,FALSE,FALSE,TRUE,FALSE
397,6076,MR (2nd-3rd C),moderate,minor,minor,minor,minor,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE
398,8021,LR (3rd-4th C),moderate,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
399,8024,ER (1st-2nd C AD),abundant,,minor,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
400,8026,LIA/ER (1st C BC/AD),abundant,abundant,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
401,9021,MR (2nd-3rd C),abundant,moderate,minor,minor,,,,,,TRUE,TRUE,TRUE,FALSE
402,9022,MR (2nd-3rd C),,,,,,,,,,TRUE,FALSE,FALSE,FALSE
403,9053,MR (2nd-3rd C),abundant,minor,,,,,,,,TRUE,FALSE,FALSE,FALSE
404,9065,LIA/ER (1st C BC/AD),abundant,minor,minor,minor,,minor,minor,minor,minor,FALSE,FALSE,FALSE,FALSE
405,9069,MR (2nd-3rd C),abundant,minor,minor,minor,,,minor,,minor,TRUE,FALSE,FALSE,FALSE
406,10015,MR (2nd-3rd C),abundant,,abundant,abundant,minor,minor,minor,,minor,FALSE,TRUE,FALSE,TRUE
407,10040,ER (1st-2nd C AD),moderate,,moderate,abundant,minor,,minor,,minor,FALSE,TRUE,TRUE,FALSE
408,11054,ER (1st-2nd C AD),abundant,,minor,minor,,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE
409,12024,ER (1st-2nd C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
410,12029,LR (3rd-4th C),moderate,,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
411,12051,LIA/ER (1st C BC/AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
412,13017,MR (2nd-3rd C),abundant,minor,minor,minor,,,minor,,minor,FALSE,FALSE,TRUE,FALSE
413,13027,M-LR (2nd-4th),abundant,,minor,minor,minor,minor,,,minor,FALSE,FALSE,FALSE,FALSE
414,13036,ER (1st-2nd C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,TRUE
415,13056,M-LR (2nd-4th),moderate,,abundant,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
416,14024,MR (2nd-3rd C),minor,,,,,,minor,,minor,FALSE,FALSE,TRUE,FALSE
417,14031,MR (2nd-3rd C),abundant,minor,minor,moderate,,minor,,minor,minor,FALSE,TRUE,TRUE,TRUE
418,14090,LR (3rd-4th C),abundant,,minor,minor,,,,,minor,FALSE,FALSE,FALSE,TRUE
419,14118,MR (2nd-3rd C),abundant,,,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
420,15014,ER (1st-2nd C AD),abundant,,,minor,,,,,,TRUE,FALSE,FALSE,FALSE
421,15018,LR (3rd-4th C),abundant,minor,,minor,,,minor,minor,minor,TRUE,FALSE,TRUE,TRUE
422,15039,ER (1st-2nd C AD),minor,,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
423,15040,LR (3rd-4th C),moderate,,minor,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
424,15109,LR (3rd-4th C),,minor,,,minor,minor,,,,FALSE,FALSE,FALSE,FALSE
425,15125,ER (1st-2nd C AD),moderate,minor,minor,moderate,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
426,15137,ER (1st-2nd C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
427,16009,MR (2nd-3rd C),abundant,,,minor,,minor,,minor,minor,TRUE,FALSE,FALSE,FALSE
428,16017,LR (3rd-4th C),abundant,minor,minor,moderate,minor,minor,,,,FALSE,FALSE,FALSE,FALSE
429,16036,ER (1st-2nd C AD),moderate,,minor,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
430,16040,,moderate,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
431,16050,MR (2nd-3rd C),abundant,,minor,minor,,,,minor,,FALSE,FALSE,TRUE,FALSE
432,16088,LR (3rd-4th C),abundant,,minor,minor,,minor,minor,minor,,TRUE,FALSE,TRUE,FALSE
433,16127,LR (3rd-4th C),abundant,minor,minor,minor,,minor,minor,,minor,FALSE,FALSE,FALSE,FALSE
434,17008,LR (3rd-4th C),minor,minor,moderate,minor,,minor,minor,,minor,FALSE,FALSE,FALSE,FALSE
435,17015,LR (3rd-4th C),abundant,minor,abundant,moderate,minor,minor,,minor,minor,FALSE,TRUE,FALSE,FALSE
436,17028,LR (3rd-4th C),abundant,,minor,moderate,,,,,minor,TRUE,FALSE,FALSE,FALSE
437,17029,M-LR (2nd-4th),abundant,,,moderate,,,minor,,,FALSE,FALSE,TRUE,FALSE
438,17036,MR (2nd-3rd C),abundant,minor,,minor,,,,,minor,TRUE,FALSE,FALSE,TRUE
439,17043,LR (3rd-4th C),minor,,minor,,,,,,,FALSE,FALSE,FALSE,FALSE
440,17061,LR (3rd-4th C),abundant,,,abundant,,,,,minor,FALSE,FALSE,FALSE,FALSE
441,19004,MR (2nd-3rd C AD),abundant,moderate,minor,minor,,minor,,,moderate,FALSE,FALSE,FALSE,FALSE
442,20019,ER (1st-2nd C AD),minor,minor,,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
443,20080,MR (2nd-3rd C),minor,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
444,20089,LR (3rd-4th C),minor,minor,minor,minor,minor,minor,minor,minor,minor,FALSE,FALSE,FALSE,FALSE
445,21029,M-LR (2nd-4th),abundant,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
446,21035,LR (3rd-4th C),moderate,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
447,21061,M-LR (2nd-4th),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
448,21063,LR (3rd-4th C),abundant,minor,minor,,,moderate,,,minor,FALSE,FALSE,FALSE,TRUE
449,22007,ER (1st-2nd C AD),,,,,,,,,,FALSE,FALSE,FALSE,FALSE
450,23011,LIA/ER (1st C BC/AD),,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
451,23016,ER (1st-2nd C AD),,,minor,minor,,minor,minor,,,FALSE,FALSE,TRUE,FALSE
452,23047,MR (2nd-3rd C AD),moderate,minor,,moderate,,minor,,,,FALSE,FALSE,FALSE,FALSE
453,23055,MR (2nd-3rd C AD),minor,,minor,minor,minor,,,,abundant,FALSE,FALSE,FALSE,FALSE
454,23064,ER (1st-2nd C AD),minor,,,minor,,minor,,minor,,FALSE,FALSE,FALSE,FALSE
455,23067,M-LR (2nd-4th C AD),,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
456,24003,LIA/ER (1st C BC/AD),moderate,,minor,abundant,,minor,abundant,,,FALSE,FALSE,FALSE,FALSE
457,24009,ER (1st-2nd C AD),moderate,,minor,minor,,minor,,,minor,FALSE,FALSE,TRUE,FALSE
458,24035,MR (2nd-3rd C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
459,24153,LR (3rd-4th C AD),abundant,moderate,moderate,abundant,,,,,moderate,FALSE,FALSE,TRUE,FALSE
460,24164,ER (1st-2nd C AD),moderate,,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
461,25016,E-MR (1st-3rd C AD),abundant,moderate,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
462,25045,MR (2nd-3rd C AD),moderate,minor,minor,abundant,minor,,,,moderate,FALSE,FALSE,FALSE,FALSE
463,26015,ER (1st-2nd C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
464,26019,MR (2nd-3rd C AD),abundant,,minor,abundant,,,,,minor,FALSE,FALSE,FALSE,FALSE
465,26080,MR (2nd-3rd C AD),moderate,,,moderate,,minor,,,moderate,FALSE,FALSE,FALSE,FALSE
466,26091,E-MR (1st-3rd C AD),moderate,,,,,,,,,FALSE,FALSE,FALSE,FALSE
467,26095,ER (1st-2nd C AD),,minor,,moderate,,minor,,,,FALSE,FALSE,FALSE,FALSE
468,26097,M-LR (2nd-4th C AD),abundant,minor,moderate,abundant,,,,moderate,moderate,TRUE,FALSE,TRUE,FALSE
469,26098,LR (3rd-4th C AD),moderate,,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
470,26103,MR (2nd-3rd C AD),abundant,,,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
471,26115,LR (3rd-4th C AD),abundant,minor,,,,,,minor,minor,FALSE,FALSE,TRUE,TRUE
472,27011,M-LR (2nd-4th C AD),abundant,,,minor,,,,,moderate,FALSE,FALSE,FALSE,FALSE
473,32012,LR (3rd-4th C AD),abundant,minor,minor,minor,minor,minor,,,,FALSE,FALSE,FALSE,FALSE
474,34006,MR (2nd-3rd C AD),moderate,,,,,,minor,,,FALSE,FALSE,FALSE,FALSE
475,34007,MR (2nd-3rd C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
476,34022,MR (2nd-3rd C AD),moderate,,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
477,34062,MR (2nd-3rd C AD),minor,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE
478,35012,LIA/ER (1st C BC/AD),minor,minor,,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE
479,37013,ER (1st-2nd C AD),minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
480,38014,E-MR (1st-3rd C AD),abundant,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
