NDSID,ID,NON_DOMESTIC_STRUCTURE
320,6038,corndrier
322,6039,corndrier
323,6041,well
324,6041,kiln
325,6047,
326,6055,well
327,6057,kiln
328,6067,corndrier
329,6068,corndrier
330,6070,kiln
331,6070,workshop
332,6073,well
333,6073,corndrier
334,6073,storage
335,6076,corndrier
336,6080,corndrier
337,6087,corndrier
338,7001,kiln
339,7001,workshop
340,7004,kiln
341,7004,workshop
342,7008,well
343,7010,corndrier
344,7010,SFB
345,7012,corndrier
346,7013,corndrier
347,7013,storage
349,7020,storage
350,7025,corndrier
351,7025,workshop
352,7027,bathhouse
353,7028,workshop
354,7029,bathhouse
356,7031,storage
355,7031,bathhouse
357,7031,well
358,7031,corndrier
359,7032,bathhouse
360,7032,well
361,7034,corndrier
362,7045,kiln
363,8002,bathhouse
364,8002,corndrier
365,8005,kiln
366,8005,workshop
367,8005,well
368,8006,well
370,8007,workshop
369,8007,well
371,8014,kiln
372,8016,workshop
374,8019,well
373,8019,corndrier
375,8020,well
376,8020,kiln
377,8021,well
378,8021,corndrier
379,8023,well
381,8031,storage
380,8031,bathhouse
382,8031,well
383,8043,kiln
384,8045,kiln
385,8045,well
386,8046,well
387,8053,well
388,8054,well
389,8059,well
390,8061,SFB
391,8066,kiln
392,8067,bathhouse
393,8076,well
394,9008,bathhouse
395,9011,bathhouse
396,9011,storage
397,9011,corndrier
398,9011,workshop
399,9011,well
400,9013,bathhouse
401,9013,storage
402,9013,well
403,9016,workshop
404,9016,corndrier
405,9016,storage
406,9016,bathhouse
407,9016,kiln
408,9017,corndrier
409,9017,storage
410,9018,mill
411,9019,workshop
412,9019,storage
413,9020,corndrier
417,9021,workshop
416,9021,SFB
415,9021,storage
414,9021,bathhouse
418,9021,kiln
420,9021,corndrier
419,9021,well
421,9022,bathhouse
422,9022,storage
423,9022,well
425,9022,kiln
424,9022,corndrier
426,9023,storage
427,9026,corndrier
428,9028,corndrier
429,9028,SFB
432,9029,well
431,9029,storage
430,9029,bathhouse
433,9029,corndrier
434,9029,kiln
435,9031,corndrier
436,9031,storage
437,9036,bathhouse
438,9036,kiln
439,9043,storage
441,9043,SFB
440,9043,well
442,9044,storage
443,9046,kiln
444,9050,storage
445,9051,kiln
446,9053,bathhouse
447,9053,storage
448,9055,well
449,9057,bathhouse
450,9057,storage
453,9060,corndrier
452,9060,storage
451,9060,bathhouse
454,9060,kiln
455,9060,workshop
457,9061,storage
456,9061,workshop
458,9062,storage
459,9063,storage
460,9065,storage
462,9065,SFB
461,9065,corndrier
463,9066,well
464,9067,corndrier
465,9068,storage
467,9069,well
466,9069,storage
468,9069,corndrier
469,9069,bathhouse
470,9070,well
471,9075,bathhouse
472,9077,bathhouse
473,9079,corndrier
474,9080,bathhouse
475,9080,storage
476,9082,well
477,9082,bathhouse
478,9083,bathhouse
479,9091,corndrier
480,9094,kiln
481,9107,kiln
483,9112,kiln
482,9112,storage
484,9113,storage
485,9115,kiln
487,9118,workshop
486,9118,well
488,9119,corndrier
489,9120,storage
490,9121,workshop
491,9125,SFB
492,9127,well
493,9127,bathhouse
494,9129,kiln
495,9130,SFB
496,9133,kiln
497,9135,well
498,9136,SFB
499,9138,bathhouse
500,9138,kiln
501,9138,mill
502,9140,bathhouse
503,9140,storage
504,9148,storage
506,9149,SFB
507,9149,storage
505,9149,well
508,9150,storage
509,9150,SFB
510,9151,storage
511,9152,SFB
512,9153,SFB
513,9156,SFB
514,9157,storage
515,9159,storage
516,9160,storage
517,9161,storage
518,9162,corndrier
519,9167,bathhouse
520,9168,kiln
521,9175,well
522,10001,well
523,10005,kiln
524,10006,well
525,10007,well
526,10007,corndrier
530,10011,well
529,10011,storage
528,10011,bathhouse
527,10011,corndrier
531,10012,well
532,10014,kiln
533,10014,bathhouse
535,10015,well
534,10015,storage
536,10016,well
537,10017,well
538,10020,bathhouse
539,10022,kiln
540,10024,storage
541,10025,kiln
542,10027,well
543,10028,well
544,10029,well
545,10030,bathhouse
546,10031,kiln
547,10032,bathhouse
548,10033,bathhouse
549,10034,kiln
551,10036,kiln
550,10036,bathhouse
552,10037,bathhouse
556,10040,workshop
555,10040,well
553,10040,bathhouse
554,10040,storage
557,10041,corndrier
558,10042,well
559,10043,well
560,10046,well
561,10047,well
562,10048,storage
563,10049,well
564,10052,bathhouse
565,10053,corndrier
566,10056,well
567,10057,corndrier
568,10059,storage
569,10059,well
570,10060,well
571,10063,well
572,10066,well
573,10067,kiln
574,11001,kiln
575,11002,storage
577,11004,storage
576,11004,well
578,11005,well
581,11007,corndrier
579,11007,storage
580,11007,bathhouse
582,11008,bathhouse
584,11008,well
585,11008,workshop
583,11008,storage
587,11009,storage
588,11009,well
586,11009,bathhouse
589,11010,storage
590,11013,corndrier
592,11014,storage
591,11014,bathhouse
594,11017,SFB
593,11017,corndrier
595,11019,kiln
596,11021,corndrier
597,11022,bathhouse
598,11022,storage
599,11022,workshop
600,11026,workshop
601,11026,kiln
602,11029,bathhouse
603,11029,storage
604,11036,bathhouse
606,11037,bathhouse
605,11037,kiln
607,11038,workshop
608,11038,kiln
611,11040,workshop
609,11040,bathhouse
610,11040,storage
612,11043,storage
613,11044,bathhouse
614,11046,bathhouse
615,11048,corndrier
616,11048,bathhouse
617,11055,corndrier
618,11055,well
619,11061,kiln
620,11064,storage
621,11065,bathhouse
622,11072,well
623,11073,corndrier
624,11073,well
625,11074,corndrier
626,11082,corndrier
627,11082,well
628,12004,corndrier
629,12011,well
630,12016,well
631,12018,SFB
632,12024,well
633,12029,corndrier
634,12031,well
635,12032,bathhouse
637,12032,corndrier
636,12032,well
638,12034,storage
639,12035,kiln
640,12036,bathhouse
642,12043,kiln
641,12043,bathhouse
643,12055,well
644,13001,bathhouse
646,13001,corndrier
645,13001,storage
647,13002,corndrier
648,13004,corndrier
649,13006,corndrier
650,13007,corndrier
651,13009,corndrier
652,13016,bathhouse
653,13016,storage
654,13017,kiln
655,13017,corndrier
656,13021,well
657,13027,well
658,13032,corndrier
659,13036,well
662,13036,kiln
661,13036,storage
660,13036,corndrier
663,13042,kiln
664,13054,corndrier
665,13054,workshop
666,13057,kiln
667,13063,kiln
670,13065,corndrier
669,13065,well
668,13065,workshop
671,13066,bathhouse
672,13067,storage
673,13067,bathhouse
674,13067,corndrier
675,13067,well
676,13069,kiln
677,13070,bathhouse
678,13071,bathhouse
679,13072,well
680,13073,kiln
684,13074,corndrier
681,13074,bathhouse
682,13074,well
683,13074,workshop
685,13077,well
686,13078,well
687,13078,corndrier
688,13082,workshop
689,13085,kiln
690,13087,well
691,14001,well
692,14006,bathhouse
693,14011,workshop
694,14015,well
695,14016,bathhouse
696,14016,corndrier
697,14017,corndrier
698,14023,bathhouse
701,14023,corndrier
700,14023,storage
699,14023,well
704,14024,corndrier
703,14024,bathhouse
702,14024,well
705,14026,well
706,14028,storage
707,14029,workshop
708,14030,kiln
709,14031,storage
710,14031,well
711,14031,corndrier
712,14032,storage
713,14032,corndrier
714,14036,bathhouse
715,14038,bathhouse
716,14045,workshop
717,14045,SFB
718,14047,workshop
719,14047,corndrier
720,14049,well
721,14049,kiln
723,14050,corndrier
722,14050,well
724,14051,corndrier
726,14052,corndrier
725,14052,well
727,14052,storage
728,14054,well
729,14054,corndrier
730,14054,SFB
731,14060,well
732,14061,corndrier
733,14064,bathhouse
734,14065,bathhouse
735,14065,corndrier
736,14065,storage
737,14068,bathhouse
738,14068,corndrier
739,14068,storage
740,14069,bathhouse
741,14070,bathhouse
742,14074,bathhouse
743,14077,kiln
744,14078,bathhouse
745,14078,storage
746,14078,corndrier
747,14079,bathhouse
748,14080,bathhouse
749,14088,bathhouse
750,14088,corndrier
751,14088,storage
752,14089,kiln
753,14090,well
754,14090,corndrier
755,14094,bathhouse
756,14094,corndrier
757,14095,corndrier
758,14096,bathhouse
759,14097,bathhouse
760,14097,well
761,14098,bathhouse
762,14098,kiln
763,14098,mill
764,14106,kiln
766,14110,storage
765,14110,corndrier
767,14116,corndrier
768,14117,well
769,14125,bathhouse
770,14139,kiln
771,14146,well
772,14151,bathhouse
773,14151,corndrier
776,14160,corndrier
775,14160,storage
774,14160,bathhouse
777,14161,well
778,14169,corndrier
779,14173,kiln
780,14175,well
781,14185,bathhouse
782,14187,corndrier
783,15001,kiln
784,15002,kiln
785,15002,workshop
786,15003,kiln
787,15003,workshop
788,15005,well
791,15005,bathhouse
789,15005,storage
790,15005,workshop
792,15006,storage
793,15008,storage
794,15011,corndrier
795,15011,well
797,15013,storage
796,15013,bathhouse
798,15013,well
799,15013,corndrier
801,15014,corndrier
800,15014,storage
802,15014,well
803,15015,mill
804,15015,well
805,15015,storage
806,15015,corndrier
807,15015,bathhouse
808,15016,corndrier
809,15018,bathhouse
810,15018,storage
812,15018,corndrier
811,15018,well
813,15019,bathhouse
814,15019,storage
815,15019,well
816,15019,corndrier
817,15019,SFB
818,15023,corndrier
819,15025,SFB
820,15025,storage
821,15027,kiln
822,15028,corndrier
823,15029,SFB
824,15030,corndrier
825,15030,storage
826,15031,corndrier
827,15032,storage
828,15034,well
829,15039,corndrier
830,15039,storage
831,15041,workshop
832,15045,bathhouse
833,15050,well
834,15051,bathhouse
835,15054,well
836,15055,well
837,15058,well
838,15060,storage
839,15060,corndrier
840,15060,kiln
841,15062,bathhouse
842,15066,bathhouse
843,15066,corndrier
844,15067,bathhouse
845,15069,corndrier
846,15073,storage
847,15080,kiln
848,15081,kiln
849,15082,kiln
850,15083,kiln
851,15084,bathhouse
852,15084,well
853,15084,kiln
854,15086,kiln
855,15090,storage
856,15090,well
857,15091,corndrier
858,15091,storage
859,15093,storage
860,15097,storage
861,15100,corndrier
862,15102,bathhouse
863,15104,bathhouse
865,15111,storage
864,15111,bathhouse
866,15111,well
868,15111,workshop
867,15111,corndrier
869,15112,corndrier
870,15115,well
871,15121,corndrier
872,15121,well
873,15122,storage
874,15126,storage
875,15126,corndrier
876,15128,kiln
877,15129,corndrier
878,15132,kiln
879,15141,kiln
880,15142,bathhouse
881,15143,bathhouse
882,15144,bathhouse
883,15144,storage
884,15146,bathhouse
885,15146,well
886,15146,workshop
888,16001,kiln
887,16001,well
889,16002,well
890,16006,well
892,16009,corndrier
891,16009,storage
893,16011,bathhouse
894,16014,well
895,16015,well
896,16015,corndrier
897,16017,corndrier
898,16018,workshop
899,16025,corndrier
900,16026,bathhouse
901,16028,well
902,16029,corndrier
903,16033,kiln
904,16033,workshop
906,16037,well
905,16037,storage
908,16039,corndrier
907,16039,well
909,16040,corndrier
910,16040,kiln
911,16041,bathhouse
912,16043,kiln
913,16052,corndrier
914,16055,well
915,16055,kiln
916,16057,well
917,16057,kiln
918,16060,corndrier
919,16060,bathhouse
920,16061,well
921,16062,kiln
922,16063,well
923,16067,well
924,16071,kiln
925,16074,well
927,16075,workshop
926,16075,kiln
928,16075,well
929,16076,kiln
930,16083,well
931,16085,bathhouse
932,16085,storage
933,16085,well
934,16085,workshop
935,16087,well
936,16088,storage
938,16088,corndrier
937,16088,well
939,16091,kiln
940,16094,corndrier
941,16095,bathhouse
942,16096,kiln
943,16099,well
944,16099,workshop
945,16100,bathhouse
946,16101,well
947,16102,well
948,16102,storage
949,16103,kiln
950,16104,kiln
951,16107,bathhouse
952,16108,corndrier
953,16111,well
954,16111,kiln
955,16122,corndrier
956,16125,well
957,16126,storage
958,16127,well
959,16130,kiln
960,16131,corndrier
961,16132,well
962,16132,corndrier
963,16137,kiln
964,16140,well
965,16146,corndrier
966,16152,kiln
967,16152,storage
968,16153,workshop
971,17001,workshop
970,17001,well
969,17001,mill
972,17002,bathhouse
973,17003,well
974,17007,corndrier
975,17009,workshop
976,17012,well
977,17015,storage
978,17015,bathhouse
979,17016,corndrier
980,17021,well
981,17028,bathhouse
982,17028,well
983,17028,corndrier
984,17029,storage
985,17029,well
986,17030,bathhouse
987,17030,storage
988,17030,corndrier
989,17031,bathhouse
992,17035,well
991,17035,storage
990,17035,bathhouse
993,17035,corndrier
994,17035,workshop
995,17036,corndrier
996,17038,corndrier
997,17044,storage
998,17045,corndrier
999,17048,SFB
1000,17048,corndrier
1001,17050,corndrier
1002,17051,bathhouse
1003,17051,storage
1004,17051,corndrier
1005,17052,bathhouse
1006,17054,corndrier
1007,17054,storage
1008,17061,corndrier
1009,17062,corndrier
1010,17063,bathhouse
1011,17067,corndrier
1012,17069,corndrier
1013,17078,corndrier
1014,17082,corndrier
1015,17085,kiln
1016,17087,corndrier
1017,17089,kiln
1018,17101,bathhouse
1019,17101,corndrier
1020,17103,bathhouse
1023,17106,workshop
1021,17106,storage
1022,17106,corndrier
1025,17107,storage
1026,17107,workshop
1024,17107,bathhouse
1028,17109,kiln
1027,17109,corndrier
1029,17110,kiln
1030,17110,corndrier
1031,17114,bathhouse
1032,17115,corndrier
1033,17122,corndrier
1034,17123,corndrier
1035,17123,well
1036,17124,corndrier
1037,17125,bathhouse
1038,17129,well
1039,17132,kiln
1040,17133,bathhouse
1041,17133,well
1042,17133,corndrier
1043,17145,storage
1044,17145,corndrier
1045,17148,kiln
1046,18010,storage
1047,18012,workshop
1048,18016,storage
1049,18025,well
1050,18028,corndrier
1051,18034,storage
1052,18034,workshop
1053,18038,workshop
1054,18039,well
1055,18047,well
1056,18049,storage
1057,18055,kiln
1058,18055,workshop
1059,19001,workshop
1060,19001,well
1061,19002,storage
1062,19003,storage
1063,19004,corndrier
1064,19004,storage
1065,19004,well
1066,19010,storage
1067,19015,corndrier
1068,19017,bathhouse
1069,19018,storage
1070,19019,
1071,19031,bathhouse
1072,19041,bathhouse
1073,19041,well
1074,19050,well
1075,19052,corndrier
1076,19053,workshop
1077,19059,bathhouse
1078,19059,storage
1079,19060,well
1080,19060,storage
1081,19068,well
1082,20004,bathhouse
1083,20005,bathhouse
1084,20009,kiln
1085,20010,kiln
1086,20011,kiln
1087,20015,kiln
1088,20015,workshop
1089,20016,kiln
1090,20016,workshop
1091,20017,workshop
1092,20018,storage
1093,20020,storage
1094,20020,corndrier
1095,20022,SFB
1096,20023,SFB
1097,20023,corndrier
1098,20023,workshop
1099,20029,kiln
1100,20035,workshop
1101,20036,corndrier
1102,20036,workshop
1103,20038,bathhouse
1104,20042,bathhouse
1105,20050,corndrier
1106,20050,storage
1107,20051,corndrier
1108,20051,well
1109,20052,corndrier
1110,20056,well
1111,20061,bathhouse
1112,20061,storage
1113,20061,corndrier
1114,20061,workshop
1115,20066,kiln
1116,20073,kiln
1117,20075,bathhouse
1120,20075,workshop
1119,20075,well
1118,20075,storage
1121,20077,corndrier
1122,20080,corndrier
1123,20080,storage
1124,20082,corndrier
1125,20082,bathhouse
1128,20082,well
1127,20082,storage
1126,20082,workshop
1129,20083,bathhouse
1130,20085,bathhouse
1131,20086,bathhouse
1132,20087,well
1133,20087,corndrier
1134,20088,corndrier
1136,20088,workshop
1135,20088,SFB
1138,20089,kiln
1137,20089,workshop
1139,20089,SFB
1142,21002,well
1141,21002,storage
1140,21002,corndrier
1143,21008,corndrier
1146,21010,corndrier
1145,21010,workshop
1147,21010,kiln
1144,21010,storage
1149,21011,workshop
1148,21011,kiln
1150,21014,well
1154,21016,workshop
1153,21016,well
1152,21016,corndrier
1151,21016,kiln
1155,21019,bathhouse
1156,21020,bathhouse
1157,21021,corndrier
1158,21021,storage
1159,21022,corndrier
1160,21029,well
1161,21029,corndrier
1162,21029,kiln
1165,21032,bathhouse
1164,21032,workshop
1163,21032,storage
1166,21045,workshop
1167,21046,bathhouse
1168,21049,kiln
1169,21052,bathhouse
1170,21052,corndrier
1171,21053,corndrier
1172,21053,kiln
1173,21058,corndrier
1175,21063,well
1174,21063,storage
1176,21064,storage
1177,21067,storage
1178,21069,corndrier
1179,21070,bathhouse
1180,21072,well
1181,21077,bathhouse
1182,21081,bathhouse
1183,21081,well
1184,21082,bathhouse
1185,21084,bathhouse
1186,21085,corndrier
1187,21097,kiln
1188,21100,bathhouse
1189,21100,corndrier
1190,21101,bathhouse
1191,21104,bathhouse
1192,21105,bathhouse
1193,21105,well
1194,21106,well
1195,21111,bathhouse
1196,21111,corndrier
1197,21118,bathhouse
1198,21118,well
1199,21119,bathhouse
1200,21130,well
1201,21131,well
1202,22001,workshop
1203,22004,kiln
1204,22007,corndrier
1205,22008,well
1206,22009,bathhouse
1207,22011,workshop
1208,22064,corndrier
1209,22074,well
1210,22074,kiln
1211,23001,workshop
1212,23001,corndrier
1213,23001,
1214,23004,kiln
1215,23006,SFB
1216,23006,corndrier
1217,23009,well
1218,23016,storage
1219,23020,corndrier
1220,23020,bathhouse
1221,23020,storage
1222,23024,corndrier
1223,23024,well
1224,23027,well
1225,23029,
1226,23033,bathhouse
1227,23045,kiln
1228,23050,
1229,23052,
1230,23059,storage
1231,23062,kiln
1232,23069,corndrier
1233,23069,SFB
1234,24002,corndrier
1235,24002,well
1236,24002,
1237,24003,well
1238,24003,corndrier
1239,24003,kiln
1240,24009,corndrier
1241,24012,corndrier
1242,24014,kiln
1243,24014,workshop
1244,24015,kiln
1245,24017,well
1246,24021,kiln
1247,24022,kiln
1248,24026,corndrier
1249,24029,corndrier
1250,24029,storage
1251,24039,kiln
1252,24040,well
1253,24042,kiln
1254,24043,storage
1255,24065,corndrier
1256,24067,kiln
1257,24067,well
1258,24068,kiln
1259,24069,kiln
1260,24086,kiln
1261,24088,corndrier
1262,24088,storage
1263,24090,well
1264,24091,well
1265,24092,kiln
1266,24092,well
1267,24100,workshop
1268,24101,well
1269,24102,corndrier
1270,24104,storage
1271,24120,bathhouse
1273,24123,kiln
1272,24123,storage
1274,24131,well
1275,24133,storage
1277,24137,bathhouse
1276,24137,workshop
1278,24147,kiln
1279,24147,workshop
1281,24148,well
1280,24148,storage
1282,24157,kiln
1283,24164,corndrier
1284,24169,corndrier
1286,24175,bathhouse
1285,24175,well
1287,24179,kiln
1288,24187,well
1289,24190,
1290,24193,well
1291,24196,bathhouse
1292,24196,well
1293,24197,kiln
1294,24198,kiln
1295,24200,well
1296,24201,kiln
1297,24202,bathhouse
1298,24203,kiln
1299,24206,storage
1300,24207,storage
1301,24210,corndrier
1302,24210,kiln
1303,24212,bathhouse
1304,25009,storage
1305,25012,corndrier
1306,25016,kiln
1307,25017,corndrier
1308,25034,bathhouse
1309,25035,bathhouse
1310,25039,corndrier
1311,25041,well
1312,25045,storage
1313,25046,well
1314,25047,well
1315,25047,corndrier
1316,25050,bathhouse
1317,26011,well
1318,26013,corndrier
1321,26015,kiln
1320,26015,well
1319,26015,workshop
1322,26016,kiln
1323,26018,corndrier
1324,26019,well
1325,26019,corndrier
1326,26021,corndrier
1327,26022,corndrier
1329,26024,corndrier
1328,26024,well
1330,26025,kiln
1331,26025,bathhouse
1332,26026,corndrier
1333,26027,well
1334,26027,corndrier
1335,26032,bathhouse
1336,26035,storage
1337,26037,kiln
1338,26038,bathhouse
1339,26038,corndrier
1340,26043,bathhouse
1341,26044,kiln
1342,26045,bathhouse
1343,26045,storage
1344,26050,kiln
1345,26051,kiln
1346,26052,kiln
1347,26053,well
1348,26055,storage
1349,26057,kiln
1350,26058,kiln
1351,26063,kiln
1352,26066,well
1353,26066,kiln
1354,26067,corndrier
1355,26069,corndrier
1356,26073,corndrier
1357,26079,kiln
1359,26080,well
1358,26080,corndrier
1360,26082,well
1361,26085,workshop
1362,26091,well
1364,26094,storage
1363,26094,corndrier
1367,26095,well
1366,26095,storage
1365,26095,corndrier
1369,26096,storage
1368,26096,kiln
1370,26097,kiln
1371,26097,well
1372,26098,mill
1373,26099,bathhouse
1374,26100,kiln
1375,26101,well
1376,26101,corndrier
1377,26104,corndrier
1378,26108,kiln
1379,26111,bathhouse
1380,26111,well
1381,26115,well
1382,26119,well
1383,26123,storage
1385,26123,kiln
1384,26123,corndrier
1386,26124,workshop
1387,26124,well
1388,26124,kiln
1389,26125,kiln
1390,26127,kiln
1391,26128,storage
1392,26129,bathhouse
1393,27004,bathhouse
1394,27004,corndrier
1395,27004,storage
1396,27005,well
1397,27005,kiln
1398,27008,well
1399,27011,corndrier
1400,27011,workshop
1401,27013,corndrier
1402,27013,bathhouse
1403,27013,well
1404,27015,corndrier
1405,27016,well
1406,27016,corndrier
1407,27019,corndrier
1408,27022,well
1409,28002,well
1410,28002,kiln
1411,28002,workshop
1412,28003,storage
1413,28005,kiln
1414,28005,workshop
1415,28005,well
1416,28006,well
1417,28008,workshop
1418,28008,
1419,28014,well
1420,28014,storage
1421,28019,storage
1422,28021,corndrier
1423,28021,workshop
1424,28027,bathhouse
1425,28029,kiln
1426,28030,kiln
1428,29004,kiln
1429,29004,mill
1427,29004,workshop
1430,29005,well
1431,29008,corndrier
1432,29010,storage
1434,29010,workshop
1433,29010,well
1435,29010,corndrier
1436,29011,corndrier
1437,29020,corndrier
1438,29030,bathhouse
1439,30007,kiln
1440,30007,workshop
1441,30008,storage
1442,30009,well
1443,30010,bathhouse
1444,30016,workshop
1445,30016,kiln
1446,30018,corndrier
1447,30022,bathhouse
1448,30022,storage
1449,30030,bathhouse
1450,31005,bathhouse
1451,31005,well
1452,31005,workshop
1453,31010,bathhouse
1454,31019,storage
1455,31021,well
1456,31022,kiln
1457,31022,workshop
1458,31023,bathhouse
1459,31023,well
1460,31023,workshop
1461,31026,kiln
1462,31027,bathhouse
1463,32002,corndrier
1464,32006,well
1465,32006,bathhouse
1466,32006,storage
1468,32007,corndrier
1467,32007,well
1469,32007,kiln
1470,32012,corndrier
1471,32012,bathhouse
1472,32012,storage
1473,32025,corndrier
1474,32025,well
1475,32025,SFB
1476,32033,corndrier
1477,32044,well
1478,32049,workshop
1479,32053,kiln
1480,32054,kiln
1481,32056,well
1482,32057,kiln
1483,32058,kiln
1484,32061,
1485,32062,kiln
1486,32063,well
1487,32063,corndrier
1488,32063,kiln
1489,32064,corndrier
1490,32065,kiln
1491,33005,kiln
1492,33007,kiln
1493,34002,corndrier
1494,34005,well
1495,34012,corndrier
1497,34014,well
1496,34014,kiln
1499,34016,well
1500,34016,kiln
1498,34016,corndrier
1501,34024,corndrier
1502,34025,corndrier
1503,34027,storage
1504,34030,well
1505,34039,kiln
1506,34040,kiln
1507,34045,well
1508,34049,workshop
1509,34052,storage
1510,34055,kiln
1511,34059,well
1512,34065,corndrier
1513,35003,corndrier
