FPID,ID,PHASE,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY
34,10042,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,3,1,1,4,,1,2,1,4,,,,4,,1,
35,11040,LIA/ER (1st C BC/AD),TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,,1,1,,,2,,8,4,6,4,4,1,6,20,4,1,
36,11043,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,,,4,1,1,6,,6,2,4,,1,,,7,,,
37,13056,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,19,16,21,7,,,,,,,
38,13078,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,6,3,4,2,,,1,4,,,
39,14031,LIA/ER (1st C BC/AD),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,4,13,4,6,8,,2,17,22,14,,,,,,,
40,14032,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,4,,5,,,3,4,6,4,3,,,,1,,
41,14051,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
42,14054,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,1,2,2,2,1,4,5,3,1,,,,1,1,2,
43,14090,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,1,,,12,4,,,7,19,5,3,,,1,1,,
44,15005,LR (3rd-4th C),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
45,15013,LIA (1st C BC-mid 1st C AD),TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,,2,1,1,,,3,,4,3,,,,,,,
46,15014,LIA (1st C BC-mid 1st C AD),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,2,,3,1,1,7,5,18,6,1,,,,,,
47,15016,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,2,,1,1,,3,,3,,1,,,,,,
48,15017,LIA/ER (1st C BC/AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,2,7,3,1,1,14,7,15,10,1,,,,,,
49,15018,E-MR (1st-3rd C),FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,,,,,,,,,,,,,,,,,,
50,15019,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,1,1,1,,,1,1,,,,,,,,
51,15031,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,3,1,3,5,,,1,17,10,15,3,,,,,,,
52,15044,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,3,9,10,1,1,,4,10,4,,
53,15050,ER (1st-2nd C AD),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
54,15076,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
55,15091,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,,,,,,,,,,,,,,,,
56,15126,LIA/ER (1st C BC/AD),TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,9,6,23,12,98,1,,63,94,126,15,1,1,39,94,34,9,
57,16017,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,2,,,1,2,1,3,,,,,1,1,
58,16018,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,3,2,,,1,1,1,,,,1,1,,,
59,16023,LIA/ER (1st C BC/AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,,2,,,1,,1,1,2,,,,,,
60,16040,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,6,,8,4,,2,3,1,2,,,,,4,3,
61,16055,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,7,15,,2,2,,1,30,19,11,3,,2,7,,,
62,16088,LIA (1st C BC-mid 1st C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,3,21,3,3,,,13,5,13,1,,,6,,3,,
63,17029,LIA (1st C BC-mid 1st C AD),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
64,20016,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
65,20023,LIA/ER (1st C BC/AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
66,20050,LIA/ER (1st C BC/AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
67,20058,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,4,,2,4,,1,3,10,,,,,,4,1,
68,20060,LIA (1st C BC-mid 1st C AD),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
69,20080,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,15,10,7,4,10,,,,,,
70,21019,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,2,1,,1,,4,2,,,4,3,,1,
71,21099,LIA/ER (1st C BC/AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,1,4,10,,3,2,,3,23,32,,,,8,2,2,,
72,23008,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,2,,,,,,,,,,,,
73,23011,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,2,1,,,,1,,,,,1,2,1,,
74,24009,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,,1,,,1,1,,,,,,,,
75,24116,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,1,6,6,,,,,,,,
76,24210,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,1,1,,,,,,,,
77,26019,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,1,,,1,,,,,,,,,,
78,26052,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,1,10,,,,6,7,42,,,,,4,8,,,
79,26101,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,,,,,1,,,,,,,,,
80,26111,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,4,3,5,4,,,,,,,
81,26115,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,6,1,1,,,5,1,1,1,,,1,1,,,
82,27011,ER (1st-2nd C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
83,34006,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,1,,
84,34027,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,2,1,4,,1,4,,,,,2,2,,,
85,34029,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,,,1,,4,3,,,,,,,
86,34030,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,1,,,,,,,,
87,35003,ER (1st-2nd C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
88,35008,LIA (1st C BC-mid 1st C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,3,,1,2,1,3,,,,2,2,,2
89,35012,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,3,2,,6,3,2,1,1,,,,,,
90,36083,LIA/ER (1st C BC/AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,2,4,9,,,,,,,
91,38012,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,2,,,,3,,2,2,1,3,1,,,2,,1,
92,38014,LIA (1st C BC-mid 1st C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,,,,1,,7,2,6,3,1,,2,,,,
93,43041,LIA/ER (1st C BC/AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,1,,,,5,1,,,2,,19,,,1,,2,2,
94,1002,M-LR (2nd-4th),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,10,276,11,8,,,,,,,,
95,1004,E-MR (1st-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,3,2,,1,1,,,,,3,,,,,,,
96,1044,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,5,,,,2,,,,,,,,,,
97,1109,ER (1st-2nd C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,2,75,39,20,1,70,21,49,21,5,,,3,17,8,
98,2029,ER (1st-2nd C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,4,5,2,6,3,2,13,5,15,11,,,,1,2,,
99,2032,M-LR (2nd-4th),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,3,8,12,6,,6,7,15,11,,,,,,,
100,2042,LR (3rd-4th C),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,5,9,1,8,,9,19,12,23,28,7,2,6,3,,,
101,2056,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,,,,3,3,6,1,,,,1,,,
102,2062,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,17,15,47,72,27,,22,35,53,26,5,,,,,,
103,2071,M-LR (2nd-4th),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,,2,,,,,,,,,,,,
104,2110,MR (2nd-3rd C),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,2,3,,,2,,,1,4,,,,,,,,
105,2176,LR (3rd-4th C),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,1,,1,,,,,,,
106,3014,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,4,,8,10,,,,,,,,,4,10,3,14,
107,4001,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,1,3,,4,1,,2,1,2,6,3,,,,,,
108,5019,M-LR (2nd-4th),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,3,20,23,9,,,12,13,12,8,,,8,20,10,1,
109,6010,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,1,,3,,,,,,,,,,,,,
110,6027,MR (2nd-3rd C),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
111,6038,LR (3rd-4th C),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,2,,,1,1,6,,,,,,,,
112,6061,LIA/ER (1st C BC/AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5,6,3,,,3,4,3,3,,,,3,,1,
113,8016,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,6,2,,,,2,2,,,,1,1,,
114,9001,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,1,1,1,,,,,,,,
115,9020,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,3,,,3,,,11,11,20,,,,2,8,3,
116,9021,MR (2nd-3rd C),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,4,1,3,6,5,,1,,10,11,6,,1,1,3,2,
117,9022,LR (3rd-4th C),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,2,1,2,7,,2,,2,3,3,,,,,,
118,9052,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,
119,9069,LIA/ER (1st C BC/AD),FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,,1,3,1,1,1,2,,4,,1,2,1,1,1,3,1,
120,9149,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,3,1,3,1,,1,2,5,1,,,2,,1,,
121,9153,ER (1st-2nd C AD),FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,,1,2,3,2,,2,4,4,6,3,1,1,,1,1,,
122,9156,MR (2nd-3rd C),FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,,,2,1,5,2,,,1,,4,2,,2,,,,
123,10024,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,1,,,,,,,,,,,,,
124,10042,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,1,5,,2,,1,1,,1,,,,,,,
125,11040,E-MR (1st-3rd C),TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,,8,6,1,2,2,2,12,15,45,8,7,4,12,37,,,
126,11043,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,5,5,2,4,,1,4,3,,,,1,4,,,
127,13078,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,3,4,12,4,,,1,11,,,
128,14031,MR (2nd-3rd C),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,2,11,10,9,12,,1,7,13,10,,,,,,,
129,14032,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,1,,,4,,4,,4,6,9,,2,4,,1,
130,14051,MR (2nd-3rd C),TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,
131,14054,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,5,4,1,4,6,,3,5,10,10,3,,,4,1,1,
132,14090,LR (3rd-4th C),FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,,3,3,4,16,14,1,3,13,50,14,6,,,8,11,1,
133,15013,LR (3rd-4th C),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,2,,1,1,,5,,11,3,,,,,,,
134,15014,ER (1st-2nd C AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,,1,2,1,,8,3,9,3,,,,,,,
135,15016,ER (1st-2nd C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,2,1,,1,,5,,,,,,,,
136,15017,ER (1st-2nd C AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,4,0,5,3,6,0,1,4,10,5,7,,,,,,,
137,15018,LR (3rd-4th C),TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,1,3,1,1,2,9,1,1,,9,1,14,,2,4,6,,
138,15019,ER (1st-2nd C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,1,3,5,,,4,6,2,1,,,,,,
139,15031,LIA/ER (1st C BC/AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,1,,,2,,,1,16,17,9,1,1,,,,,,
140,15044,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,5,9,36,3,1,,15,27,4,2,1
141,15050,LR (3rd-4th C),TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,
142,15091,M-LR (2nd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,,,,,,,,,,,,,,,,
143,15126,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,5,8,6,21,1,,11,16,22,4,,,7,33,20,4,
144,16017,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,2,3,2,,,,4,5,,,,,,2,
145,16018,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,1,,2,,,,6,,1,,,,,,
146,16023,ER (1st-2nd C AD),FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,,,,,,,,3,1,4,1,2,,,,,,
147,16040,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,6,1,6,6,,4,9,7,4,3,,,,3,,
148,16055,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,8,4,24,5,9,31,3,22,38,72,27,5,2,24,16,,,
149,16088,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,4,,2,,,,,2,3,,,1,,,,
150,17029,M-LR (2nd-4th),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
151,20023,ER (1st-2nd C AD),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
152,20050,LR (3rd-4th C),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
153,20058,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,4,,,,,,,,
154,20060,ER (1st-2nd C AD),TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,,,,,,,,,,,,,,,,,,
155,20080,M-LR (2nd-4th C),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,1,3,13,8,3,,,,,,
156,21019,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,1,,4,1,,,,,2,3,,,
157,21099,LR (3rd-4th C),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,6,11,,,,,2,42,23,,,,,3,,1,
158,23011,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,1,3,,,,,,2,1,,,1,,,,
159,24009,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,1,1,,4,6,8,11,1,,3,1,2,,
160,24116,M-LR (2nd-4th C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
161,24210,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,2,,,,,,,,1,,,,,,,
162,26019,ER (1st-2nd C AD),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,6,4,,7,5,,2,5,2,,5,1,4,1,,,
163,26052,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,12,38,,,,13,79,95,,,,,15,30,,,
164,26101,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,1,1,1,2,,7,,4,10,1,,,,,,
165,26111,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,3,1,2,7,,4,2,6,4,1,,2,13,,,
166,26115,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,2,,1,,,31,7,10,7,,,4,1,4,4,
167,27011,LR (3rd-4th C AD),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
168,34006,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,,1,,,,,,,,,,1,,
169,34027,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,3,,,2,1,1,,,,,,,
170,34029,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,2,1,3,,1,5,9,4,3,,1,1,1,1,
171,34030,E-MR (1st-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,1,,,,,,,,,,,,
172,35003,ER (1st-2nd C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
173,35008,MR (2nd-3rd C),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,4,2,,8,6,1,1,1,7,4,2,1,1,3,3,4,9
174,35012,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,1,,5,1,4,2,1,,,,,,
175,38012,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,1,,,1,1,6,7,11,6,7,3,4,,1,10,2,1,
176,38014,E-MR (1st-3rd C),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,1,5,1,,2,9,1,6,3,13,8,11,,1,3,,,
177,36083,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,4,4,1,,,,,,,,
178,39002,MR (2nd-3rd C),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,
179,43041,M-LR (2nd-4th),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,3,,,,,,,3,5,,,,,,,
180,44008,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
