GLID,ID,OASIS,ADSID,DOI,URL,NOTES,FULL_REF
27,1102,colchest3-33864,3815,10.5284/1003001,,,"Brooks, H (2007) An archaeological evaluation at Dry Street, Basildon, Essex. Colchester, Essex: Colchester Archaeological Trust. report no 375"
28,1103,norfolka1-58365,4788,10.5284/1003633,,,"Phelps, A. (2009) Archaeological Excavation and Test-pitting at St Mary's Primary School, Great Dunmow, Essex. Norwich: NAU Archaeology. NAU Archaeology Report 1894"
29,1104,norfolka1-56042,7673,10.5284/1006394,,,"Bailey, G., Percival, S. (2009) Archaeological Excavation and Monitoring of the Anglian Water Pipeline from Cressing to Terling, Essex. Norwich: NAU Archaeology. NAU Archaeology Report 1648"
30,1106,,25063,10.5284/1023601,,,Austin C. (1999) Excavation at Gosbecks Archaeological Park: July-August 1999. Colchester: Colchester Archaeological Trust. CAT Report 45
31,1107,,26100,10.5284/1021826,,,"Biddulph, E. (2012) M25 DBFO Widening Section 4. Post-excavation assessment and project design. Oxford: Oxford Archaeological Unit"
32,1108,,26100,10.5284/1021826,,,"Biddulph, E. (2012) M25 DBFO Widening Section 4. Post-excavation assessment and project design. Oxford: Oxford Archaeological Unit"
33,2006,,26076,10.5284/1021815,,,"Welsh, K. (1994) Iron Age and Roman Settlement Remains near Tort Hill, Sawtry. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 0103"
34,2020,northamp3-29965,4206,10.5284/1004249,,,"Burrow, A and Mudd, A (2008) An Early Bronze Age pit, and Iron Age burial and late Iron Age/early Roman settlement at Bluntisham, Cambridgeshire: Excavations 2005. Northampton: Northamptonshire Archaeology. 08/42"
35,2021,,26065,10.5284/1021804,,,"Beauchamp, C. and Macaulay, S (2004) Romano-British Burials at Bartlow Park, Cambridgeshire: An Archaeological Evaluation. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 715"
36,2029,,26070,10.5284/1021809,,,"Anon (1999) A Romano-British Farmstead at the site of a Motorway Service Area A1-A605 Junction, Haddon. Cambridge: Cambridgeshire County Council Archaeological Field Unit"
37,2043,,26069,10.5284/1021808,,,"Nicholson, K. (2004) Watersmeet, Mill Common, Huntingdon, Cambridgeshire. Archaeological Excavation Final Report. Hertford: Archaeological Solutions Ltd. Report No. 1780"
38,2045,,26066,10.5284/1021805,,,"Kenney, S (2002) Romano-British Settlement Evidence at 31 Tunbridge Lane, Bottisham: An Archaeological Evaluation. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. A201"
39,2047,foundati1-22860,4774,10.5284/1003559,,,"Hood, A. (2007) Alpha Park, Great North Road, Eaton Socon, Cambridgeshire: Archaeological Strip, Map and Sample: Post Excavation Assessment. Swindon: Foundations Archaeology. Report No. 523"
40,2062,,26080,10.5284/1021819,,,"Regan, R., Evans, C. and Webley, L. (2004) The Camp Ground Excavations. Colne Fen, Earith. Assessment Report. Cambridge: Cambridge Archaeological Unit. Report No. 654"
41,2066,cambridg1-31767,3798,10.5284/1002985,,,"Jones R. (Mo) (2007) Bronze Age, Iron Age and Romano-British Archaeology on the March to Chatteris Anglian Water Pipeline, Cambridgeshire. Bar Hill, Cambridgeshire: CAM ARC. report number 863"
42,2067,cambridg3-36837,6176,10.5284/1004823,,,"Collins, M., Knight, M. (2007) Barrington Cement Quarry: Excavation at the edge of a Roman Settlement  at Wilsmere Down Farm, Cambridgeshire. Cambridge: Cambridge Archaeological Unit. CAU Report 804"
43,2068,cambridg3-43884,4759,10.5284/1003662,,,"Catherine Ranson (2008) The Waste Management Park, Ely Road, Waterbeach, Cambridge: An Archaeological Excavation. Cambridge: Cambridge Archaeological Unit. Report No 835"
44,2068,cambridg3-7414,33882,10.5284/1029682,,,"Anon (2010) The Waste Management Park, Waterbeach, Cambridge. The Hammerhead: An Archaeological Excavation. Cambridge: Cambridge Archaeological Unit"
45,2069,,26003,10.5284/1021742,,,"Hogg, I. (2010) Bedford Purlieus Wood, Thornhaugh near Peterborough, Cambridgeshire. Archaeological evaluation and assessment of results. Salisbury: Wessex Archaeology. Report reference: 71512.01"
46,2070,,26004,10.5284/1021743,,,"Meadows, I (2008) Maxey Quarry, Cambridgeshire Western Extension 2007-2008 Assessment Report. Northampton: Northamptonshire Archaeology. Report 09/143"
47,2071,northamp3-23478,2590,10.5284/1002265,,,"Chapman, P., Taylor, E. (2005) Archaeological trial trench evaluation at The Broadway, Yaxley, Cambridgeshire. Northamptonshire: Northamptonshire Archaeology. 05/77"
48,2071,northamp3-70382,20803,10.5284/1018823,,,"Brown, J (2008) Late Iron Age occupation and the emergence of a Roman farming settlement at Broadway Fields, Yaxley, Huntingdonshire, July to October 2005. Northamptonshire Archaeology: Northamptonshire Archaeology. 08/135"
49,2072,,26005,10.5284/1021744,,,"Kemp, S. (2003) Roman-British Enclosures and Crop Processing: A15 Werrington to Glinton Bypass. Archaeological Excavations 1996.. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 128"
50,2073,,26006,10.5284/1021745,,,"Cope-Faulkner, P (2010) Archaeological Investigations at Castor Barns, Peterborough Road, Castor, Peterborough (CPR 09). Sleaford: Archaeological Project Services. APS Report No. 58/10"
51,2073,,26017,10.5284/1021756,,,"Lucas, G. (1998) From Roman Villa to Saxo-Norman Village: An Arcaheological Evaluation at The Cedars, Castor. Cambridge: Cambridge Archaeological Unit. Report No. 260"
52,2074,,26007,10.5284/1021746,,,"Patten, R. (2004) Bronze Age and Rromano-British activity at Eye Quarry, Peterborough. Phase 3.. Cambridge: Cambridge Archaeological Unit. Report No. 633"
53,2075,,26086,10.5284/1021825,,,"Pickstone, A. (2011) Roman Remains on Land Adjacent to Itter Crescent, Peterborough. An Interim Statement. Cambridge: Oxford Archaeology East. Report No. 1290"
54,2076,,26008,10.5284/1021747,,,"Mackay, D. (2002) An Archaeological Investigation on Land Adjacent to Oundle Road, Peterborough Business park. Cambridge: Cambridge Archaeological Unit. Report No. 504"
55,2077,,26011,10.5284/1021750,,,"Roberts, J. (2000) Roman Occupation at Lydon Farm, High Street, Maxey. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 181"
56,2078,,26012,10.5284/1021751,,,"Fletcher, T. (2008) Land at Manor Drive, Paston, Peterborough.. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 998"
57,2079,,26013,10.5284/1021752,,,"Hatton, A. (2003) Prehistoric and Roman Settlemment Remains at Mayor's Walk, Peterborough. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 0216"
58,2080,,26014,10.5284/1021753,,,"Upex, S (1994) Excavations at a Roman and Saxon site at Haddon, Cambridgeshire, 1992-1993. Northampton: Nene Valley Research Committee"
59,2081,,26019,10.5284/1021758,,,"Palmer, D. (1998) Westfield Road, Peterborough. Archaeological Evaluation. Twickenham: AOC Archaeology"
60,2082,oxfordar1-38569,3942,10.5284/1010459,,,"Wheaton, K (2007) Land at Wilburton, Cambridgeshire (Mereham New Community).  Archaeological Evaluation Report (phase II) Trenches 15-22  and  24. Oxford: Oxford Archaeological Unit"
61,2083,oxfordar3-52223,7747,10.5284/1006565,,,"Atkins, R. (2009) Roman and Medieval Settlement Remains Along the Stow Longa to Tilbrook Anglia Water Pipeline. Bar Hill, Cambridgeshire: Oxford Archaeology East. report number 990"
62,2084,,26078,10.5284/1021817,,,"Booth, W.D. (2009) A preliminary archaeological survey (b): Hill Close, Milton, Cambridgeshire with particular reference to Crop Marks, Geophysical Survey and Fieldwalking. Cambridge: Oxford Archaeology East"
63,2084,,26079,10.5284/1021818,,,"Booth, W.D. (2009) A preliminary archaeological survey (a): Hill Close, Milton, Cambridgeshire with particular reference to Crop Marks, Geophysical Survey and Fieldwalking. Cambridge: Oxford Archaeology East"
64,2085,oxfordar3-60060,20748,10.5284/1018768,,,"Fletcher, T. (2009) Iron Age Boundaries and Romano-British Settlement at the Unwins Nursery Site, Impington, Cambridgeshire.. Cambridge: Oxford Archaeology East. OA East Report No. 1109"
65,2086,oxfordar3-63162,25064,10.5284/1023602,,,"House, J. (2009) Evidence of Roman Settlement at Over Industrial Estate, Cambridgeshire: Archaeological Evaluation. Cambridge: Oxford Archaeology East. Report number 1123"
66,2087,oxfordar3-102944,21728,10.5284/1030505,,,"Atkins, R. (2011) Archaeological Excavation: Land at No. 30 New Road Haslingfield, Cambridgeshire. Bar Hill: Oxford Archaeology East. OA East Report No. 1235"
67,2088,wessexar1-97007,11791,10.5284/1010258,,,"Hall, N (2010) Litlington, Cambridgeshire. Wessex Archaeology - Salisbury: Wessex Archaeology. report number. 71511.01"
68,2089,,26067,10.5284/1021806,,,"Anon (2007) Stilton, Cambridgeshire. Archaeological Evaluation and Assessment of the results.. Salisbury: Wessex Archaeology. Report reference: 62505.01"
69,2090,,26020,10.5284/1021759,,,"Grant, J. and Wilkins, B. (2002) 15-17 Hay Street, Steeple Morden, Cambridgeshire. An archaeological evaluation. Hertford: Hertfordshire Archaeological Trust. Report No. 1121"
70,2091,,26021,10.5284/1021760,,,"Armour, N (2001) An Archaeological Evaluation at Downing College Sports Field, Long Road, Cambridge. Cambridge: Cambridge Archaeological Unit. Report No. 452"
71,2092,,26025,10.5284/1021764,,,"Robinson, B. (1992) An Archaeological Investigation of Dullington to Swaffhams Pipeline. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 65"
72,2093,,26026,10.5284/1021765,,,"Atkins, R. (2003) An Early Salt Making Site and Settlement at Longhill Road, March, Cambridgeshire. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. A226"
73,2094,,26080,10.5284/1021819,,,"Regan, R., Evans, C. and Webley, L. (2004) The Camp Ground Excavations. Colne Fen, Earith. Assessment Report. Cambridge: Cambridge Archaeological Unit. Report No. 654"
74,2095,,26080,10.5284/1021819,,,"Regan, R., Evans, C. and Webley, L. (2004) The Camp Ground Excavations. Colne Fen, Earith. Assessment Report. Cambridge: Cambridge Archaeological Unit. Report No. 654"
75,2096,,26080,10.5284/1021819,,,"Regan, R., Evans, C. and Webley, L. (2004) The Camp Ground Excavations. Colne Fen, Earith. Assessment Report. Cambridge: Cambridge Archaeological Unit. Report No. 654"
76,2097,cambridg3-72964,23192,10.5284/1021186,,,"Collins, M. (2009) Knobbs Farm, Somersham. Phase 5B (2) Investigations. Cambridge Archaeological Unit: Cambridge Archaeological Unit. Report Number 923"
77,2098,,26029,10.5284/1021768,,,"Whittaker, P. (2001) University of Cambridge. The Archaeology of West Cambridge. The High Cross Fields Evaluation. Cambridge: Cambridge Archaeological Unit. Report No. 422"
78,2099,,26031,10.5284/1021770,,,"Mortimer, R. and Evans, C. (1996) Archaeological Excavations at Hinxton Quarry, Cambridgeshire 1995 - The North Field I. Cambridge: Cambridge Archaeological Unit. Report No.168"
79,2100,,26032,10.5284/1021771,,,"Mortimer, R. (1995) Archaeological Excavations at Low Fen, fen Drayton, Cambridgeshire. Cambridge: Cambridge Archaeological Unit. Report no. 156"
80,2101,northamp3-70349,20804,10.5284/1018824,,,"Mason, P (2008) Archaeological trial excavation on land off Huntingdon Road, Cambridge. Northamptonshire Archaeology: Northamptonshire Archaeology. 08/37"
81,2102,,26033,10.5284/1021772,,,"Wait, G. (1991) Archaeological Excavations at Godmanchester, Cambridgeshire. A Summary Report. Oxford: Tempus Reparatum"
82,2103,,26035,10.5284/1021774,,,"Hinman, M. (2003) Bob's Wood, the Story So Far. An introduction to the Hinchingbrooke Excavations. Cambridge: Cambridgeshire County Council Archaeological Field Unit"
83,2104,oxfordar3-66344,21744,10.5284/1030504,,,"Atkins, R. (2009) Bronze Age Beaker pits and a Late Iron Age into Roman Settlement on land off Stirling Way Nr. Witchford, Ely, Cambridgeshire. Bar Hill, Cambridgeshire: Oxford Archaeology East. report number 1134"
84,2105,,26037,10.5284/1021776,,,"Hall, C. (1999) Archaeological Investigations of the Anglian Water Cottenham to Landbeach Sewage Pumping Main, Cambridgeshire. Cambridge: Cambridge Archaeological Unit. Report No. 345"
85,2106,,26038,10.5284/1021777,,,"Schlee, D.E. (1995) Excavation of a Romano-British Settlement on the Needingworth Bypass. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 99"
86,2107,albionar1-47160,6136,10.5284/1005469,,,"Gregson,R, Newboult, J, Wells, J (2008) Great Haddon, Peterborough: Archaeological Fieldwalking. Bedford: Albion Archaeology. 2008/27"
87,2108,,26040,10.5284/1021779,,,"Whittaker, P. (1997) Excavations at Bannold Lodge, Chittering, Cambridgeshire. Cambridge: Cambridge Archaeological Unit. Report No. 226"
88,2109,,26041,10.5284/1021780,,,"Ette, J. and Hinds, S. (1993) Excavations at Linton Roman Villa. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 88"
89,2110,,26042,10.5284/1021781,,,"Lucas, G (2001) Excavations at Vicar's Farm, West Cambridge. Final Publication text. Cambridge: Cambridge Archaeological Unit. Report No. 425"
90,2111,oxfordar3-53451,21715,10.5284/1030506,,,"Gilmour, N (2008) Excavation, Evaluation and Watching Brief at Linton Village College, Linton Cambridgeshire Post-excavation Assessment and Updated Project Design. Bar Hill, Cambridgeshire: Oxford Archaeology East. OAE Report No: 1058"
91,2112,,26044,10.5284/1021783,,,"Ette, J. and Hinds, S. (1998) Great Wilbraham Roman Villa and Fleam Dyke. Dungate Pipeline Scheme. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 87"
92,2113,,26046,10.5284/1021785,,,"Reynolds, T. (1994) Iron Age/Romano-British Settlement at Milton: An Archaeological rescue project. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 0104"
93,2114,northamp3-119749,20842,10.5284/1018862,,,"Brown, J (2010) Iron Age and Roman enclosures at HMP Littlehey, West Perry, Cambridgeshire. Northamptonshire Archaeology: Northamptonshire Archaeology. 10/13"
94,2115,,26048,10.5284/1021787,,,"Nicholson, K (2004) Land Adjacent to the old Baptist Chapel, Fenstanton, Cambridgeshire. An Archaeological excavation. Interim Report. Hertford: Archaeological Solutions Ltd. Report No. 1594"
95,2116,,26051,10.5284/1021790,,,"Weston, P. (2006) Land at Black Horse Farm, Old Great North Road, Sawtry, Cambridgeshire. An Archaeological Excavation Post-Excavation Assessment and Updated Project Design. Hertford: Archaeological Solutions Ltd. Report No. 2035"
96,2117,oxfordar3-112386,33465,10.5284/1030451,,,"Anon (2012) Clay Farm, Trumpington, Cambridgeshire: Post Excavation Assessment. Bar Hilll: Oxford Archaeology East"
97,2118,,26053,10.5284/1021792,,,"Hinman, M. (2004) Land East of St. Neots, Cambridgeshire. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 700"
98,2120,oxfordar3-122197,,,https://library.thehumanjourney.net/2011/,Still in OASIS,
99,2121,cambridg1-33345,4745,10.5284/1003918,,,"Kenney, S (2007) Roman Settlement at 31 Tunbridge Lane, Bottisham, Cambridgeshire: An Archaeological Excavation. Bar Hill, Cambridgeshire: CAM ARC. report number 886"
100,2126,,25068,10.5284/1023606,,,"Gibson, D., Knight, M. (2002) Prehistoric and Roman Archaeology at Stonald Field, King's Dyke West, Whittlesey. Cambridge: Cambridge Archaeological Unit. Report No. 498"
101,2127,,25069,10.5284/1023607,,,"Gibson, D., Knight, M. (2006) Bradley Fen Excavations 2001-2004, Whittlesey, Cambridgeshire. An Archaeological Assessment Report. Cambridge: Cambridge Archaeological Unit. Report No. 733"
102,2128,cambridg3-22140,23190,10.5284/1021184,,,"Appleby, G., Armour, N., Timberlake, S. (2007) The ARES Site, Babraham Research Campus, Cambridgeshire - An Archaeological Excavation. Cambridge: Cambridge Archaeological Unit. CAU Report No.752"
103,2129,cambridg3-27196,3092,10.5284/1001160,,,"Armour, N, Dodwell, N, Timberlake, S (2007) The Roman Cemetery, The Babraham Institute, Cambridgeshire: An Archaeological Excavation. Cambridge U.K.: Cambridge Archaeological Unit. CAU Report No. 754"
104,2130,cambridg3-70265,24661,10.5284/1030461,,,"Murrell, K. (2010) Coton to Bourn Booster Pipeline, Cambridgeshire: An Archaeological Evaluation and Excavation. Cambridge: Cambridge Archaeological Unit. CAU report number 911"
105,2131,cambridg3-71577,17755,10.5284/1016790,,,"Christopher Evans and Richard Newman (2010) North West Cambridge, University of Cambridge, Archaeological Field Evaluation. Cambridge: Cambridge Archaeological Unit. Report number 921"
106,2132,cambridg3-71577,17755,10.5284/1016790,,,"Christopher Evans and Richard Newman (2010) North West Cambridge, University of Cambridge, Archaeological Field Evaluation. Cambridge: Cambridge Archaeological Unit. Report number 921"
107,2133,cambridg3-71577,17755,10.5284/1016790,,,"Christopher Evans and Richard Newman (2010) North West Cambridge, University of Cambridge, Archaeological Field Evaluation. Cambridge: Cambridge Archaeological Unit. Report number 921"
108,2134,cambridg3-71577,17755,10.5284/1016790,,,"Christopher Evans and Richard Newman (2010) North West Cambridge, University of Cambridge, Archaeological Field Evaluation. Cambridge: Cambridge Archaeological Unit. Report number 921"
109,2135,cambridg3-77812,21381,10.5284/1019402,,,"Patten, R., Slater, A.  and  Standring, R. (2010) Archaeological Evaluation of Proposed A14 Ellington to Fen Ditton 2009. Cambridge: Cambridge Archaeological Unit"
110,2136,cambridg3-77812,21381,10.5284/1019402,,,"Patten, R., Slater, A.  and  Standring, R. (2010) Archaeological Evaluation of Proposed A14 Ellington to Fen Ditton 2009. Cambridge: Cambridge Archaeological Unit"
111,2137,cambridg3-77812,21381,10.5284/1019402,,,"Patten, R., Slater, A.  and  Standring, R. (2010) Archaeological Evaluation of Proposed A14 Ellington to Fen Ditton 2009. Cambridge: Cambridge Archaeological Unit"
112,2141,,26064,10.5284/1021803,,,"Roberts, J. (1997) Roman Occupation on the Fen Edge at Camel Road, Littleport. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. A114"
113,2142,,26063,10.5284/1021802,,,"Cooper, S (2003) Roman Farmstead at 23-33 Wimblington Road, March, Cambridgeshire. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. A218"
114,2149,oxfordar3-97542,26084,10.5284/1021823,,,"Pickstone, A. (2011) Iron Age and Roman remains at Bretton Wat, Peterborough. Post Excavation Assessment. Cambridge: Oxford Archaeology East. Report No. 1230"
115,2150,,26052,10.5284/1021791,,,"Grassman, A. (2005) Land at West End, Haddenham, Cambridgeshire. Archaeological Excavation Archive Report. Hertford: Archaeological Solutions Ltd. Report No. 1809"
116,2151,,26055,10.5284/1021794,,,"Evans, C. and Mackay, D. (2004) Longstanton, Cambridgeshire. A Village Hinterland. Archaeological Investigations 2004. Cambridge: Cambridge Archaeological Unit"
117,2151,,26056,10.5284/1021795,,,"Evans, C., Mackay, D. and Appleby, G. (2007) Longstanton, Cambridgeshire. A Village Hinterland III. The 2006 Evaluation. Cambridge: Cambridge Archaeological Unit. Rcport No. 755"
118,2152,,26055,10.5284/1021794,,,"Evans, C. and Mackay, D. (2004) Longstanton, Cambridgeshire. A Village Hinterland. Archaeological Investigations 2004. Cambridge: Cambridge Archaeological Unit"
119,2152,,26056,10.5284/1021795,,,"Evans, C., Mackay, D. and Appleby, G. (2007) Longstanton, Cambridgeshire. A Village Hinterland III. The 2006 Evaluation. Cambridge: Cambridge Archaeological Unit. Rcport No. 755"
120,2153,,26055,10.5284/1021794,,,"Evans, C. and Mackay, D. (2004) Longstanton, Cambridgeshire. A Village Hinterland. Archaeological Investigations 2004. Cambridge: Cambridge Archaeological Unit"
121,2153,,26056,10.5284/1021795,,,"Evans, C., Mackay, D. and Appleby, G. (2007) Longstanton, Cambridgeshire. A Village Hinterland III. The 2006 Evaluation. Cambridge: Cambridge Archaeological Unit. Rcport No. 755"
122,2154,,26055,10.5284/1021794,,,"Evans, C. and Mackay, D. (2004) Longstanton, Cambridgeshire. A Village Hinterland. Archaeological Investigations 2004. Cambridge: Cambridge Archaeological Unit"
123,2154,,26056,10.5284/1021795,,,"Evans, C., Mackay, D. and Appleby, G. (2007) Longstanton, Cambridgeshire. A Village Hinterland III. The 2006 Evaluation. Cambridge: Cambridge Archaeological Unit. Rcport No. 755"
124,2155,,26059,10.5284/1021798,,,"Webb, D. Timberlake, S. and Armour, N. (2006) Newnham College Buttery, Cambridge. Archaeological Investigations and Recording. Cambridge: Cambridge Archaeological Unit. Report No. 718"
125,2156,,26060,10.5284/1021799,,,"Cullen, K. (2004) Northbridge, Huntingdon, Cambridgeshire. Archaeological Evaluation. Cirencester: Cotswold Archaeology. CA Report: 04181"
126,2157,cambridg1-31214,28282,10.5284/1022784,,,"Hounsell, D. (2007) Papworth Everard Bypass Project. Bar Hill, Cambridgeshire: CAM ARC. report number 971"
127,2158,,26061,10.5284/1021800,,,"Connor, A. (2001) Prehistoric and Romano-British Settlement and Field Systems: An Archaeological Evaluation at Fordham Road Allotments, Soham. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. A188"
128,2159,cambridg1-44357,3803,10.5284/1002989,,,"Hounsell, D. (2006) Enclosures at Nos 6  and  8 Earith Road, Willingham, Cambridgeshire:  An Archaeological Evaluation. Bar Hill, Cambridgeshire: CAM ARC. report number 883"
129,2163,,9698,10.5284/1007464,,,"Heawood, R. and Robinson, B. (1998) A Romano-British Site East of Hinxton Grange: A11 Stump Cross to Four Went Ways Road Improvement Scheme (TL 5112/4644). Cambridge: Oxford Archaeology East"
130,2164,northamp3-32506,2612,10.5284/1002248,,,"Burrow, A., Foard-Colby, A. (2006) Archaeological Evaluation at Brampton Road, Buckden, Cambridgeshire. Northampton: Northamptonshire Archaeology. 06/146"
131,2166,northamp3-22149,6277,10.5284/1005147,,,"Ian Fisher (2006) An Archaeological Evaluation at Papworth Everard Business Park, Plots 7, 9 and 10, Cambridgeshire. Northampton: Northamptonshire Archaeology. NA Report 06/107"
132,2167,northamp3-14901,8828,10.5284/1008562,,,"Mudd, A, and Upson-Smith, T, (2006) Middle Iron Age and Late Iron Age/Early Roman enclosures at the former sports ground, Alma Road, Peterborough. Northampton: Northamptonshire Archaeology. volume 34"
133,2168,allenarc1-27483,2655,10.5284/1002303,,,"Allen, M. (2007) Archaeological Evaluation Report: Trial Trenching on land to the North-West of 60 Reach Road, Burwell, Cambridgeshire. Allen Archaeological Associates: Allen Archaeology Ltd"
134,2169,cambridg1-26580,3891,10.5284/1002934,,,"Mortimer, R. (2007) Land off Hatherdene Close, Coldham's Lane, Cherry Hinton, Cambridgeshire: Evaluation Report.. Bar Hill, Cambridgeshire: CAM ARC. report number 948"
