PRN,ID,TYPE,DESCR,HGATEID,URL,HER_NAME
122,1094,HERMON,MEX1034006,1001,,Essex
123,1094,HERSO,SEX60921,,,Essex
124,1095,HERMON,MEX1036583,1001,,Essex
125,1095,HERSO,SEX6400,,,Essex
126,1096,HERMON,MEX1039967,1001,,Essex
127,1097,HERMON,MEX1033254,1001,,Essex
128,1098,HERMON,MEX42169,1001,,Essex
129,1099,HERMON,MEX1039908,1001,,Essex
130,1099,OASIS,essexcou1-8426,,,
131,1099,SITE,HYOM 05,,,
132,1100,HERMON,MEX1038132,1001,,Essex
133,1100,MUSEUM,BRNTM 2005.7,,,
134,1100,OASIS,colchest3-37848,,,
135,1100,SITE,FFHH05,,,
136,1101,HERMON,MEX1039436,1001,,Essex
137,1101,NMR,1441906,,,
138,1101,OASIS,essexcou1-15009,,,
139,1101,SITE,BOOH 06,,,
140,1102,OASIS,colchest3-33864,,,
141,1102,SITE,BADS06,,,
142,1103,HERID,19657,,,Essex
143,1103,OASIS,norfolka1-58365,,,
144,1104,HERMON,MEX1032587,1001,,Essex
145,1104,NMR,1523891,,,
146,1104,OASIS,norfolka1-56042,,,
147,1104,SITE,CRTW07,,,
148,1106,HERMON,MEX33795,1001,,Essex
149,1109,HERMON,MEX1033081,1001,,Essex
150,1110,HERMON,MEX28810,1001,,Essex
151,1111,HERMON,MEX21400,1001,,Essex
152,1112,HERMON,MEX42238,1001,,Essex
153,1113,HERID,369868,,,Essex
154,1115,OASIS,oxfordar3-168484,,,
155,1115,SITE,GC56,,,
156,1116,OASIS,oxfordar3-154697,,,
157,1116,SITE,RDEC13,,,
158,1117,OASIS,johnnewm1-146904,,,
159,1117,SITE,BDTS 13,,,
160,2001,HERMON,MCB19930,1000,,Cambridgeshire
161,2002,HERMON,MCB12064,1000,,Cambridgeshire
162,2003,HERMON,MCB14571,1000,,Cambridgeshire
163,2004,HERID,50526,,,Peterborough
164,2005,HERMON,MCB14031,1000,,Cambridgeshire
165,2006,HERMON,MCB13710,1000,,Cambridgeshire
166,2006,HERMON,MCB13711,1000,,Cambridgeshire
167,2006,HERSO,SCB1840,,,Cambridgeshire
168,2007,HERMON,MCB14686,1000,,Cambridgeshire
169,2008,HERMON,MCB14689,1000,,Cambridgeshire
170,2009,HERMON,MCB15436,1000,,Cambridgeshire
171,2010,HERMON,MCB16808,1000,,Cambridgeshire
172,2011,HERMON,MCB16337,1000,,Cambridgeshire
173,2013,HERID,01961,,,Peterborough
174,2014,HERID,50497,,,Peterborough
175,2015,HERID,00083D,,,Peterborough
176,2016,HERMON,MCB19353,1000,,Cambridgeshire
177,2017,HERMON,MCB19358,1000,,Cambridgeshire
178,2018,HERMON,MCB19361,1000,,Cambridgeshire
179,2019,HERMON,MCB13451,1000,,Cambridgeshire
180,2020,HEREV,ECB 2046,,,Cambridgeshire
181,2020,HERMON,MCB16079,1000,,Cambridgeshire
182,2020,OASIS,northamp3-29965,,,
183,2021,HEREV,ECB1858,,,Cambridgeshire
184,2021,HERMON,MCB11690,1000,,Cambridgeshire
185,2021,HERSO,SCB18804,,,Cambridgeshire
186,2022,HERMON,MCB2261,1000,,Cambridgeshire
187,2023,HERMON,MCB15717,1000,,Cambridgeshire
188,2024,HEREV,ECB3959,,,Cambridgeshire
189,2024,HERMON,MCB17888,1000,,Cambridgeshire
190,2024,OASIS,oxfordar3-160514,,,
191,2024,SITE,CAMAPR12,,,
192,2025,HERMON,MCB19163,1000,,Cambridgeshire
193,2026,HERMON,MCB15008,1000,,Cambridgeshire
194,2027,HERID,51689,,,Peterborough
195,2028,HERMON,MCB15642,1000,,Cambridgeshire
196,2029,HEREV,ECB1619,,,Cambridgeshire
197,2032,HERMON,MCB14540,1000,,Cambridgeshire
198,2033,HERMON,MCB15440,1000,,Cambridgeshire
199,2034,HERMON,MCB15445,1000,,Cambridgeshire
200,2035,HERMON,MCB15016,1000,,Cambridgeshire
201,2036,HERMON,MCB15443,1000,,Cambridgeshire
202,2037,HERMON,MCB15432,1000,,Cambridgeshire
203,2038,HERMON,MCB15772,1000,,Cambridgeshire
204,2039,HERMON,MCB16822,1000,,Cambridgeshire
205,2040,HERMON,MCB15447,1000,,Cambridgeshire
206,2042,HERMON,MCB7369,1000,,Cambridgeshire
207,2043,HEREV,ECB1872,,,Cambridgeshire
208,2043,HERMON,MCB16330,1000,,Cambridgeshire
209,2043,HERSO,SCB19240,,,Cambridgeshire
210,2044,HERMON,MCB12990,1000,,Cambridgeshire
211,2045,HEREV,ECB2915,,,Cambridgeshire
212,2045,HERMON,MCB20128,1000,,Cambridgeshire
213,2045,OASIS,archaeol7-181868,,,
214,2045,SITE,AS1011,,,
215,2046,HERMON,MCB20473,1000,,Cambridgeshire
216,2046,OASIS,foundati1-22860,,,
217,2046,SITE,APC06,,,
218,2047,HERMON,MCB14805,1000,,Cambridgeshire
219,2047,OASIS,foundati1-22860,,,
220,2047,SITE,APC06,,,
221,2048,HERMON,MCB14515,1000,,Cambridgeshire
222,2049,HERMON,MCB9972,1000,,Cambridgeshire
223,2051,HERMON,MCB12692,1000,,Cambridgeshire
224,2052,HERMON,MCB10051,1000,,Cambridgeshire
225,2053,HERMON,MCB606,1000,,Cambridgeshire
226,2054,HERMON,MCB2570,1000,,Cambridgeshire
227,2055,HERMON,MCB16303,1000,,Cambridgeshire
228,2056,HERMON,MCB7168,1000,,Cambridgeshire
229,2058,HERMON,MCB15652,1000,,Cambridgeshire
230,2059,HERMON,MCB672,1000,,Cambridgeshire
231,2061,HERMON,MCB9609,1000,,Cambridgeshire
232,2062,HERMON,MCB2328,1000,,Cambridgeshire
233,2063,HERMON,MCB7028,1000,,Cambridgeshire
234,2064,HERMON,MCB17705,1000,,Cambridgeshire
235,2066,HEREV,ECB2090,,,Cambridgeshire
236,2066,HERMON,MCB17561,1000,,Cambridgeshire
237,2066,OASIS,cambridg1-31767,,,
238,2066,SITE,WIM MCP 05,,,
239,2067,HEREV,ECB3450,,,Cambridgeshire
240,2067,HEREV,ECB 2850,,,Cambridgeshire
241,2067,OASIS,cambridg3-36837,,,
242,2067,SITE,BCQ 06/07,,,
243,2068,HEREV,ECB3062,,,Cambridgeshire
244,2068,HEREV,ECB3061,,,Cambridgeshire
245,2068,HEREV,ECB2640,,,Cambridgeshire
246,2068,HERMON,MCB14681,1000,,Cambridgeshire
247,2068,OASIS,cambridg3-57183,,,
248,2068,OASIS,cambridg3-43884,,,
249,2068,SITE,ERW 07,,,
250,2069,HERID,P51977,,,Peterborough
251,2071,HERID,P52147,,,Peterborough
252,2071,OASIS,northamp3-70382,,,
253,2071,OASIS,northamp3-23478,,,
254,2071,SITE,BRY05,,,
255,2071,UNIT,PET BRY 09,,,
256,2072,HERID,P50432,,,Peterborough
257,2073,HERID,P50509,,,Peterborough
258,2073,SM,93,,,
259,2074,HERID,P51722,,,Peterborough
260,2074,PLANNING,08/0061 1/LBC,,,
261,2074,UNIT,P51722,,,
262,2075,HERID,P52156,,,Peterborough
263,2075,PLANNING,08/00612/FUL,,,
264,2076,HERID,P51288,,,Peterborough
265,2077,HERID,P50497,,,Peterborough
266,2078,HERID,52006,,,Peterborough
267,2079,HERID,P51758,,,Peterborough
268,2079,UNIT,P51758,,,
269,2080,HERMON,MCB12332,1000,,Cambridgeshire
270,2081,HERID,51879,,,Peterborough
271,2082,HEREV,ECB2793,,,Cambridgeshire
272,2082,HEREV,ECB2329,,,Cambridgeshire
273,2082,OASIS,oxfordar1-38569,,,
274,2082,SITE,WILBCA7,,,
275,2082,SITE,WILBCA06,,,
276,2083,HEREV,ECB3507,,,Cambridgeshire
277,2083,HEREV,ECB2780,,,Cambridgeshire
278,2083,HERMON,MCB18231,1000,,Cambridgeshire
279,2083,OASIS,oxfordar3-52223,,,
280,2083,SITE,MUL SLT 07,,,
281,2084,HERMON,MCB17882,1000,,Cambridgeshire
282,2085,HEREV,ECB 3186,,,Cambridgeshire
283,2085,HERMON,MCB19427,1000,,Cambridgeshire
284,2085,OASIS,oxfordar3-60060,,,
285,2085,PLANNING,S/1356/08/F,,,
286,2085,SITE,IMP IML 09,,,
287,2086,HEREV,ECB3228,,,Cambridgeshire
288,2086,HERMON,MCB18588,1000,,Cambridgeshire
289,2086,OASIS,oxfordar3-63162,,,
290,2086,PLANNING,No.S/1453/08,,,
291,2086,SITE,OVE INE 09,,,
292,2087,HEREV,ECB3743,,,Cambridgeshire
293,2087,OASIS,oxfordar3-102944,,,
294,2087,SITE,HASNER10,,,
295,2088,HEREV,ECB3288,,,Cambridgeshire
296,2088,HERMON,MCB3947,1000,,Cambridgeshire
297,2088,OASIS,wessexar1-97007,,,
298,2089,HEREV,ECB2499,,,Cambridgeshire
299,2089,HERMON,MCB17147,1000,,Cambridgeshire
300,2090,HEREV,ECB829,,,Cambridgeshire
301,2090,HERMON,MCB15028,1000,,Cambridgeshire
302,2091,HEREV,ECB931,,,Cambridgeshire
303,2091,HERMON,MCB15270,1000,,Cambridgeshire
304,2092,HEREV,ECB555,,,Cambridgeshire
305,2092,HERMON,MCB12346,1000,,Cambridgeshire
306,2093,HEREV,ECB1437,,,Cambridgeshire
307,2093,HERMON,MCB15747,1000,,Cambridgeshire
308,2094,HEREV,ECB3020,,,Cambridgeshire
309,2094,HERMON,MCB15456,1000,,Cambridgeshire
310,2095,HEREV,ECB3020,,,Cambridgeshire
311,2095,HERMON,MCB14587,1000,,Cambridgeshire
312,2096,HEREV,ECB3020,,,Cambridgeshire
313,2096,HERMON,MCB1143,1000,,Cambridgeshire
314,2097,HEREV,ECB3020,,,Cambridgeshire
315,2097,HEREV,ECB3275,,,Cambridgeshire
316,2097,HERMON,MCB18011,1000,,Cambridgeshire
317,2097,HERMON,MCB19933,1000,,Cambridgeshire
318,2097,HERMON,MCB17463,1000,,Cambridgeshire
319,2097,HERMON,MCB18009,1000,,Cambridgeshire
320,2097,OASIS,cambridg3-72964,,,
321,2097,SITE,SOM09,,,
322,2098,HEREV,ECB154,,,Cambridgeshire
323,2099,HEREV,ECB1275,,,Cambridgeshire
324,2099,HERMON,MCB10596,1000,,Cambridgeshire
325,2099,HERMON,MCB15630,1000,,Cambridgeshire
326,2100,HEREV,ECB540,,,Cambridgeshire
327,2100,HERMON,MCB14696,1000,,Cambridgeshire
328,2101,HEREV,ECB2592,,,Cambridgeshire
329,2101,HERMON,MCB17820,1000,,Cambridgeshire
330,2101,OASIS,northamp3-70349,,,
331,2101,SITE,HRC07,,,
332,2102,HERMON,MCB11758,1000,,Cambridgeshire
333,2103,HEREV,ECB219,,,Cambridgeshire
334,2103,HERMON,MCB14554,1000,,Cambridgeshire
335,2104,HEREV,ECB3008,,,Cambridgeshire
336,2104,HEREV,ECB3287,,,Cambridgeshire
337,2104,OASIS,oxfordar3-66344,,,
338,2104,PLANNING,E/03009/08/CC,,,
339,2104,SITE,ELY REC 09,,,
340,2105,HEREV,ECB525,,,Cambridgeshire
341,2106,HEREV,ECB1042,,,Cambridgeshire
342,2106,HERMON,MCB13713,1000,,Cambridgeshire
343,2107,HERID,P51900,,,Peterborough
344,2107,HERID,51903,,,Peterborough
345,2107,HERID,51902,,,Peterborough
346,2107,HERID,51901,,,Peterborough
347,2107,HERID,51900,,,Peterborough
348,2107,HERID,51899,,,Peterborough
349,2107,HERID,51898,,,Peterborough
350,2107,HERID,51897,,,Peterborough
351,2107,HERID,51896,,,Peterborough
352,2107,OASIS,albionar1-47160,,,
353,2108,HEREV,ECB447,,,Cambridgeshire
354,2109,HERMON,MCB11693,1000,,Cambridgeshire
355,2110,HEREV,ECB1015,,,Cambridgeshire
356,2110,HERMON,MCB15361,1000,,Cambridgeshire
357,2111,HEREV,ECB2879,,,Cambridgeshire
358,2111,HERMON,MCB16932,1000,,Cambridgeshire
359,2111,OASIS,oxfordar3-53451,,,
360,2111,SITE,LIN VIC 08,,,
361,2112,HERMON,MCB7628,1000,,Cambridgeshire
362,2113,HEREV,ECB1092,,,Cambridgeshire
363,2113,HERMON,MCB15700,1000,,Cambridgeshire
364,2114,HEREV,ECB3112,,,Cambridgeshire
365,2114,HERMON,MCB18586,1000,,Cambridgeshire
366,2114,OASIS,northamp3-119749,,,
367,2115,HEREV,ECB1913,,,Cambridgeshire
368,2115,HERMON,MCB15451,1000,,Cambridgeshire
369,2116,HEREV,ECB1916,,,Cambridgeshire
370,2116,HERMON,MCB16484,1000,,Cambridgeshire
371,2117,HEREV,ECB3686,,,Cambridgeshire
372,2117,HERMON,MCB17953,1000,,Cambridgeshire
373,2117,OASIS,oxfordar3-112386,,,
374,2117,PLANNING,06/0797/OUT,,,
375,2117,SITE,CAMCFT10,,,
376,2118,HEREV,ECB1482,,,Cambridgeshire
377,2118,HERMON,MCB15788,1000,,Cambridgeshire
378,2119,HERMON,MCB15538,1000,,Cambridgeshire
379,2120,HEREV,ECB 3727,,,Cambridgeshire
380,2120,HERMON,MCB5033,1000,,Cambridgeshire
381,2120,OASIS,oxfordar3-122197,,,
382,2120,SITE,HINHIH12,,,
383,2121,HEREV,ECB 707,,,Cambridgeshire
384,2121,HERMON,MCB20131,1000,,Cambridgeshire
385,2121,OASIS,cambridg1-33345,,,
386,2121,SITE,BOTTL02,,,
387,2122,HERMON,MCB12447,1000,,Cambridgeshire
388,2123,HERMON,MCB13310,1000,,Cambridgeshire
389,2124,HERMON,MCB11493,1000,,Cambridgeshire
390,2125,HERMON,MCB11984,1000,,Cambridgeshire
391,2126,HERMON,MCB15855,1000,,Cambridgeshire
392,2127,HERMON,MCB14615,1000,,Cambridgeshire
393,2128,HEREV,ECB2040,,,Cambridgeshire
394,2128,HERMON,MCB17449,1000,,Cambridgeshire
395,2128,OASIS,cambridg3-22140,,,
396,2128,SITE,ARC05,,,
397,2129,HEREV,ECB2480,,,Cambridgeshire
398,2129,HERMON,MCB17624,1000,,Cambridgeshire
399,2129,OASIS,cambridg3-27196,,,
400,2129,SITE,RCB06 II,,,
401,2130,HEREV,ECB32942,,,Cambridgeshire
402,2130,HERMON,MCB14588,1000,,Cambridgeshire
403,2130,OASIS,cambridg3-70265,,,
404,2130,SITE,CBP08,,,
405,2131,HEREV,ECB3145,,,Cambridgeshire
406,2131,OASIS,cambridg3-71577,,,
407,2132,HEREV,ECB3145,,,Cambridgeshire
408,2132,HERMON,MCB19125,1000,,Cambridgeshire
409,2132,OASIS,cambridg3-71577,,,
410,2133,HEREV,ECB3145,,,Cambridgeshire
411,2133,OASIS,cambridg3-71577,,,
412,2134,HEREV,ECB3145,,,Cambridgeshire
413,2134,HERMON,MCB19118,1000,,Cambridgeshire
414,2134,OASIS,cambridg3-71577,,,
415,2135,HEREV,ECB3079,,,Cambridgeshire
416,2135,HERMON,MCB20033,1000,,Cambridgeshire
417,2135,OASIS,cambridg3-77812,,,
418,2135,SITE,A14 09,,,
419,2136,HEREV,ECB3079,,,Cambridgeshire
420,2136,OASIS,cambridg3-77812,,,
421,2136,SITE,A14 09,,,
422,2137,HEREV,ECB3079,,,Cambridgeshire
423,2137,HERMON,MCB18448,1000,,Cambridgeshire
424,2137,OASIS,cambridg3-77812,,,
425,2137,SITE,A14 09,,,
426,2138,HERMON,MCB19818,1000,,Cambridgeshire
427,2139,HERMON,MCB15697,1000,,Cambridgeshire
428,2140,HERMON,MCB7015,1000,,Cambridgeshire
429,2141,HEREV,ECB139,,,Cambridgeshire
430,2141,HERMON,MCB12854,1000,,Cambridgeshire
431,2141,HERSO,SCB13976,,,Cambridgeshire
432,2142,HEREV,ECB1005,,,Cambridgeshire
433,2142,HERMON,MCB15352,1000,,Cambridgeshire
434,2142,HERSO,SCB18112,,,Cambridgeshire
435,2144,HERMON,MCB11255,1000,,Cambridgeshire
436,2146,HERMON,MCB14537,1000,,Cambridgeshire
437,2148,HERMON,MCB13599,1000,,Cambridgeshire
438,2149,HEREV,52253,,,Peterborough
439,2149,HERID,52254,,,Peterborough
440,2149,OASIS,oxfordar3-97542,,,
441,2149,PLANNING,10/00777/FUL,,,
442,2149,SITE,PETBET10,,,
443,2150,HEREV,ECB1939,,,Cambridgeshire
444,2150,HERMON,MCB18421,1000,,Cambridgeshire
445,2151,HEREV,ECB2132,,,Cambridgeshire
446,2151,HERMON,MCB11364,1000,,Cambridgeshire
447,2151,HERSO,SCB20257,,,Cambridgeshire
448,2151,HERSO,SCB19158,,,Cambridgeshire
449,2152,HEREV,ECB2132,,,Cambridgeshire
450,2152,HERMON,MCB16348,1000,,Cambridgeshire
451,2152,HERSO,SCB20257,,,Cambridgeshire
452,2152,HERSO,SCB19158,,,Cambridgeshire
453,2153,HEREV,ECB2132,,,Cambridgeshire
454,2153,HERSO,SCB20257,,,Cambridgeshire
455,2153,HERSO,SCB19158,,,Cambridgeshire
456,2154,HEREV,ECB2132,,,Cambridgeshire
457,2154,HERSO,SCB20257,,,Cambridgeshire
458,2154,HERSO,SCB19158,,,Cambridgeshire
459,2155,HEREV,ECB1954,,,Cambridgeshire
460,2155,HERMON,MCB17316,1000,,Cambridgeshire
461,2155,HERSO,SCB19875,,,Cambridgeshire
462,2156,HEREV,ECB1883,,,Cambridgeshire
463,2156,HERMON,MCB16364,1000,,Cambridgeshire
464,2156,HERSO,SCB19197,,,Cambridgeshire
465,2157,HEREV,ECB2108,,,Cambridgeshire
466,2157,OASIS,cambridg1-31214,,,
467,2157,SITE,PEV BYP 06,,,
468,2158,HEREV,ECB455,,,Cambridgeshire
469,2158,HERMON,MCB14632,1000,,Cambridgeshire
470,2158,HERSO,SCB17421,,,Cambridgeshire
471,2158,OASIS,archaeol7-125525,,,
472,2158,SITE,AS1465,,,
473,2158,UNIT,3360,,,
474,2159,HEREV,ECB2169,,,Cambridgeshire
475,2159,HEREV,ECB2308,,,Cambridgeshire
476,2159,HERMON,MCB17822,1000,,Cambridgeshire
477,2159,OASIS,cambridg1-44357,,,
478,2159,PLANNING,5/1710/05/F,,,
479,2159,SITE,WIL EAR 06,,,
480,2160,HERMON,MCB15472,1000,,Cambridgeshire
481,2162,HERMON,MCB15472,1000,,Cambridgeshire
482,2163,HERMON,MCB13526,1000,,Cambridgeshire
483,2164,HEREV,ECB2318,,,Cambridgeshire
484,2164,HERMON,MCB17492,1000,,Cambridgeshire
485,2164,OASIS,northamp3-32506,,,
486,2165,HERMON,MCB6001,1000,,Cambridgeshire
487,2166,HEREV,ECB2335,,,Cambridgeshire
488,2166,HERMON,MCB19769,1000,,Cambridgeshire
489,2166,OASIS,northamp3-22149,,,
490,2167,HERID,51888,,,Peterborough
491,2167,HERID,51457,,,Peterborough
492,2167,OASIS,northamp3-14901,,,
493,2168,HEREV,ECB2610,,,Cambridgeshire
494,2168,HERMON,MCB17708,1000,,Cambridgeshire
495,2168,OASIS,allenarc1-27483,,,
496,2169,HEREV,ECB2574,,,Cambridgeshire
497,2169,HERMON,MCB17618,1000,,Cambridgeshire
498,2169,OASIS,cambridg1-26580,,,
499,2169,SITE,CAM COL 07,,,
500,2170,HEREV,ECB2532,,,Cambridgeshire
501,2170,HERMON,MCB17551,1000,,Cambridgeshire
502,2170,OASIS,cambridg3-26392,,,
503,2171,HEREV,ECB 2850,,,Cambridgeshire
504,2171,HERMON,MCB17688,1000,,Cambridgeshire
505,2171,OASIS,cambridg3-36837,,,
506,2171,SITE,BCQ 06/07,,,
507,2172,HERMON,MCB18585,1000,,Cambridgeshire
508,2172,OASIS,archaeol7-41608,,,
509,2172,SITE,AS 905,,,
510,2173,HEREV,ECB 2965,,,Cambridgeshire
511,2173,HERMON,MCB18213,1000,,Cambridgeshire
512,2173,OASIS,cambridg3-46691,,,
513,2174,HEREV,ECB3347,,,Cambridgeshire
514,2174,HERMON,MCB19562,1000,,Cambridgeshire
515,2174,OASIS,archaeol7-114530,,,
516,2174,SITE,AS 1276,,,
517,2175,HEREV,ECB3404,,,Cambridgeshire
518,2175,HERMON,MCB19598,1000,,Cambridgeshire
519,2175,OASIS,archaeol1-81954,,,
520,2175,SITE,EACR10,,,
521,2176,HERMON,MCB18184,1000,,Cambridgeshire
522,2176,OASIS,archaeol7-125525,,,
523,2176,SITE,AS 1465,,,
524,2178,HEREV,ECB3028,,,Cambridgeshire
525,2178,HERMON,MCB19769,1000,,Cambridgeshire
526,2178,OASIS,northamp3-72802,,,
527,2178,SITE,PAP08,,,
528,2183,HERMON,MCB7429,1000,,Cambridgeshire
529,2184,HERMON,MCB17974,1000,,Cambridgeshire
530,2185,HEREV,ECB4001,,,Cambridgeshire
531,2185,HERMON,MCB20152,1000,,Cambridgeshire
532,2185,OASIS,preconst1-175027,,,
533,2185,PLANNING,S/1726/12/FL,,,
534,2185,SITE,CMRD13,,,
535,2186,HEREV,ECB3898,,,Cambridgeshire
536,2186,HERMON,MCB19711,1000,,Cambridgeshire
537,2186,OASIS,oxfordar3-168847,,,
538,2186,PLANNING,1200973/FUL,,,
539,2186,SITE,GRGRFM12,,,
540,2187,HEREV,ECB3158,,,Cambridgeshire
541,2187,HERMON,MCB20102,1000,,Cambridgeshire
542,2187,OASIS,oxfordar3-105491,,,
543,2187,PLANNING,08/00252/FUM,,,
544,2187,SITE,CHPLPC09,,,
545,2188,HEREV,ECB3819,,,Cambridgeshire
546,2188,HERMON,MCB20304,1000,,Cambridgeshire
547,2188,OASIS,oxfordar3-144935,,,
548,2188,PLANNING,0900010FUL,,,
549,2188,SITE,YAXBRY12,,,
550,2189,HEREV,ECB3911,,,Cambridgeshire
551,2189,HEREV,ECB3304,,,Cambridgeshire
552,2189,HERMON,MCB19302,1000,,Cambridgeshire
553,2189,OASIS,oxfordar3-143810,,,
554,2189,OASIS,oxfordar3-70197,,,
555,2189,SITE,STLRFA12,,,
556,2189,SITE,KIM BWF 09,,,
557,2190,HERMON,MCB19635,1000,,Cambridgeshire
558,2191,HERSO,SEX65323,,,Cambridgeshire
559,2191,OASIS,oxfordar3-139596,,,
560,2191,SITE,STMSQA12,,,
561,2192,HEREV,ECB3220,,,Cambridgeshire
562,2192,HERMON,MCB20019,1000,,Cambridgeshire
563,2192,OASIS,northamp3-159689,,,
564,2193,HEREV,ECB3853,,,Cambridgeshire
565,2193,HERMON,MCB19984,1000,,Cambridgeshire
566,2193,OASIS,oxfordar3-147174,,,
567,2193,SITE,ELYLNW12,,,
